119.7,-7.3791e-08
119.74,-7.3213e-08
119.77,-7.2616e-08
119.8,-7.2e-08
119.83,-7.1366e-08
119.86,-7.0714e-08
119.9,-7.0043e-08
119.93,-6.9355e-08
119.96,-6.8648e-08
119.99,-6.7924e-08
120.02,-6.7182e-08
120.06,-6.6423e-08
120.09,-6.5646e-08
120.12,-6.4852e-08
120.15,-6.404e-08
120.18,-6.3212e-08
120.22,-6.2367e-08
120.25,-6.1506e-08
120.28,-6.0627e-08
120.31,-5.9733e-08
120.34,-5.8822e-08
120.38,-5.7895e-08
120.41,-5.6953e-08
120.44,-5.5995e-08
120.47,-5.5021e-08
120.5,-5.4032e-08
120.54,-5.3027e-08
120.57,-5.2008e-08
120.6,-5.0974e-08
120.63,-4.9925e-08
120.66,-4.8862e-08
120.7,-4.7785e-08
120.73,-4.6694e-08
120.76,-4.5589e-08
120.79,-4.4471e-08
120.82,-4.3339e-08
120.86,-4.2194e-08
120.89,-4.1036e-08
120.92,-3.9865e-08
120.95,-3.8682e-08
120.98,-3.7486e-08
121.02,-3.6279e-08
121.05,-3.506e-08
121.08,-3.3829e-08
121.11,-3.2587e-08
121.14,-3.1334e-08
121.18,-3.007e-08
121.21,-2.8796e-08
121.24,-2.7511e-08
121.27,-2.6216e-08
121.3,-2.4912e-08
121.34,-2.3598e-08
121.37,-2.2275e-08
121.4,-2.0942e-08
121.43,-1.9602e-08
121.46,-1.8252e-08
121.5,-1.6895e-08
121.53,-1.553e-08
121.56,-1.4157e-08
121.59,-1.2777e-08
121.62,-1.139e-08
121.66,-9.9961e-09
121.69,-8.596e-09
121.72,-7.1899e-09
121.75,-5.7781e-09
121.78,-4.3609e-09
121.82,-2.9385e-09
121.85,-1.5113e-09
121.88,-7.9726e-11
121.91,1.356e-09
121.94,2.7956e-09
121.98,4.2387e-09
122.01,5.6848e-09
122.04,7.1338e-09
122.07,8.5853e-09
122.1,1.0039e-08
122.14,1.1494e-08
122.17,1.2951e-08
122.2,1.4409e-08
122.23,1.5867e-08
122.26,1.7326e-08
122.3,1.8785e-08
122.33,2.0243e-08
122.36,2.1701e-08
122.39,2.3157e-08
122.42,2.4612e-08
122.46,2.6065e-08
122.49,2.7516e-08
122.52,2.8964e-08
122.55,3.0408e-08
122.58,3.185e-08
122.62,3.3287e-08
122.65,3.472e-08
122.68,3.6149e-08
122.71,3.7572e-08
122.74,3.899e-08
122.78,4.0402e-08
122.81,4.1808e-08
122.84,4.3206e-08
122.87,4.4598e-08
122.9,4.5982e-08
122.94,4.7358e-08
122.97,4.8725e-08
123,5.0083e-08
123.03,5.1432e-08
123.06,5.2771e-08
123.1,5.41e-08
123.13,5.5418e-08
123.16,5.6725e-08
123.19,5.802e-08
123.22,5.9304e-08
123.26,6.0574e-08
123.29,6.1831e-08
123.32,6.3075e-08
123.35,6.4305e-08
123.38,6.552e-08
123.42,6.6721e-08
123.45,6.7906e-08
123.48,6.9075e-08
123.51,7.0227e-08
123.54,7.1363e-08
123.58,7.2481e-08
123.61,7.3581e-08
123.64,7.4662e-08
123.67,7.5725e-08
123.7,7.6768e-08
123.74,7.7791e-08
123.77,7.8794e-08
123.8,7.9775e-08
123.83,8.0735e-08
123.86,8.1673e-08
123.9,8.2588e-08
123.93,8.348e-08
123.96,8.4348e-08
123.99,8.5192e-08
124.02,8.6012e-08
124.06,8.6805e-08
124.09,8.7573e-08
124.12,8.8315e-08
124.15,8.9029e-08
124.18,8.9716e-08
124.22,9.0374e-08
124.25,9.1004e-08
124.28,9.1605e-08
124.31,9.2175e-08
124.34,9.2715e-08
124.38,9.3224e-08
124.41,9.3702e-08
124.44,9.4147e-08
124.47,9.4559e-08
124.5,9.4938e-08
124.54,9.5283e-08
124.57,9.5593e-08
124.6,9.5868e-08
124.63,9.6107e-08
124.66,9.6309e-08
124.7,9.6475e-08
124.73,9.6602e-08
124.76,9.6692e-08
124.79,9.6742e-08
124.82,9.6753e-08
124.86,9.6724e-08
124.89,9.6653e-08
124.92,9.6541e-08
124.95,9.6387e-08
124.98,9.619e-08
125.02,9.595e-08
125.05,9.5666e-08
125.08,9.5336e-08
125.11,9.4962e-08
125.15,9.4541e-08
125.18,9.4074e-08
125.21,9.3559e-08
125.24,9.2995e-08
125.27,9.2383e-08
125.31,9.1722e-08
125.34,9.101e-08
125.37,9.0248e-08
125.4,8.9444e-08
125.43,8.8615e-08
125.47,8.7761e-08
125.5,8.6884e-08
125.53,8.5984e-08
125.56,8.5062e-08
125.59,8.4117e-08
125.63,8.3151e-08
125.66,8.2164e-08
125.69,8.1156e-08
125.72,8.0129e-08
125.75,7.9082e-08
125.79,7.8016e-08
125.82,7.6931e-08
125.85,7.5829e-08
125.88,7.4709e-08
125.91,7.3572e-08
125.95,7.2419e-08
125.98,7.1249e-08
126.01,7.0064e-08
126.04,6.8864e-08
126.07,6.765e-08
126.11,6.6421e-08
126.14,6.5179e-08
126.17,6.3923e-08
126.2,6.2655e-08
126.23,6.1374e-08
126.27,6.0082e-08
126.3,5.8778e-08
126.33,5.7463e-08
126.36,5.6138e-08
126.39,5.4803e-08
126.43,5.3458e-08
126.46,5.2105e-08
126.49,5.0742e-08
126.52,4.9371e-08
126.55,4.7992e-08
126.59,4.6606e-08
126.62,4.5213e-08
126.65,4.3813e-08
126.68,4.2407e-08
126.71,4.0995e-08
126.75,3.9577e-08
126.78,3.8155e-08
126.81,3.6728e-08
126.84,3.5297e-08
126.87,3.3862e-08
126.91,3.2424e-08
126.94,3.0983e-08
126.97,2.9539e-08
127,2.8092e-08
127.03,2.6644e-08
127.07,2.5194e-08
127.1,2.3744e-08
127.13,2.2292e-08
127.16,2.084e-08
127.19,1.9388e-08
127.23,1.7936e-08
127.26,1.6485e-08
127.29,1.5035e-08
127.32,1.3586e-08
127.35,1.2139e-08
127.39,1.0694e-08
127.42,9.2508e-09
127.45,7.8107e-09
127.48,6.3737e-09
127.51,4.94e-09
127.55,3.51e-09
127.58,2.0839e-09
127.61,6.6225e-10
127.64,-7.5482e-10
127.67,-2.167e-09
127.71,-3.5738e-09
127.74,-4.9752e-09
127.77,-6.3707e-09
127.8,-7.76e-09
127.83,-9.1429e-09
127.87,-1.0519e-08
127.9,-1.1888e-08
127.93,-1.325e-08
127.96,-1.4604e-08
127.99,-1.5951e-08
128.03,-1.7289e-08
128.06,-1.8619e-08
128.09,-1.994e-08
128.12,-2.1252e-08
128.15,-2.2555e-08
128.19,-2.3848e-08
128.22,-2.5132e-08
128.25,-2.6406e-08
128.28,-2.767e-08
128.31,-2.8923e-08
128.35,-3.0165e-08
128.38,-3.1397e-08
128.41,-3.2617e-08
128.44,-3.3826e-08
128.47,-3.5023e-08
128.51,-3.6208e-08
128.54,-3.7381e-08
128.57,-3.8542e-08
128.6,-3.9691e-08
128.63,-4.0826e-08
128.67,-4.1949e-08
128.7,-4.3058e-08
128.73,-4.4155e-08
128.76,-4.5237e-08
128.79,-4.6306e-08
128.83,-4.7361e-08
128.86,-4.8401e-08
128.89,-4.9428e-08
128.92,-5.044e-08
128.95,-5.1437e-08
128.99,-5.2419e-08
129.02,-5.3386e-08
129.05,-5.4338e-08
129.08,-5.5275e-08
129.11,-5.6196e-08
129.15,-5.7101e-08
129.18,-5.7991e-08
129.21,-5.8864e-08
129.24,-5.9722e-08
129.27,-6.0563e-08
129.31,-6.1387e-08
129.34,-6.2195e-08
129.37,-6.2986e-08
129.4,-6.376e-08
129.43,-6.4518e-08
129.47,-6.5258e-08
129.5,-6.5981e-08
129.53,-6.6686e-08
129.56,-6.7374e-08
129.59,-6.8044e-08
129.63,-6.8697e-08
129.66,-6.9332e-08
129.69,-6.9948e-08
129.72,-7.0547e-08
129.75,-7.1128e-08
129.79,-7.169e-08
129.82,-7.2234e-08
129.85,-7.276e-08
129.88,-7.3267e-08
129.91,-7.3755e-08
129.95,-7.4225e-08
129.98,-7.4676e-08
130.01,-7.5108e-08
130.04,-7.5522e-08
130.07,-7.5916e-08
130.11,-7.6291e-08
130.14,-7.6648e-08
130.17,-7.6985e-08
130.2,-7.7303e-08
130.23,-7.7601e-08
130.27,-7.7881e-08
130.3,-7.8141e-08
130.33,-7.8381e-08
130.36,-7.8603e-08
130.39,-7.8804e-08
130.43,-7.8987e-08
130.46,-7.9149e-08
130.49,-7.9293e-08
130.52,-7.9417e-08
130.55,-7.9521e-08
130.59,-7.9605e-08
130.62,-7.967e-08
130.65,-7.9716e-08
130.68,-7.9741e-08
130.71,-7.9748e-08
130.75,-7.9734e-08
130.78,-7.9701e-08
130.81,-7.9649e-08
130.84,-7.9576e-08
130.87,-7.9485e-08
130.91,-7.9373e-08
130.94,-7.9242e-08
130.97,-7.9092e-08
131,-7.8922e-08
131.03,-7.8733e-08
131.07,-7.8524e-08
131.1,-7.8296e-08
131.13,-7.8049e-08
131.16,-7.7782e-08
131.19,-7.7496e-08
131.23,-7.7191e-08
131.26,-7.6867e-08
131.29,-7.6524e-08
131.32,-7.6162e-08
131.35,-7.578e-08
131.39,-7.538e-08
131.42,-7.4961e-08
131.45,-7.4524e-08
131.48,-7.4067e-08
131.51,-7.3592e-08
131.55,-7.3099e-08
131.58,-7.2587e-08
131.61,-7.2057e-08
131.64,-7.1509e-08
131.67,-7.0942e-08
131.71,-7.0358e-08
131.74,-6.9755e-08
131.77,-6.9135e-08
131.8,-6.8497e-08
131.83,-6.7841e-08
131.87,-6.7168e-08
131.9,-6.6478e-08
131.93,-6.577e-08
131.96,-6.5045e-08
131.99,-6.4303e-08
132.03,-6.3545e-08
132.06,-6.2769e-08
132.09,-6.1977e-08
132.12,-6.1169e-08
132.15,-6.0344e-08
132.19,-5.9503e-08
132.22,-5.8647e-08
132.25,-5.7774e-08
132.28,-5.6885e-08
132.31,-5.5982e-08
132.35,-5.5062e-08
132.38,-5.4128e-08
132.41,-5.3178e-08
132.44,-5.2214e-08
132.47,-5.1235e-08
132.51,-5.0242e-08
132.54,-4.9234e-08
132.57,-4.8212e-08
132.6,-4.7176e-08
132.63,-4.6127e-08
132.67,-4.5064e-08
132.7,-4.3987e-08
132.73,-4.2898e-08
132.76,-4.1795e-08
132.79,-4.068e-08
132.83,-3.9553e-08
132.86,-3.8413e-08
132.89,-3.7261e-08
132.92,-3.6097e-08
132.95,-3.4922e-08
132.99,-3.3735e-08
133.02,-3.2537e-08
133.05,-3.1328e-08
133.08,-3.0109e-08
133.11,-2.8879e-08
133.15,-2.7639e-08
133.18,-2.6389e-08
133.21,-2.5129e-08
133.24,-2.386e-08
133.27,-2.2582e-08
133.31,-2.1294e-08
133.34,-1.9999e-08
133.37,-1.8694e-08
133.4,-1.7382e-08
133.43,-1.6062e-08
133.47,-1.4735e-08
133.5,-1.34e-08
133.53,-1.2058e-08
133.56,-1.0709e-08
133.59,-9.3544e-09
133.63,-7.9934e-09
133.66,-6.6266e-09
133.69,-5.2542e-09
133.72,-3.8768e-09
133.75,-2.4944e-09
133.79,-1.1074e-09
133.82,2.8376e-10
133.85,1.6789e-09
133.88,3.0777e-09
133.91,4.4797e-09
133.95,5.8847e-09
133.98,7.2924e-09
134.01,8.7023e-09
134.04,1.0114e-08
134.07,1.1528e-08
134.11,1.2943e-08
134.14,1.4358e-08
134.17,1.5775e-08
134.2,1.7191e-08
134.23,1.8608e-08
134.27,2.0024e-08
134.3,2.1439e-08
134.33,2.2852e-08
134.36,2.4265e-08
134.39,2.5675e-08
134.43,2.7083e-08
134.46,2.8488e-08
134.49,2.989e-08
134.52,3.1289e-08
134.55,3.2684e-08
134.59,3.4074e-08
134.62,3.546e-08
134.65,3.6841e-08
134.68,3.8216e-08
134.71,3.9586e-08
134.75,4.0949e-08
134.78,4.2305e-08
134.81,4.3655e-08
134.84,4.4996e-08
134.87,4.633e-08
134.91,4.7656e-08
134.94,4.8972e-08
134.97,5.028e-08
135,5.1578e-08
135.04,5.2865e-08
135.07,5.4142e-08
135.1,5.5408e-08
135.13,5.6663e-08
135.16,5.7906e-08
135.2,5.9136e-08
135.23,6.0354e-08
135.26,6.1558e-08
135.29,6.2749e-08
135.32,6.3925e-08
135.36,6.5087e-08
135.39,6.6233e-08
135.42,6.7364e-08
135.45,6.8479e-08
135.48,6.9577e-08
135.52,7.0659e-08
135.55,7.1722e-08
135.58,7.2768e-08
135.61,7.3795e-08
135.64,7.4803e-08
135.68,7.5791e-08
135.71,7.6759e-08
135.74,7.7707e-08
135.77,7.8634e-08
135.8,7.9539e-08
135.84,8.0421e-08
135.87,8.1282e-08
135.9,8.2119e-08
135.93,8.2932e-08
135.96,8.3721e-08
136,8.4485e-08
136.03,8.5224e-08
136.06,8.5938e-08
136.09,8.6624e-08
136.12,8.7284e-08
136.16,8.7916e-08
136.19,8.8521e-08
136.22,8.9096e-08
136.25,8.9643e-08
136.28,9.0159e-08
136.32,9.0646e-08
136.35,9.1101e-08
136.38,9.1525e-08
136.41,9.1917e-08
136.44,9.2276e-08
136.48,9.2603e-08
136.51,9.2895e-08
136.54,9.3153e-08
136.57,9.3376e-08
136.6,9.3563e-08
136.64,9.3714e-08
136.67,9.3829e-08
136.7,9.3906e-08
136.73,9.3945e-08
136.76,9.3945e-08
136.8,9.3906e-08
136.83,9.3828e-08
136.86,9.3709e-08
136.89,9.3548e-08
136.92,9.3346e-08
136.96,9.3102e-08
136.99,9.2814e-08
137.02,9.2483e-08
137.05,9.2108e-08
137.08,9.1688e-08
137.12,9.1222e-08
137.15,9.071e-08
137.18,9.0151e-08
137.21,8.9544e-08
137.24,8.8889e-08
137.28,8.8186e-08
137.31,8.7432e-08
137.34,8.664e-08
137.37,8.5816e-08
137.4,8.4961e-08
137.44,8.4075e-08
137.47,8.3159e-08
137.5,8.2214e-08
137.53,8.124e-08
137.56,8.0239e-08
137.6,7.921e-08
137.63,7.8154e-08
137.66,7.7071e-08
137.69,7.5964e-08
137.72,7.4831e-08
137.76,7.3673e-08
137.79,7.2492e-08
137.82,7.1288e-08
137.85,7.0061e-08
137.88,6.8811e-08
137.92,6.7541e-08
137.95,6.6249e-08
137.98,6.4937e-08
138.01,6.3605e-08
138.04,6.2254e-08
138.08,6.0884e-08
138.11,5.9496e-08
138.14,5.809e-08
138.17,5.6667e-08
138.2,5.5228e-08
138.24,5.3773e-08
138.27,5.2302e-08
138.3,5.0816e-08
138.33,4.9316e-08
138.36,4.7802e-08
138.4,4.6275e-08
138.43,4.4735e-08
138.46,4.3182e-08
138.49,4.1618e-08
138.52,4.0042e-08
138.56,3.8456e-08
138.59,3.6859e-08
138.62,3.5252e-08
138.65,3.3636e-08
138.68,3.2012e-08
138.72,3.0379e-08
138.75,2.8737e-08
138.78,2.7089e-08
138.81,2.5434e-08
138.84,2.3772e-08
138.88,2.2104e-08
138.91,2.0431e-08
138.94,1.8752e-08
138.97,1.7069e-08
139,1.5382e-08
139.04,1.3691e-08
139.07,1.1997e-08
139.1,1.03e-08
139.13,8.6e-09
139.16,6.8985e-09
139.2,5.1955e-09
139.23,3.4913e-09
139.26,1.7864e-09
139.29,8.1262e-11
139.32,-1.6238e-09
139.36,-3.3283e-09
139.39,-5.0318e-09
139.42,-6.734e-09
139.45,-8.4345e-09
139.48,-1.0133e-08
139.52,-1.1829e-08
139.55,-1.3521e-08
139.58,-1.5211e-08
139.61,-1.6897e-08
139.64,-1.8579e-08
139.68,-2.0256e-08
139.71,-2.1928e-08
139.74,-2.3596e-08
139.77,-2.5257e-08
139.8,-2.6913e-08
139.84,-2.8563e-08
139.87,-3.0206e-08
139.9,-3.1842e-08
139.93,-3.3471e-08
139.96,-3.5092e-08
140,-3.6705e-08
140.03,-3.831e-08
140.06,-3.9906e-08
140.09,-4.1493e-08
140.12,-4.3071e-08
140.16,-4.4639e-08
140.19,-4.6197e-08
140.22,-4.7745e-08
140.25,-4.9283e-08
140.28,-5.0809e-08
140.32,-5.2325e-08
140.35,-5.3828e-08
140.38,-5.5321e-08
140.41,-5.6801e-08
140.44,-5.8269e-08
140.48,-5.9724e-08
140.51,-6.1166e-08
140.54,-6.2595e-08
140.57,-6.4011e-08
140.6,-6.5413e-08
140.64,-6.6801e-08
140.67,-6.8174e-08
140.7,-6.9533e-08
140.73,-7.0878e-08
140.76,-7.2207e-08
140.8,-7.3521e-08
140.83,-7.482e-08
140.86,-7.6103e-08
140.89,-7.737e-08
140.92,-7.8621e-08
140.96,-7.9855e-08
140.99,-8.1073e-08
141.02,-8.2273e-08
141.05,-8.3457e-08
141.08,-8.4623e-08
141.12,-8.5772e-08
141.15,-8.6903e-08
141.18,-8.8016e-08
141.21,-8.9111e-08
141.24,-9.0188e-08
141.28,-9.1246e-08
141.31,-9.2285e-08
141.34,-9.3306e-08
141.37,-9.4307e-08
141.4,-9.5289e-08
141.44,-9.6252e-08
141.47,-9.7195e-08
141.5,-9.8118e-08
141.53,-9.9022e-08
141.56,-9.9905e-08
141.6,-1.0077e-07
141.63,-1.0161e-07
141.66,-1.0243e-07
141.69,-1.0323e-07
141.72,-1.0401e-07
141.76,-1.0477e-07
141.79,-1.0551e-07
141.82,-1.0623e-07
141.85,-1.0693e-07
141.88,-1.076e-07
141.92,-1.0825e-07
141.95,-1.0888e-07
141.98,-1.0949e-07
142.01,-1.1008e-07
142.04,-1.1064e-07
142.08,-1.1119e-07
142.11,-1.1171e-07
142.14,-1.1221e-07
142.17,-1.1268e-07
142.2,-1.1314e-07
142.24,-1.1357e-07
142.27,-1.1397e-07
142.3,-1.1436e-07
142.33,-1.1472e-07
142.36,-1.1506e-07
142.4,-1.1538e-07
142.43,-1.1567e-07
142.46,-1.1594e-07
142.49,-1.1619e-07
142.52,-1.1641e-07
142.56,-1.1661e-07
142.59,-1.1679e-07
142.62,-1.1694e-07
142.65,-1.1707e-07
142.68,-1.1718e-07
142.72,-1.1727e-07
142.75,-1.1733e-07
142.78,-1.1736e-07
142.81,-1.1738e-07
142.84,-1.1737e-07
142.88,-1.1733e-07
142.91,-1.1727e-07
142.94,-1.1719e-07
142.97,-1.1709e-07
143,-1.1696e-07
143.04,-1.1681e-07
143.07,-1.1664e-07
143.1,-1.1644e-07
143.13,-1.1621e-07
143.16,-1.1597e-07
143.2,-1.157e-07
143.23,-1.1541e-07
143.26,-1.1509e-07
143.29,-1.1475e-07
143.32,-1.1439e-07
143.36,-1.1401e-07
143.39,-1.136e-07
143.42,-1.1316e-07
143.45,-1.1271e-07
143.48,-1.1223e-07
143.52,-1.1173e-07
143.55,-1.1121e-07
143.58,-1.1066e-07
143.61,-1.1009e-07
143.64,-1.095e-07
143.68,-1.0888e-07
143.71,-1.0824e-07
143.74,-1.0758e-07
143.77,-1.069e-07
143.8,-1.062e-07
143.84,-1.0547e-07
143.87,-1.0472e-07
143.9,-1.0395e-07
143.93,-1.0316e-07
143.96,-1.0234e-07
144,-1.0151e-07
144.03,-1.0065e-07
144.06,-9.977e-08
144.09,-9.8869e-08
144.12,-9.7948e-08
144.16,-9.7005e-08
144.19,-9.6042e-08
144.22,-9.5058e-08
144.25,-9.4053e-08
144.28,-9.3028e-08
144.32,-9.1983e-08
144.35,-9.0917e-08
144.38,-8.9832e-08
144.41,-8.8727e-08
144.44,-8.7602e-08
144.48,-8.6458e-08
144.51,-8.5294e-08
144.54,-8.4111e-08
144.57,-8.291e-08
144.6,-8.1689e-08
144.64,-8.045e-08
144.67,-7.9193e-08
144.7,-7.7918e-08
144.73,-7.6624e-08
144.76,-7.5313e-08
144.8,-7.3984e-08
144.83,-7.2638e-08
144.86,-7.1275e-08
144.89,-6.9895e-08
144.92,-6.8498e-08
144.96,-6.7085e-08
144.99,-6.5656e-08
145.02,-6.421e-08
145.05,-6.2749e-08
145.09,-6.1272e-08
145.12,-5.978e-08
145.15,-5.8273e-08
145.18,-5.6751e-08
145.21,-5.5214e-08
145.25,-5.3664e-08
145.28,-5.2099e-08
145.31,-5.0521e-08
145.34,-4.8929e-08
145.37,-4.7323e-08
145.41,-4.5705e-08
145.44,-4.4075e-08
145.47,-4.2431e-08
145.5,-4.0776e-08
145.53,-3.9109e-08
145.57,-3.7431e-08
145.6,-3.5741e-08
145.63,-3.404e-08
145.66,-3.2329e-08
145.69,-3.0608e-08
145.73,-2.8876e-08
145.76,-2.7135e-08
145.79,-2.5384e-08
145.82,-2.3625e-08
145.85,-2.1857e-08
145.89,-2.008e-08
145.92,-1.8295e-08
145.95,-1.6503e-08
145.98,-1.4704e-08
146.01,-1.2897e-08
146.05,-1.1084e-08
146.08,-9.264e-09
146.11,-7.4385e-09
146.14,-5.6073e-09
146.17,-3.771e-09
146.21,-1.9298e-09
146.24,-8.4048e-11
146.27,1.7658e-09
146.3,3.6193e-09
146.33,5.4763e-09
146.37,7.3362e-09
146.4,9.1986e-09
146.43,1.1063e-08
146.46,1.293e-08
146.49,1.4798e-08
146.53,1.6666e-08
146.56,1.8536e-08
146.59,2.0406e-08
146.62,2.2275e-08
146.65,2.4144e-08
146.69,2.6011e-08
146.72,2.7877e-08
146.75,2.9742e-08
146.78,3.1604e-08
146.81,3.3463e-08
146.85,3.5318e-08
146.88,3.7171e-08
146.91,3.9019e-08
146.94,4.0862e-08
146.97,4.2701e-08
147.01,4.4534e-08
147.04,4.6361e-08
147.07,4.8181e-08
147.1,4.9995e-08
147.13,5.1801e-08
147.17,5.36e-08
147.2,5.539e-08
147.23,5.7171e-08
147.26,5.8944e-08
147.29,6.0706e-08
147.33,6.2458e-08
147.36,6.4199e-08
147.39,6.593e-08
147.42,6.7648e-08
147.45,6.9354e-08
147.49,7.1047e-08
147.52,7.2727e-08
147.55,7.4394e-08
147.58,7.6045e-08
147.61,7.7682e-08
147.65,7.9304e-08
147.68,8.091e-08
147.71,8.2499e-08
147.74,8.4071e-08
147.77,8.5626e-08
147.81,8.7162e-08
147.84,8.868e-08
147.87,9.0179e-08
147.9,9.1658e-08
147.93,9.3116e-08
147.97,9.4554e-08
148,9.597e-08
148.03,9.7364e-08
148.06,9.8736e-08
148.09,1.0008e-07
148.13,1.0141e-07
148.16,1.0271e-07
148.19,1.0398e-07
148.22,1.0523e-07
148.25,1.0646e-07
148.29,1.0765e-07
148.32,1.0882e-07
148.35,1.0997e-07
148.38,1.1108e-07
148.41,1.1216e-07
148.45,1.1322e-07
148.48,1.1424e-07
148.51,1.1523e-07
148.54,1.1619e-07
148.57,1.1712e-07
148.61,1.1802e-07
148.64,1.1888e-07
148.67,1.197e-07
148.7,1.205e-07
148.73,1.2125e-07
148.77,1.2197e-07
148.8,1.2266e-07
148.83,1.233e-07
148.86,1.2391e-07
148.89,1.2448e-07
148.93,1.2501e-07
148.96,1.255e-07
148.99,1.2595e-07
149.02,1.2635e-07
149.05,1.2672e-07
149.09,1.2704e-07
149.12,1.2732e-07
149.15,1.2755e-07
149.18,1.2774e-07
149.21,1.2788e-07
149.25,1.2798e-07
149.28,1.2803e-07
149.31,1.2803e-07
149.34,1.2798e-07
149.37,1.2788e-07
149.41,1.2773e-07
149.44,1.2753e-07
149.47,1.2728e-07
149.5,1.2698e-07
149.53,1.2663e-07
149.57,1.2622e-07
149.6,1.2575e-07
149.63,1.2523e-07
149.66,1.2466e-07
149.69,1.2403e-07
149.73,1.2334e-07
149.76,1.2259e-07
149.79,1.2178e-07
149.82,1.2091e-07
149.85,1.1998e-07
149.89,1.1899e-07
149.92,1.1795e-07
149.95,1.1689e-07
149.98,1.1582e-07
150.01,1.1474e-07
150.05,1.1365e-07
150.08,1.1255e-07
150.11,1.1143e-07
150.14,1.1031e-07
150.17,1.0918e-07
150.21,1.0804e-07
150.24,1.069e-07
150.27,1.0574e-07
150.3,1.0458e-07
150.33,1.0341e-07
150.37,1.0223e-07
150.4,1.0105e-07
150.43,9.9857e-08
150.46,9.8661e-08
150.49,9.746e-08
150.53,9.6253e-08
150.56,9.5042e-08
150.59,9.3826e-08
150.62,9.2606e-08
150.65,9.1381e-08
150.69,9.0153e-08
150.72,8.8922e-08
150.75,8.7688e-08
150.78,8.6451e-08
150.81,8.5212e-08
150.85,8.3971e-08
150.88,8.2728e-08
150.91,8.1484e-08
150.94,8.0238e-08
150.97,7.8991e-08
151.01,7.7744e-08
151.04,7.6497e-08
151.07,7.525e-08
151.1,7.4002e-08
151.13,7.2756e-08
151.17,7.151e-08
151.2,7.0265e-08
151.23,6.9022e-08
151.26,6.7781e-08
151.29,6.6541e-08
151.33,6.5303e-08
151.36,6.4068e-08
151.39,6.2836e-08
151.42,6.1606e-08
151.45,6.038e-08
151.49,5.9157e-08
151.52,5.7937e-08
151.55,5.6722e-08
151.58,5.5511e-08
151.61,5.4304e-08
151.65,5.3102e-08
151.68,5.1905e-08
151.71,5.0712e-08
151.74,4.9525e-08
151.77,4.8344e-08
151.81,4.7168e-08
151.84,4.5999e-08
151.87,4.4835e-08
151.9,4.3678e-08
151.93,4.2528e-08
151.97,4.1384e-08
152,4.0248e-08
152.03,3.9118e-08
152.06,3.7996e-08
152.09,3.6882e-08
152.13,3.5775e-08
152.16,3.4677e-08
152.19,3.3586e-08
152.22,3.2504e-08
152.25,3.1431e-08
152.29,3.0366e-08
152.32,2.931e-08
152.35,2.8264e-08
152.38,2.7226e-08
152.41,2.6198e-08
152.45,2.5179e-08
152.48,2.4171e-08
152.51,2.3172e-08
152.54,2.2183e-08
152.57,2.1204e-08
152.61,2.0236e-08
152.64,1.9278e-08
152.67,1.8331e-08
152.7,1.7394e-08
152.73,1.6469e-08
152.77,1.5554e-08
152.8,1.4651e-08
152.83,1.3759e-08
152.86,1.2879e-08
152.89,1.201e-08
152.93,1.1153e-08
152.96,1.0307e-08
152.99,9.4738e-09
153.02,8.6524e-09
153.05,7.8431e-09
153.09,7.0461e-09
153.12,6.2615e-09
153.15,5.4894e-09
153.18,4.7298e-09
153.21,3.9829e-09
153.25,3.2488e-09
153.28,2.5275e-09
153.31,1.8191e-09
153.34,1.1238e-09
153.37,4.416e-10
153.41,-2.2742e-10
153.44,-8.8316e-10
153.47,-1.5256e-09
153.5,-2.1546e-09
153.53,-2.7701e-09
153.57,-3.372e-09
153.6,-3.9604e-09
153.63,-4.535e-09
153.66,-5.096e-09
153.69,-5.6431e-09
153.73,-6.1764e-09
153.76,-6.6959e-09
153.79,-7.2013e-09
153.82,-7.6929e-09
153.85,-8.1704e-09
153.89,-8.6338e-09
153.92,-9.0832e-09
153.95,-9.5184e-09
153.98,-9.9395e-09
154.01,-1.0346e-08
154.05,-1.0739e-08
154.08,-1.1117e-08
154.11,-1.1482e-08
154.14,-1.1832e-08
154.17,-1.2167e-08
154.21,-1.2489e-08
154.24,-1.2796e-08
154.27,-1.3089e-08
154.3,-1.3367e-08
154.33,-1.3631e-08
154.37,-1.3881e-08
154.4,-1.4117e-08
154.43,-1.4338e-08
154.46,-1.4546e-08
154.49,-1.4738e-08
154.53,-1.4917e-08
154.56,-1.5081e-08
154.59,-1.5232e-08
154.62,-1.5368e-08
154.65,-1.549e-08
154.69,-1.5598e-08
154.72,-1.5691e-08
154.75,-1.5771e-08
154.78,-1.5837e-08
154.81,-1.5889e-08
154.85,-1.5927e-08
154.88,-1.5951e-08
154.91,-1.5961e-08
154.94,-1.5958e-08
154.97,-1.5941e-08
155.01,-1.591e-08
155.04,-1.5866e-08
155.07,-1.5808e-08
155.1,-1.5737e-08
155.14,-1.5652e-08
155.17,-1.5554e-08
155.2,-1.5443e-08
155.23,-1.5319e-08
155.26,-1.5182e-08
155.3,-1.5031e-08
155.33,-1.4868e-08
155.36,-1.4692e-08
155.39,-1.4504e-08
155.42,-1.4303e-08
155.46,-1.4089e-08
155.49,-1.3863e-08
155.52,-1.3625e-08
155.55,-1.3374e-08
155.58,-1.3112e-08
155.62,-1.2837e-08
155.65,-1.2551e-08
155.68,-1.2253e-08
155.71,-1.1943e-08
155.74,-1.1622e-08
155.78,-1.129e-08
155.81,-1.0946e-08
