"","batch","animalcode","Km_1","Vmax_1","R2_1","Km_2","Vmax_2","R2_2","Km_3","Vmax_3","R2_3","meanMO2","breakppoint","segmR2","date","testT","rearT","Length","ploidy","efficiency"
"362",7,"B6",26.427609,12.099718446228,0.173425235,11.87814934,8.447512134456,0.182701175,10.18257505,7.965177981408,0.190709736,8.6905895009328,11.19261669,0.218085991,"2019-02-12",26.5,26.5,"3.857","2n",0
"363",7,"C2",6.861811663,7.9631195924304,0.081561554,6.861811663,7.9631195924304,0.081561554,7.555062666,7.1734443441696,0.100265329,9.6507529721352,61.49595068,0.373401333,"2019-02-12",26.5,26.5,"4.073","2n",0
"364",7,"C3",24.36948439,13.1494743287496,0.507362507,10.40432297,9.2426707959768,0.525864427,9.098496488,8.8051394099376,0.538349566,11.558547737568,12.88508157,0.584743781,"2019-02-12",26.5,26.5,"3.901","3n",100
"365",7,"C4",24.60641464,16.6751140891248,0.499733657,9.257516059,11.4516502364016,0.515845878,7.739979498,10.8977373875952,0.522494256,14.971330417032,10.87998534,0.543231554,"2019-02-12",26.5,26.5,"4.241","3n",100
"366",7,"C6",50.23567421,17.6356656172656,0.279530097,10.26712012,8.6306225185872,0.231149319,7.573882384,7.9279451367048,0.225163163,11.7571110364008,69.9545806,0.340870811,"2019-02-12",26.5,26.5,"3.952","2n",0
"367",7,"D1",53.45354299,24.8628624087528,0.653909886,23.29858422,15.4341661149288,0.617746452,13.19000724,11.918709568512,0.574108424,16.575242855616,13.26526475,0.681630347,"2019-02-12",26.5,26.5,"4.073","3n",100
"368",7,"D3",17.9703812,11.6070436068408,0.496309877,9.97738648,9.0011737773216,0.53472795,9.163897488,8.6653826719776,0.554575107,10.3440176299224,13.12855291,0.573241332,"2019-02-12",26.5,26.5,"4.017","2n",0
"369",7,"D4",95.42561517,37.33717015548,0.824337961,21.95901848,16.4614578124608,0.845900139,17.14992491,14.203530707004,0.834302036,15.3273267285696,18.0270511,0.846593394,"2019-02-12",26.5,26.5,"4.355","3n",100
"370",7,"D6",34.98325837,17.2279208819232,0.585184466,12.88757712,10.9884152335392,0.609069026,10.79652374,10.26166894812,0.620481124,10.9346215434552,15.05410528,0.643700385,"2019-02-12",26.5,26.5,"4.126","3n",100
"371",8,"A1",3.412839255,7.785489373002,0.061659533,3.805995404,7.2567383518152,0.0637983,3.67566167,7.1269682117652,0.061890021,7.276051694556,4.342596503,0.069878798,"2019-02-19",23.5,29.5,"3.93","3n",100
"372",8,"A2",5.029810527,7.8274058669676,0.090118005,4.033032963,7.0059800874168,0.096794405,3.569070055,6.8475137556384,0.099148894,6.703585619436,47.98289481,0.100341442,"2019-02-19",23.5,29.5,"3.898","3n",100
"373",8,"A3",4.956252522,9.2319531552252,0.207521734,3.230927693,8.2387875531384,0.216828448,2.82741806,8.1108218828916,0.219111189,8.2496931697656,4.234909807,0.225471854,"2019-02-19",23.5,29.5,"3.937","3n",100
"374",8,"A4",4.180899386,8.2357735369824,0.071630802,3.038762047,7.381207369332,0.058175689,2.656981117,7.2312374112012,0.05161056,7.7777790074892,49.34833936,0.081791101,"2019-02-19",23.5,29.5,"3.842","2n",0
"375",8,"A6",0.913459696,5.4811893140964,0.000377348,4.389583501,5.4361090881396,0.000585073,7.461949618,5.4184406496408,0.000677611,5.2163518513536,83.54805285,0.207311026,"2019-02-19",23.5,29.5,"3.577","2n",0
"376",8,"B2",6.259843919,9.4749872644944,0.123949141,3.323260611,8.1358165475892,0.124275511,2.73552747,7.9747203389688,0.125238121,11.5663382172252,3.108924745,0.152349297,"2019-02-19",23.5,29.5,"3.512","3n",100
"377",8,"B5",16.68390649,13.3684834850892,0.805806889,8.327830529,10.2069223734996,0.821133255,6.490839536,9.6042196095048,0.810298858,10.4594260093452,5.587524134,0.854274812,"2019-02-19",23.5,29.5,"3.935","3n",100
"378",8,"C1",10.77227141,11.4665013944892,0.516573714,6.510958133,9.5368711230072,0.544462188,5.414609591,9.1583894916216,0.543357762,9.2238586503984,9.032374497,0.540338735,"2019-02-19",23.5,29.5,"3.769","3n",100
"379",8,"C2",4.392203767,7.7184757771884,0.019028253,2.153494797,6.728022789642,0.011791449,1.944920099,6.6346138980936,0.010500831,8.5143947062896,65.84771152,0.06134747,"2019-02-19",23.5,29.5,"3.686","2n",0
"380",8,"C4",22.11119293,14.6785187124864,0.691459538,10.14479404,10.4071180544496,0.662349402,7.928228783,9.575814969666,0.628281856,11.4557592833136,8.052342143,0.713344903,"2019-02-19",23.5,29.5,"3.905","2n",0
"381",8,"C5",6.039859579,8.7102190788408,0.188948391,5.530512193,7.9752522241728,0.232721645,5.335639807,7.8689874702492,0.251695171,8.1634745781972,7.890615131,0.278091373,"2019-02-19",23.5,29.5,"3.808","3n",100
"382",8,"C6",8.479009822,9.1149600797424,0.137548934,6.056810249,7.8693775193988,0.152672755,5.364393428,7.6523072878656,0.158820487,7.146980885052,51.44289041,0.135588746,"2019-02-19",23.5,29.5,"3.781","2n",0
"383",8,"D1",10.6312489,8.8867931468976,0.153930416,7.341990279,7.3412332413336,0.12497078,6.265046963,7.0008365604996,0.109498623,8.3637490569552,5.875030214,0.21385077,"2019-02-19",23.5,29.5,"3.837","2n",0
"384",8,"D2",5.227828878,8.7798921006744,0.118220063,3.100362746,7.6721800950432,0.116504517,2.485288266,7.5030642395136,0.115702918,8.878227825168,2.749054943,0.127843626,"2019-02-19",23.5,29.5,"3.971","3n",100
"385",8,"D5",14.37045278,10.6738703039268,0.188401857,11.07099202,9.1129999842684,0.223909647,10.77635146,8.848688496894,0.237633674,8.1680015122668,26.61121713,0.262232395,"2019-02-19",23.5,29.5,"3.725","3n",100
"386",8,"A3",8.991550026,9.0693834455952,0.396181866,6.686815098,7.8980565677832,0.444156176,6.254717193,7.7111604106992,0.459843781,7.8256730087172,8.067971866,0.459913314,"2019-02-20",29.5,26.5,"3.935","2n",0
"387",8,"A4",21.9421563,13.188867897114,0.167525961,8.807555732,9.2925886061736,0.172965745,7.452681591,8.8657931646648,0.175946609,7.8133653876096,74.55882803,0.39831769,"2019-02-20",29.5,26.5,"3.74","3n",100
"388",8,"A5",32.35528609,14.4142842372984,0.169628539,8.846432208,8.6551587079776,0.157235454,6.860015435,8.1139884737184,0.154286148,9.3551217731244,69.35454194,0.328924751,"2019-02-20",29.5,26.5,"3.93","2n",0
"389",8,"A6",10.64438456,8.5434397985664,0.149298938,8.556102206,7.4295455031252,0.173109591,8.702524185,7.28793000936,0.183179369,5.718506979276,70.22628573,0.290940257,"2019-02-20",29.5,26.5,"3.993","2n",0
"390",8,"B1",24.12953615,12.5290938591,0.233115134,10.0456052,8.6990756360508,0.240146328,8.463201975,8.2258774026156,0.24433147,8.2223445766644,10.64732111,0.263936092,"2019-02-20",29.5,26.5,"4.151","3n",100
"391",8,"B2",72.14722621,24.2583874211952,0.333391219,9.591968429,7.32770562069,0.240471252,9.591968429,7.32770562069,0.240471252,16.1722588773564,64.758737,0.528581407,"2019-02-20",29.5,26.5,"4.068","3n",100
"392",8,"B3",4.852964876,6.9150898043136,0.087854919,5.184090779,6.4821861890604,0.117610744,5.338357652,6.4383748520364,0.130777654,5.90629797576,74.09486409,0.167561846,"2019-02-20",29.5,26.5,"3.833","2n",0
"393",8,"B4",12.20362159,9.9417230037216,0.202033012,7.66023478,8.245282889844,0.220678105,7.080906914,8.0172813900816,0.227165625,8.6720246409888,10.96262448,0.231329949,"2019-02-20",29.5,26.5,"3.711","3n",100
"394",8,"B6",12.86431769,9.3227733288144,0.486067847,9.715717423,7.9157815466184,0.560590405,9.345543737,7.6845783114828,0.593986672,7.2021274386516,14.81067771,0.623635849,"2019-02-20",29.5,26.5,"4.01","2n",0
"395",8,"C1",63.90537652,24.8873199244488,0.269320772,13.34810657,11.7665850992508,0.260903696,10.17976856,10.7003660573628,0.257891931,15.011217283608,79.19131856,0.354330296,"2019-02-20",29.5,26.5,"3.985","3n",100
"396",8,"C2",7.877135628,8.1998536831848,0.099797664,6.021096016,7.4495684295396,0.121826671,5.644504434,7.3839963879864,0.129753182,7.4211823340928,19.50459087,0.164622549,"2019-02-20",29.5,26.5,"4.156","3n",100
"397",8,"C3",77.5798093,27.2065968955872,0.354937399,6.496104454,7.491738631104,0.266827735,6.420014491,9.018764170416,0.260079692,18.1377306671652,68.93934498,0.538296942,"2019-02-20",29.5,26.5,"4.107","3n",100
"398",8,"C4",50.29921957,20.3637761108964,0.42679142,20.40069081,12.263809770576,0.407983711,8.677264791,9.4802990671116,0.384592422,12.0768635024856,74.51093566,0.461116333,"2019-02-20",29.5,26.5,"4.187","3n",100
"399",8,"C5",18.38663571,10.9587366166824,0.195393211,9.501776756,8.37341494353,0.212756392,8.506638012,8.0591008146012,0.221624372,8.4132156103632,66.19583885,0.235149616,"2019-02-20",29.5,26.5,"3.997","2n",0
"400",8,"C6",13.43021898,9.3731957393256,0.626623149,10.18795478,7.8832881383256,0.689894198,9.959323382,7.6097643686064,0.705637333,7.657113900618,18.70118637,0.714114249,"2019-02-20",29.5,26.5,"3.735","2n",0
"401",8,"D1",22.20025939,12.9251819917584,0.386668056,11.51578236,9.8457425296776,0.436133199,10.44965768,9.5082108976764,0.461757629,8.8387994393244,14.02328422,0.478236936,"2019-02-20",29.5,26.5,"4.048","3n",100
"402",8,"D2",18.6280288,11.7973317810348,0.280100667,9.659642664,9.051237892242,0.302565273,8.599754262,8.681803445952,0.310362236,8.586046681758,72.74217929,0.412181309,"2019-02-20",29.5,26.5,"4.017","2n",0
"403",8,"D6",26.72518606,15.9328982862504,0.390594702,9.750831098,10.6249955243796,0.391938119,7.838808712,9.9948889918332,0.39353956,11.1089371996512,10.86145169,0.420284077,"2019-02-20",29.5,26.5,"4.015","3n",100
"404",8,"A1",47.76449515,22.4987107965984,0.350401366,15.44542235,12.9841071662484,0.340253752,11.95456236,11.6611927043976,0.337847728,14.9991405310656,61.23343768,0.398239293,"2019-02-21",29.5,23.5,"3.873","2n",0
"405",8,"A2",25.37806628,13.6442319813072,0.409075346,12.39274643,10.0139114877984,0.455832495,10.63708819,9.48310528347,0.477134812,9.0961552507644,13.86736021,0.488336994,"2019-02-21",29.5,23.5,"3.963","3n",100
"406",8,"A3",17.73452388,10.2378271508604,0.136874021,10.75551133,8.1034991662716,0.151722516,9.895055276,7.7926534348572,0.15963471,8.0620394671908,13.30808819,0.169197989,"2019-02-21",29.5,23.5,"3.65","3n",100
"407",8,"A4",29.25517348,17.1514923708492,0.443623594,9.635367286,10.9580923323144,0.442559358,7.758189766,10.2825655415028,0.441568191,16.9342325232444,10.09308595,0.477830889,"2019-02-21",29.5,23.5,"4.054","2n",0
"408",8,"A5",40.7933802,18.0513017088768,0.499338585,14.57119693,11.1541981765032,0.516820412,11.80831581,10.241249016726,0.521397161,10.6006111507296,13.79066169,0.538354189,"2019-02-21",29.5,23.5,"3.567","3n",100
"409",8,"A6",72.34265331,26.0601340253436,0.432242402,19.53972611,13.0547708439876,0.435912459,14.91750969,11.4878712610116,0.442688593,17.373423280122,17.25107228,0.469020381,"2019-02-21",29.5,23.5,"3.801","3n",100
"410",8,"B1",28.77260602,14.9894315235756,0.300987568,12.28090213,10.2813771947796,0.317874367,10.28600082,9.6194984944968,0.325364916,11.1410798308992,14.04301415,0.328650622,"2019-02-21",29.5,23.5,"3.776","3n",100
"411",8,"B2",30.11758647,19.5998767706196,0.733875559,10.46965121,12.6875054884032,0.754181549,8.35782734,11.838841591122,0.756200141,13.0665845137464,10.94925277,0.777949996,"2019-02-21",29.5,23.5,"3.866","2n",0
"412",8,"B3",78.44900635,28.155504281814,0.342245749,19.97224744,12.906232872624,0.328107511,10.30573434,10.028125116828,0.305859075,15.3026825832972,11.4354234,0.356129673,"2019-02-21",29.5,23.5,"3.981","2n",0
"413",8,"B5",48.77861981,25.4955458439864,0.710813521,13.80059767,13.9006696875228,0.707531729,10.10581939,12.374322436476,0.694209066,14.9016746236176,11.15795181,0.738151744,"2019-02-21",29.5,23.5,"3.978","3n",100
"414",8,"B6",64.77876149,26.9561975656428,0.496025458,21.85482804,14.697585022302,0.462746597,12.10314229,11.5046244442584,0.441606946,17.9707983770952,15.07793939,0.524119814,"2019-02-21",29.5,23.5,"3.742","3n",100
"415",8,"C1",19.90154447,13.7021943086028,0.37533846,9.555372061,10.225249288254,0.401234719,8.474727497,9.8118621203148,0.412806516,11.5422971829984,13.68628796,0.414274431,"2019-02-21",29.5,23.5,"3.771","2n",0
"416",8,"C2",65.4634307,28.5081533306388,0.404009442,22.88289378,15.9536335048272,0.378598119,46.71091505,23.2914132274824,0.378495637,19.0054367468784,15.3560412,0.425664269,"2019-02-21",29.5,23.5,"3.565","3n",100
"417",8,"C3",78.51287798,30.5583413561244,0.526137399,12.7699908,12.2107422147984,0.49560388,9.607919996,11.0612547873828,0.490739956,20.37222697419,10.976218,0.563230528,"2019-02-21",29.5,23.5,"3.981","2n",0
"418",8,"C4",85.21180943,35.0895414155832,0.453767928,10.24696023,9.9715157867052,0.390472785,8.746272379,9.3394960875216,0.378684638,23.3930276103888,61.16653678,0.574101579,"2019-02-21",29.5,23.5,"4.132","3n",100
"419",8,"C6",48.5973796,25.2453147438492,0.701244026,14.28717643,14.1353144749908,0.715646921,11.26830698,12.8610542209968,0.716826291,13.0888320109092,16.08821533,0.731633429,"2019-02-21",29.5,23.5,"4.017","2n",0
"420",8,"D1",42.68357701,17.5997657476368,0.219198053,11.59838763,9.8242413285744,0.214873599,9.672943525,9.1954036782972,0.217274466,10.8385149432924,68.45840719,0.340508325,"2019-02-21",29.5,23.5,"3.747","2n",0
"421",8,"D2",38.60395147,22.280856775632,0.650991718,14.58455936,14.3104041210312,0.684987129,12.42642602,13.2371498517804,0.689194943,11.9446581398508,27.47885288,0.684528517,"2019-02-21",29.5,23.5,"3.789","2n",0
"422",8,"D5",43.87536555,23.2962292531332,0.49488149,11.89657014,13.0657487337468,0.505534162,9.797781622,12.2397224836068,0.514452444,14.4462210554844,74.88794833,0.637392468,"2019-02-21",29.5,23.5,"3.73","3n",100
