"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.2.2.1.1.2.1.2.2.1.2.3.1.2.1.2.1.1.1.5.1.1.2.2.1.4.2.3.2.1.1.1.3.2.2.2.1.1.1.1.1.1.2.2.2.1.1.1.1.2.1.2.1.1.1.1.2.3.1.3.1.1.1.1.1.2.1.2.1.2.1.5.1.1.1.1.6.1.1.3.1",31,0,0.286164301637042,1,0,30,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.1.2.2.3",486,0,0.385900556034114,1,0,14,8,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.1.2.1.3.1.1.1.3.2.4.2.2.3.1.1.6.2.1.1.1.2.4.1.3.1.1.1.1.1.2",632,0,0.332359603335308,0,0,3,0,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.1.2.5.3.1.2.3.1.1.3.1.1.1.2.2.2.4.2.1.1.1.3.1.2.1.4.2.3",229,0,0.315664267570531,0,0,12,5,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.2.3.1.1.4.1.1.3.1.2.1.3.1.1",907,0,0.320719269424117,0,0,10,12,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.1.2.5.3.1.2.3.1.1.3.1.1.1.2.2.2.5.3.2.2.2.1.1.1.1",127,0.103435492283295,0.170913357344029,0,0,10,6,0.06,0.138661820008758,0.227748224441963,0.05,0.05,0.05,0,1,5,10,14.9240519852157,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.3.2.2.2.1.1.3.5.2.1.1.2.3.1.1.1.1.1.1.2.5.2.1.3.1.2.1.1.2.2.1.1.2.3.1.1.1.1.3.1.1.4.2.1.1.1.2.1.3.4.6.1.5.2.1.5.2.3.1.1.2.2.1.1",253,0.0613738712918483,0.321146405385274,0,0,23,8,0.0564014560440512,0.136709865839871,0.229121340085359,0.05,0.05,0.05,0,1,5,10,14.8850963904202,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.3.2.2.2.1.1.3.5.2.1.1.2.1.3.3.2.1.1.2.1.1.2.2.1.2.3.1.3.4.2.1.2.5.1.2.2.1.1.2.4.2.2.2.1.1.2.4.7.3.1.1.3.2.1.2.2.1.1.1",11,0.206306168664953,0.235380790662807,1,0,18,8,0.0511868155079558,0.134926058305402,0.227621629880103,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.2.1.1.2.5",644,0.0179780164207499,0.106401419065967,1,1,0,5,0.0586637147561243,0.147321423633614,0.23360020179731,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.1.3.2.3.2.1.2.1.1.1",1000,0.0301083535224675,0.325652503175241,0,0,6,9,0.059548374697163,0.15,0.238193498788652,0.05,0.05,0.05,0,1,5,10,14.9959855528637,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.2.3.1.1.3.1.1.2.1.2.2",206,0,0.119135250879288,1,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.3.3.3.1.2.1.1.1.2.1.1.1.3.1.3.1.3",966,0.000859784763205862,0.157628175096154,1,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.1.5.1.1.1.1.1.3.2",123,0,0.319936843410403,1,0,11,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.2.3.1.4.1.1.3.2",943,0.000716500862598729,0.288703021722028,0,0,3,4,0.06,0.149973131217653,0.239957009948244,0.05,0.05,0.05,0,1,5,10,14.9998566998275,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.4.1.1.1.4.2.1.1.2.2.1.5.1.5.2.2.1.4.1",419,0.110405439254039,0.264150764842186,0,0,14,5,0.0567335469261921,0.14183386731548,0.214579689788429,0.05,0.05,0.05,0,1,5,10,14.8893697906744,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.1.2.1.3.1.1.1.3.2.4.2.2.3.1.1.6.2.5.2.1.2.2.2.1.3.3.1.3",969,0,0.198364882477406,1,0,6,5,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.1.2.5.3.1.2.3.1.1.3.1.1.2.1.1.1.1.3.1.3.1.1.1.2.1.2.1.2.1",255,0,0.33393001983764,0,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.2.1.2.1.1.1.8.1.1.2.2.2.2.1.1.1.1.3.4.4.3.1.2.1.5.1.1.1.1.4.7.2",844,0.0575081779240058,0.256928602086223,1,0,12,9,0.06,0.139522840112733,0.226492841842166,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.4.1.1.4.1.1.1.1.4.3.1.3.2.2.2.1.1.1.1.2.1.3.1.2.4.2.1.1.2.1.1.1.3.2.1.2.1.2.2.2.1.3.2",930,0,0.18962753975397,1,0,23,11,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"823.2.1.1.5.1.1.1.2.1.4.3.3.1.1.3.2.3.2.2.2.3.2.2.2.2.1.2.2.2.3.2.3.1.2.1.2.1.1.1.1.1.3.1.1.2.2.2.2.1.1.1.1.2.1.1.1.3.1.4.1.2.1.2.2.2.1.1.3.3.2.1.4.4.2.2.1.1.1.1.1.3.2.1.1.1.1.4.2.1.1.2.1.1.3.1.1.1.1.2.2.4.3.2.1.6.2.1.2.1.5.1.1.2.1.3.1.1.1.1.1.1.1.2.1.2.3.2.1.1.1.1.1.1.4.5.1.2.3.2.1.1.2.3.1.2.2.1.3.1.5.2.2.1.1.2.1.2.1.2.3.1.2.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.2.3.1.1.3.1.5.4.2.1.2.3.1.1.1.4.1.1.1.2.1.1.1.2.1.2.1.1.3.3.1.3.2.3.2.1.1.1.1.1.1.3",52,0.00581376343175254,0.100676766525342,1,0,44,7,0.0596519339539894,0.149346901774018,0.238607735815957,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.1.2.4.1.1.3.4.1.1.4.2.5.4.3.1.1.2.1.2.3.1.4.1.1.3.1.2.2.3",863,0,0.341583343252181,1,0,3,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.2.2.1.1.2.1.2.2.1.2.3.1.2.1.2.1.1.1.5.1.1.2.2.1.4.2.3.2.1.1.1.3.2.2.2.1.1.1.1.1.1.2.2.2.1.1.1.1.2.1.2.1.1.1.1.2.3.1.3.1.1.1.1.1.2.1.2.1.2.1.5.1.1.1.1.6.1.1.1.2.3",828,0,0.286164301637042,0,0,6,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.4.3.2.2.1.3.2.1.3.1.1.1.2.2.3.2.1.2.1.2.2.1.1.2.1.1.1.3.1.1.1.2.1.1.2.2.1.1.3.1.1.2.7.3.5.2.2.1",777,0,0.128547970592455,0,0,6,8,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.3.1.3.2.3.2.2.3.1.1.2.1.1",857,0,0.33023118321748,1,0,12,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.1.3.2.3.2.1.1.2.1.1.1.1",660,0.0309679802331965,0.368545463710988,1,0,7,8,0.0590745569022531,0.148838700741255,0.232653551546502,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
