phylum_name,class_name,order_name,family_name,BIN_species,01_REU,02_BUE,03_WS1,04_SHW,05_WIE,06_STE,07_GAU,08_DUR,09_ZEL,10_BIL,11_RIE,12_OBA,13_MUL,14_HOL,15_WEY,16_GRA,18_ERB,19_WS2,20_BUC,21_DAS,22_VAS,23_ABF,24_BLO,25_KAS,26_LEI,27_MAW
Arthropoda,Insecta,Lepidoptera,Noctuidae,Trachea_atriplicis,0,0,0,2,0,0,0,0,6,0,28,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Noctuidae,Trachea_atriplicis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,3,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Noctuidae,Tyta_luctuosa,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Noctuidae,Xestia_c-nigrum,0,85,50,0,0,0,0,0,0,0,0,0,0,11,14,13,5,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nolidae,Nycteola_revayana,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Notodontidae,Thaumetopoea_processionea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Aglais_io,0,0,0,0,0,0,0,0,697,5,0,0,0,0,0,0,0,158,0,0,11,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Aglais_urticae,0,1537,0,99,6,3,4,84,0,366,10,0,0,133,29,245,0,2,0,0,390,30,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Aphantopus_hyperantus,0,0,0,0,0,0,12,0,26,15,0,9,0,0,0,0,0,0,34,0,0,20,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Aphantopus_hyperantus,0,0,0,0,0,0,0,0,0,0,0,4,0,4,50,0,0,0,12,0,0,0,0,0,0,4
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Araschnia_levana,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Argynnis_paphia,0,0,23,5,0,0,2,11,40,108,0,0,31,51,31,0,0,451,320,0,0,380,0,0,801,15
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Coenonympha_arcania,0,28,3,0,3,5,0,0,0,27,54,8,6,19,0,7,0,17,61,140,0,462,0,2718,3361,1086
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Coenonympha_pamphilus,3,0,6,0,0,76,146,0,0,5,0,132,54,3,0,0,262,0,28,155,68,26,0,830,31,22
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Erebia_ligea,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Fabriciana_adippe,0,0,0,0,0,0,0,0,0,0,0,0,287,0,0,0,0,414,0,0,0,106,0,0,14,25
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Issoria_lathonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,196,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Lasiommata_megera,0,0,0,0,129,161,0,0,0,144,0,6,0,0,0,0,6,0,199,0,0,12,0,6,2463,58
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Maniola_jurtina,47,0,101,1019,188,61,1029,637,56,338,73,50,104,854,35,21,1095,328,1762,195,1826,2101,332,30,26,204
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Maniola_jurtina,0,0,0,2,32,0,218,30,4,0,0,0,209,72,0,0,0,20,29,44,40,361,0,0,13,27
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Maniola_jurtina,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Melanargia_galathea,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,274,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Pararge_aegeria,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Polygonia_calbum,72,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Speyeria_aglaja,0,0,0,0,311,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,0,0,125,34
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Vanessa_cardui,6,69,988,0,120,0,8,0,0,0,0,0,0,11,58,61,43,0,0,62,526,12,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Vanessa_cardui,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Nymphalidae,Vanessa_atalanta,0,0,0,0,0,0,67,0,0,0,8,80,0,0,0,33,0,2,0,37,0,3,0,0,10,7
Arthropoda,Insecta,Lepidoptera,Oecophoridae,Endrosis_sarcitrella,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Oecophoridae,Eratophyes_amasiella,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Oecophoridae,Harpella_forficella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Arthropoda,Insecta,Lepidoptera,Oecophoridae,Pleurota_aristella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0
Arthropoda,Insecta,Lepidoptera,Papilionidae,Papilio_machaon,0,0,0,0,0,417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Colias_alfacariensis,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,303
Arthropoda,Insecta,Lepidoptera,Pieridae,Leptidea_juvernica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_angelika,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,2,0,0,11,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_brassicae,0,0,35,4,0,0,68,0,9,0,0,0,0,0,0,0,0,5,2,0,0,70,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_bryoniae,0,3,22,0,16,22,19,25,48,21,34,0,0,30,0,8,0,25,12,0,30,74,0,0,0,4
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_rapae,41,17,837,25,71,200,165,193,4,59,0,24,81,104,0,20,6,216,37,78,0,214,0,0,11,21
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_rapae,0,0,0,23,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_rapae,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_rapae,31,0,22,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,33,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pieridae,Pieris_rapae,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Plutellidae,Plutella_xylostella,0,49,4,28,0,10,8,27,0,0,0,10,7,9,0,20,14,5,15,0,42,0,10,177,36,11
Arthropoda,Insecta,Lepidoptera,Prodoxidae,Lampronia_luzella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0
Arthropoda,Insecta,Lepidoptera,Psychidae,Canephora_hirsuta,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Psychidae,Proutia_betulina,0,0,0,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Psychidae,Psyche_casta,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Amblyptilia_acanthadactyla,8,0,0,0,0,4,0,0,0,0,0,0,21,0,0,0,0,0,0,42,0,0,0,78,0,0
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Cnaemidophorus_rhododactyla,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,26
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Emmelina_monodactyla,3,11,10,0,175,7,10,35,0,30,54,11,7,73,5,19,23,0,0,32,0,75,0,108,22,32
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Gillmeria_ochrodactyla,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,30,0,0,18,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Gillmeria_pallidactyla,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Hellinsia_carphodactyla,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,3
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Oxyptilus_pilosellae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,11,0
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Pterophorus_pentadactyla,27,73,26,31,74,0,37,432,0,67,1164,188,43,312,0,639,321,7,0,248,117,252,4,20,30,91
Arthropoda,Insecta,Lepidoptera,Pterophoridae,Stenoptilia_succisae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0
Arthropoda,Insecta,Lepidoptera,Pyralidae,Endotricha_flammealis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Pyralidae,Hypochalcia_ahenella,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,54,5
Arthropoda,Insecta,Lepidoptera,Pyralidae,Oncocera_semirubella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Arthropoda,Insecta,Lepidoptera,Pyralidae,Selagia_spadicella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Arthropoda,Insecta,Lepidoptera,Pyralidae,Synaphe_punctalis,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,12,0,0,0,0,0,28,405,0,16
Arthropoda,Insecta,Lepidoptera,Scythrididae,Scythris_crassiuscula,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,31,0,0
Arthropoda,Insecta,Lepidoptera,Scythrididae,Scythris_fallacella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Arthropoda,Insecta,Lepidoptera,Scythrididae,Scythris_fuscoaenea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,17,0,0
Arthropoda,Insecta,Lepidoptera,Sesiidae,Bembecia_ichneumoniformis,0,64,2,162,8,0,0,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,149,0,0,0
Arthropoda,Insecta,Lepidoptera,Sesiidae,Chamaesphecia_empiformis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0
Arthropoda,Insecta,Lepidoptera,Sphingidae,Deilephila_porcellus,0,1388,105,0,0,136,0,0,0,60,0,6,0,95,22,670,9,0,0,0,0,107,0,6336,6,0
Arthropoda,Insecta,Lepidoptera,Sphingidae,Deilephila_porcellus,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,51,0,0
Arthropoda,Insecta,Lepidoptera,Sphingidae,Deilephila_porcellus,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
Arthropoda,Insecta,Lepidoptera,Sphingidae,Hyles_gallii,0,0,0,0,0,0,5,0,0,0,0,0,0,1704,0,0,0,0,0,0,0,0,0,0,0,281
Arthropoda,Insecta,Lepidoptera,Sphingidae,Macroglossum_stellatarum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tineidae,Cephimallota_crassiflavella,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,39,0,0,0,11,0,20
Arthropoda,Insecta,Lepidoptera,Tineidae,Monopis_obviella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tischeriidae,Coptotriche_marginea,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tischeriidae,Coptotriche_gaunacella,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Arthropoda,Insecta,Lepidoptera,Tortricidae,Acleris_bergmanniana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Arthropoda,Insecta,Lepidoptera,Tortricidae,Acleris_BOLD:ACR2133,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,14,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Aethes_smeathmanniana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Aethes_tesserana,0,0,0,87,0,6,0,0,0,0,0,0,3,0,0,5,15,0,0,9,28,0,0,0,0,52
Arthropoda,Insecta,Lepidoptera,Tortricidae,Agapeta_hamana,0,3,0,0,0,0,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Agapeta_hamana,15,139,0,0,136,0,0,0,115,54,287,0,28,45,0,5,0,0,13,6,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Agapeta_zoegana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,9,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Ancylis_apicella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Ancylis_badiana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,5
Arthropoda,Insecta,Lepidoptera,Tortricidae,Ancylis_obtusana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Arthropoda,Insecta,Lepidoptera,Tortricidae,Ancylis_achatana,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Archips_rosana,0,0,0,0,0,24,0,0,0,0,0,0,260,0,0,0,0,0,0,16,0,0,0,0,0,23
Arthropoda,Insecta,Lepidoptera,Tortricidae,Archips_rosana,0,0,0,0,0,0,0,17,0,0,0,0,65,0,0,12,0,0,0,16,0,0,0,14,0,36
Arthropoda,Insecta,Lepidoptera,Tortricidae,Archips_xylosteana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_cespitana,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_cespitana,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_cespitana,0,0,0,328,3,0,0,0,0,0,0,0,0,37,9,0,10,0,0,0,0,0,0,40,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_lacunana,25,51,167,178,107,56,53,178,124,225,317,0,77,199,118,38,144,41,57,286,7,125,6,83,30,31
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_striana,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,32,144,0,0,0,0,0,0,0,0,165
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_striana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,4
Arthropoda,Insecta,Lepidoptera,Tortricidae,Celypha_rufana,0,5,3,0,0,0,0,0,0,0,0,0,0,0,5,157,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Cnephasia_asseclana,7,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,4
Arthropoda,Insecta,Lepidoptera,Tortricidae,Cnephasia_incertana,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Cnephasia_stephensiana,0,0,22,17,0,0,7,0,0,0,0,0,5,0,0,0,9,0,0,4,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Cochylis_hybridella,0,4,0,5,0,0,0,0,0,5,0,3,22,0,0,0,0,0,0,33,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Cydia_nigricana,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_aeratana,73,0,64,0,3,9,0,0,0,23,15,0,0,0,0,6,51,60,22,0,17,54,0,0,12,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_agilana,0,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,27,0,0,0,13,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_consortana,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_petiverella,11,0,48,3,2,27,2,0,0,11,0,0,517,0,2,0,68,28,2,59,4,7,0,0,15,21
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_petiverella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_plumbana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_sedatana,8,0,22,0,0,0,0,0,26,0,5,0,55,0,582,20,58,70,0,5,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_sequana,45,0,9,5,4,3,0,5,346,185,52,0,158,0,0,51,107,213,0,32,4,15,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_sequana,0,0,0,0,0,0,0,0,5,0,0,0,4,0,0,0,6,0,0,0,0,3,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_sequana,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_simpliciana,0,0,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,11,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_vancouverana,0,0,0,3,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,4,0,0,0,0,7,37
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_flavidorsana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,170,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Dichrorampha_sedatana,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Endothenia_oblongana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,14,0,5
Arthropoda,Insecta,Lepidoptera,Tortricidae,Endothenia_quadrimaculana,0,0,47,0,0,0,0,0,0,0,0,0,0,0,6,5,4,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Epagoge_grotiana,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Arthropoda,Insecta,Lepidoptera,Tortricidae,Epiblema_inulivora,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Epiblema_sticticana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Epiblema_foenella,0,0,0,0,0,0,0,0,0,0,3,0,202,0,0,0,0,0,0,0,0,0,0,0,14,23
Arthropoda,Insecta,Lepidoptera,Tortricidae,Eucosma_cana,0,0,0,0,0,0,0,0,0,0,12,0,0,2,5,0,8,6,11,0,8,13,0,0,55,4
Arthropoda,Insecta,Lepidoptera,Tortricidae,Eucosma_conterminana,0,0,0,0,0,0,58,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Eudemis_porphyrana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Eudemis_profundana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,38,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Grapholita_compositella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Grapholita_funebrana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Grapholita_pallifrontana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5
Arthropoda,Insecta,Lepidoptera,Tortricidae,Hedya_nubiferana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20,0,42
Arthropoda,Insecta,Lepidoptera,Tortricidae,Hedya_pruniana,7,0,0,0,0,19,0,0,0,4,0,0,18,0,0,20,0,0,2,0,0,19,0,52,0,9
Arthropoda,Insecta,Lepidoptera,Tortricidae,Isotrias_rectifasciana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Arthropoda,Insecta,Lepidoptera,Tortricidae,Notocelia_incarnatana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Arthropoda,Insecta,Lepidoptera,Tortricidae,Notocelia_roborana,0,0,19,2,0,0,0,29,0,0,4,0,70,0,0,0,0,0,0,12,0,0,184,78,103,110
Arthropoda,Insecta,Lepidoptera,Tortricidae,Notocelia_uddmanniana,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,37,0,0,0,0,37,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Olethreutes_arcuella,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,33,44,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Orthotaenia_undulana,0,0,0,0,0,0,0,16,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,3
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pandemis_cerasana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pandemis_cerasana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pandemis_dumetana,0,0,0,0,0,0,0,0,93,0,0,0,0,41,7,0,0,0,0,0,0,0,0,0,0,6
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pandemis_heparana,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pelochrista_caecimaculana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,129,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Periclepsis_cinctana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pristerognatha_fuligana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pseudargyrotoza_conwagana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,4,38,236
Arthropoda,Insecta,Lepidoptera,Tortricidae,Pseudargyrotoza_conwagana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,59
Arthropoda,Insecta,Lepidoptera,Tortricidae,Ptycholoma_lecheana,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Rhopobota_naevana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Spilonota_ocellana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,48,0,0,0,68,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Tortrix_viridana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,8,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Tortricidae,Zeiraphera_isertana,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Arthropoda,Insecta,Lepidoptera,Yponomeutidae,Paraswammerdamia_albicapitella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8
