Sample,Brood,Type,Type1,Type2,Type3,cisLinaloolOxide1082,Benzylcyanide1139,Naphthalene1175,MeSalicylate1189,Dihydroactinidiolide1532,Syringaldehyde1661,x35Dimethoxy4HydroxyBenzylAlcohol1707,Ethanone14Hydroxy35Dimethoxyphenyl1734,x14Hydroxy35DimethoxyphenylPropenone1807,Methyl1HIndoleAcetate1822,Methyl1HIndoleCarboxylate1853,Z9Octadecenal1990,Icosane2000,Octadecanal2013,Ethyl4Hydroxy35Dimethoxybenzoate2057,NonadecanalMethylBranched2055,Octadecanol2082,Z16Methyl9Octadecenol2092,Henicosane2100,Methyloctadecanol2138,Z11Eicosenal2192,Docosane2200,Eicosanal2219,Z11Icosenol2267,Tricosene1.minus0.47m/28RIfromC23,Tricosene2.minus0.28m/15RIfromC23,Tricosane2300,Z13Docosenal2396,Z13Docosenol2464,Pentacosane2500,Hexacosane2600
CAM026895,N146,CPMP,notparent,f1hybrid,f1hybrid,0,1.440693818,0.598051585,1.80381478,0.213270565,504.6474473,9.607795461,11.5091405,18.78790979,0,0.621841648,1.595914229,1.486323939,49.85569212,48.19137771,0,6.864588191,0,184.6456293,0,71.33175903,4.302941403,16.40689348,385.5831318,0,0,14.12106742,34.19343061,0,3.929170412,0.828272195
CAM026898,N146,CPMP,notparent,f1hybrid,f1hybrid,0.154981971,9.063404114,1.20288431,6.253245252,1.267226576,788.0621544,3.060521235,1.77072418,3.758268078,1.656917681,0.021795271,0.653142567,2.561853773,31.89617222,10.03590257,0,7.038769494,0,239.3739182,1.57856204,62.37639718,1.598836711,12.8040213,375.8500939,0.06714494,0,12.26361187,40.81517893,0,3.523708023,1.561507464
CAM025461,CP,CP,parent,CP,CP,0,1.573069177,0.360200654,0.675841468,4.283361983,462.5208325,9.325792049,0,0,0,0,0,10.45005783,0,0,0,0,0,1014.171649,0,0,18.46345404,0,10.62016407,0,0,57.26787184,0,0,1.503489659,0
CAM025552,CP,CP,parent,CP,CP,1.092985791,0,0,0.982840527,3.67979765,100.6019088,0,0,0,0,0,0,6.034190798,0.936234741,0,0,0,0,1386.131918,0,0,32.60063341,0,2.385361969,2.800695044,0,177.946157,0,0,16.13750156,1.718464435
CAM025558,CP,CP,parent,CP,CP,0,0.774345218,0,0,0.934969474,130.1870949,2.363759668,0.220279885,0,0,0,0,1.921096385,0,0,0,0,0,656.4114236,0,0,7.524266126,0,2.261192372,0,0,38.35705535,0,0,2.221309765,0.51965186
CAM025559,CP,CP,parent,CP,CP,0,0,0,0,0.272308267,159.909158,1.923569524,0,0,0,0,0,1.230284229,0,0,0,0,0,480.4151508,0,0,8.220813292,0,8.188417565,0,0,43.30915234,0,0,1.261256887,0.302276407
CAM025561,CP,CP,parent,CP,CP,0,0,0,0,1.213414305,64.53932958,0,0,0,0,0,0,0.71222144,0,0,0,0,0,1405.0437,0,0,15.99692784,0,3.654088023,1.059660751,0,87.13775007,0,0,4.083140595,0
CAM025562,CP,CP,parent,CP,CP,0.557384547,1.96901118,0.386518871,0,2.239721092,180.360889,0,0,0,0,0,0,3.870625342,0,0,0,0,0,1135.158374,0,0,14.4535103,0,4.315566467,0.706848866,0,99.48421003,0,0,0,0
CAM025565,CP,CP,parent,CP,CP,1.16498502,2.796027449,0,4.844308866,3.399093436,266.2473566,1.283670841,1.158391363,0,0,0,0,9.517880063,0,0,0,0,0,1547.138084,0,0,16.5446893,0,1.376679441,0.970281945,0,77.65108588,0,0,5.641887726,0.374887424
CAM025725,CP,CP,parent,CP,CP,0.792381665,1.837235312,2.240164721,2.406270619,2.214782751,534.6913311,15.52960996,0.893759798,1.078546527,0,0,0,11.88864503,0.501649547,3.885051124,0,0,0,1431.233599,0,0,23.19777253,1.419144107,57.10258078,5.16792625,2.764613117,101.5341679,2.303919137,0.96522614,7.117995274,0.545674911
CAM025731,CP,CP,parent,CP,CP,5.891172525,3.180466565,3.286770322,1.291144395,1.52534735,264.0282908,0,0,0,0,0,0,4.074246879,1.782978569,0,0,0,0,459.5831761,0,16.17044301,0.431988506,1.11300193,34.31447823,0,0,28.9607214,0,0,1.988772761,0.269863323
CAM025745,CP,CP,parent,CP,CP,7.796008256,3.958378503,3.757034592,0.592553402,9.874861509,723.1285075,21.77015609,0,0,0,0,0,7.898984106,2.848395111,0,0,0,0,1205.274931,0,0,25.97542156,4.759763472,63.9161185,6.929579412,2.917470801,89.72092845,0,0,5.536505,1.303757364
CAM025746,CP,CP,parent,CP,CP,6.991113134,4.959374518,3.002220279,1.974008716,4.632548074,405.4473138,1.155040395,1.189368674,1.390693409,0,0,0,9.026302274,0.649096428,11.49245287,0,0,0,983.4632809,0,0,14.67675458,0,12.03029205,1.565431424,0,55.49338716,0,0,4.454624961,0.37186019
CAM025748,CP,CP,parent,CP,CP,6.119697275,4.58696539,2.812513188,1.146612399,7.375869232,506.3690842,8.301275889,0.414394433,0.645001712,0.344996554,0,0,6.402118511,2.273624586,10.81648012,0,0,0,676.7865031,0,0,14.34182207,1.244707239,65.60214383,5.50848014,4.849692633,38.80281624,0,0,4.041113555,1.144431992
CAM025805,CP,CP,parent,CP,CP,4.309342608,4.994513201,0,4.265866256,3.867555981,490.2578273,2.044308256,0,0.568118874,0,0,0,6.283503442,0,0.601227789,0,0,0,1008.35373,0,0,2.542028883,0,10.49820137,0,0,8.136264921,0,0,0,0
CAM025806,CP,CP,parent,CP,CP,0.596728665,0.836010647,0,0.282340436,0.6753411,119.10153,0,0,0,0,0,0,4.184174542,0,0,0,0,0,643.5358495,0,0,1.846223497,0,0.733162453,0,0,10.2192475,0,0,0.50452206,0
CAM025817,CP,CP,parent,CP,CP,2.725585119,1.33883113,0,2.221551123,0.764931035,241.6603032,1.712600079,0,0.856666983,0,0,0,6.535195598,0,0.553938353,0,0,0,1528.27357,0,0,8.398682965,0,8.065351222,1.989202312,0,52.84797922,0,0,3.880870963,0
CAM026288,CP,CP,parent,CP,CP,7.783294542,1.129327413,1.1359332,1.716823025,2.020951354,474.4043323,1.05645405,6.566466667,8.319411812,0,0,0,6.255837405,1.486197182,0,0,0,0,940.0585136,0,6.830907847,11.63158478,0,25.8832553,2.689079507,0,37.02548759,0,0,1.050687094,0
CAM026427,CP,CP,parent,CP,CP,0,4.16893948,0,7.643684667,2.398889838,378.8842804,0,1.035202014,0,0,0,0,4.950615632,0,0,0,0,0,867.2246637,0,4.359341176,5.9943943,0,35.18314585,3.986942904,0,18.41836227,0,0,1.851013246,0
CAM026448,CP,CP,parent,CP,CP,7.08721039,1.281946879,0,6.942485974,7.954413952,967.1979896,1.932992452,12.9511923,20.51686475,0,0,0,13.50880276,0,25.09889978,0,0,0,1483.361978,0,3.696973074,14.70931537,0,49.00385884,2.659186143,0,60.84625924,2.105004493,0,3.574964533,0
CAM026449,CP,CP,parent,CP,CP,17.59794905,3.070229779,0,0,0,1031.788291,3.970855928,11.26227441,10.68663611,0,0,0,11.49592892,0,12.48169362,0,0,0,1448.185087,0,7.413884574,10.79560075,0,29.66014467,13.55418529,0,65.2944428,0,0,6.672099015,0
CAM026456,CP,CP,parent,CP,CP,2.822166418,1.619051974,0,2.128250196,2.821779978,398.162481,0,0,0,0,0,0,8.478092432,1.731634632,0,0,0,0,1534.758221,0,17.6699383,10.06429706,0,59.74712698,10.30182844,0,54.38103047,0,0,4.082602695,0
CAM026478,CP,CP,parent,CP,CP,4.688281498,3.073119353,0,7.923010237,2.983759866,409.0719784,0,0,0,0,0,0,6.827488334,1.280000542,0,0,0,0,1198.87712,0,15.25590905,14.47081608,0.64440472,74.1272945,13.18497117,0,66.45787886,5.085359486,0,7.490019053,1.763473484
CAM026484,CP,CP,parent,CP,CP,1.19709738,0,0,9.540873299,5.083893762,1299.687261,2.826140815,8.332286083,6.832503312,0,0,0,15.14396407,0,2.294466566,0,0,0,2477.554155,0,0,39.8261085,0,13.59292585,1.16738538,0,147.8628903,0,0,14.39236716,2.126248173
CAM026503,CP,CP,parent,CP,CP,0,0,0,2.282670725,3.238215897,618.6874274,0,6.245579172,2.471415828,0,0,0,0,0,0,0,0,0,510.1948211,0,0,0,0,62.23435789,0,0,11.77034412,0,0,0,0
CAM026507,CP,CP,parent,CP,CP,5.069545506,0,0,8.221392117,2.960881491,1408.097323,16.62670762,1.520008584,0,0,0,0,9.865301688,0,0,0,0,0,1588.08656,0,2.731522155,7.572714287,0,44.32972752,0,0,29.3425703,0,0,0,0
CAM025442,MP,MP,parent,MP,MP,0,0,1.164167337,0.160582491,5.20792933,1243.324921,8.017056198,0.646214768,0.878315855,4.95261495,6.764780244,9.256276664,0,1001.188336,81.96362168,4.303088546,141.2246429,9.127950779,3.560040275,13.49946918,383.5741911,0,30.83976714,938.8801322,0,1.727018044,0.446656872,123.5020102,18.4158472,1.625694727,0.791035147
CAM025457,MP,MP,parent,MP,MP,0,0,0.692714923,0,4.659772033,208.8422199,0,1.27572228,0.960509869,1.495399872,7.610371914,6.983534023,0,883.2950326,89.14518427,2.69549042,200.5895251,9.113689278,6.063486474,14.87985425,115.5958623,0,15.07577936,704.0466038,0,1.971236758,0,37.68664886,19.31798025,0,0
CAM025458,MP,MP,parent,MP,MP,0,0,0.29313753,0,0.694524913,84.15892181,0,1.764763113,4.184130268,1.406564602,2.764600461,8.605671177,0,464.7170728,61.88085403,0,52.8101015,3.775117549,1.309443038,3.991980369,161.4652306,0,12.15570251,354.4633788,0,0.709455191,0.115811111,51.03074986,51.03074986,0,0.302792015
CAM025483,MP,MP,parent,MP,MP,0,0,0,0,0,906.6451303,2.299859467,6.567660576,6.726893358,6.648087919,0.827170894,1.922909962,0,750.7859078,247.3619736,0,60.55167624,5.822825146,10.25815937,12.33896643,377.4756691,0,40.26862542,1059.06191,0,2.154746787,0,214.8888853,39.47732722,0.793683353,0
CAM025494,MP,MP,parent,MP,MP,0,0,0.276739961,0.238820784,1.906364144,812.6527491,10.9277267,7.013296975,10.27789805,0.588747759,3.56830467,23.96316937,0,761.7179889,197.6576153,1.529523557,247.4032742,6.219145333,9.468938916,9.616363476,78.08449123,0,15.59633785,550.4348824,0,4.595724288,0,33.22090147,31.6013824,0.783546279,0
CAM025545,MP,MP,parent,MP,MP,0,0,0.485637401,0,0,462.131597,1.131906854,0,0,3.37954874,2.240461114,11.54293966,0,1595.745785,0,6.489848712,459.9866582,10.82908647,18.80903582,13.92381805,242.4232148,0,48.12160969,569.9626509,0,5.109088896,1.521358119,85.47447552,31.64759186,6.482366227,5.038850087
CAM025550,MP,MP,parent,MP,MP,0,0,0.440049047,0,0,699.715245,7.564652667,0,0.4830717,1.066726038,0.933860039,0,0.587976249,549.3946215,3.756722289,0,302.9283889,0,73.20733219,8.64440992,61.02386709,0,19.88759759,446.1456255,0,8.282679126,10.67308841,37.15376014,27.11959413,20.17873718,13.05727677
CAM025551,MP,MP,parent,MP,MP,0,0,0.169723504,0,0.199713914,132.7494164,0.627399372,0,1.165760549,1.304471748,0.447323623,0.962803228,0,396.3417032,0,0,208.2373214,0.422798132,7.717887547,4.554499128,43.74530011,0,17.8044843,279.3203684,0,4.962546421,1.594734484,25.46501241,20.35709025,3.258380265,1.972702507
CAM025579,MP,MP,parent,MP,MP,0,0,0.505863326,0,0,492.1303085,0,0,0,0,0,3.879808781,0,711.4981581,2.551073122,7.700606798,93.32065695,3.367289359,14.56930089,7.576823274,329.1958243,0,31.86223669,1029.830538,0,0.944271585,2.704560718,125.5448065,64.47502275,5.994361194,0.593386026
CAM025615,MP,MP,parent,MP,MP,0,0,0,0,0,419.8783769,0,0,0,0,1.49467758,36.68842268,0,1702.440585,0,0,582.9119587,11.89491676,14.88246676,10.87962362,292.9115638,0,43.70205733,1204.352594,0,4.405620836,0,113.8294908,70.83799198,0,0
CAM025700,MP,MP,parent,MP,MP,0,0,2.12768025,0,0.545536614,981.5983426,2.21863541,0,0.837885545,2.461522615,1.892955688,7.532904438,0,731.6663889,1.07358185,0,254.1280864,5.266556439,2.754648941,7.178023834,75.99959575,0,18.02831368,387.620235,0,3.581408027,0,31.53807022,15.35043245,1.903790624,1.790582545
CAM025704,MP,MP,parent,MP,MP,0,0,2.347793038,0.058837174,1.718194828,831.8040283,10.90936415,0.888033729,1.195194269,2.554049847,6.977292305,10.61356034,0.423341401,362.479307,34.26927793,0,321.8442265,3.29883326,7.677675586,10.22547146,30.17314029,0,16.1825253,297.1754578,0,10.92884171,1.7609459,12.19407431,19.20114302,7.153119311,6.90137337
CAM025706,MP,MP,parent,MP,MP,0,0,2.637936963,0,1.346590258,640.9910029,0,0.511633238,0,10.67851003,4.208767908,1.053295129,0,389.8401146,2.923037249,0,230.3394842,4.220974212,14.32189112,18.81289398,51.10510029,0,11.03140401,686.468596,0,5.010601719,1.38974212,28.50756447,52.30819484,4.707679083,1.61713467
CAM025707,MP,MP,parent,MP,MP,0,0,3.161942564,0,4.101115891,982.3388584,4.990861114,0.618244834,0.851808366,1.918566018,0.350561743,3.853148946,0,456.5286714,10.89334804,0,203.9771914,3.970894875,4.230746602,8.456849482,140.9315663,0,33.52469014,519.9377269,0,8.467278182,2.347716872,59.1060951,25.16138414,25.16138414,3.639891864
CAM026052,MP,MP,parent,MP,MP,0,0,0.838835403,6.00340528,0.524171445,1089.712431,9.638597347,2.723686831,3.575767474,2.607343501,0,5.309551564,0,862.2089571,19.38798934,4.187733386,662.4356476,11.98783765,4.628227129,11.68194419,63.71372381,0,19.72583247,1351.273982,0,16.73867275,0,45.32673458,147.8797994,12.66844612,13.96800111
CAM026053,MP,MP,parent,MP,MP,0,0,3.665027687,7.156117968,0,798.3549399,6.056243766,7.032313856,10.65758442,4.370716587,0,18.48990112,0,865.8412331,38.67297501,6.835603485,732.1303892,10.64578835,17.16240647,18.30258391,63.19754838,0,26.30900185,998.2645034,0,18.71124124,0,35.9280407,96.76550152,18.94295754,23.63473473
CAM026054,MP,MP,parent,MP,MP,0,0,3.387789563,6.308487935,0,781.0812807,2.014872286,5.774395152,7.095818185,3.099943632,0.84404284,20.54856631,0,948.9243069,23.7627228,2.906077158,938.3705469,7.100544234,10.27472622,13.68215843,61.44750024,0,27.01050315,1065.51589,0,20.9954241,0,40.99281493,106.3772126,10.42871666,0
CAM026057,MP,MP,parent,MP,MP,0,0,2.283498935,7.161000101,4.404119325,1196.357999,9.676391009,7.854619329,10.30219655,4.54031801,0,26.20910612,0,1257.575938,49.16086984,19.38506065,242.9636583,19.67556833,11.16806369,16.79437198,276.7654412,0,42.03591898,938.7576098,0,4.251809889,0,144.9795016,34.99809185,9.746375652,9.015850236
CAM026060,MP,MP,parent,MP,MP,0,0,3.463252543,11.70313919,1.335045059,631.9280013,2.802136342,3.679381823,7.204126687,4.48405035,7.471169416,8.327636478,0,517.2204628,42.63373421,8.610062824,441.827717,8.267071389,5.23451797,23.20435259,81.46012862,0.362716182,12.5847258,918.5311048,0,16.01143698,0,40.41335146,184.56842,25.21083984,42.46097408
CAM026065,MP,MP,parent,MP,MP,0,0,2.310555857,8.401779469,0.790918636,402.5442559,0,8.613729077,9.920321343,1.564702918,0,16.30634973,0,746.8493131,15.1971546,8.368214913,207.6144598,7.711398022,15.65680907,9.841847568,167.0962513,0,20.3446587,809.4069949,0,3.731690104,1.640673044,49.0050339,22.26417574,10.17772784,14.52883657
CAM026066,MP,MP,parent,MP,MP,0,0,2.110137982,8.029896789,0.643121526,674.5003835,0.596065708,2.344048731,2.289923137,3.237273074,1.490582375,20.72911432,0,1682.273108,5.264702283,9.414888643,1047.842312,12.26484444,18.68701343,11.60287018,184.8284135,0,26.46179014,1152.273541,0,10.24737373,2.080414517,55.19784349,43.64909891,4.73690172,3.943870543
CAM026067,MP,MP,parent,MP,MP,0,0,2.248408766,13.00689406,1.45621171,634.5569749,5.250794087,4.631600688,2.840347434,5.057349382,0,2.364134905,0,359.0718061,10.0111095,7.166716438,227.1069583,7.115294428,14.67741738,9.76901084,69.90614685,0,13.12804985,575.5871079,0,9.619429216,1.947542097,53.71140754,73.16702625,11.31358749,15.49048134
CAM026073,MP,MP,parent,MP,MP,0,0,0,4.614786347,0,174.4825951,0,1.389795362,0,3.750783114,0,7.360671105,0,615.8794876,1.77835606,7.019633725,244.1793095,8.210542954,11.12548092,9.705747966,106.1645804,0,14.42929362,747.0724223,0,6.527756915,0,28.59459208,50.86146482,3.370177862,3.477471697
CAM026083,MP,MP,parent,MP,MP,0,0,3.983296003,8.434128322,1.430595277,765.1106512,13.50267196,2.311524423,3.482834594,11.36254094,2.805858106,8.621892809,0,983.5445874,10.02038612,5.355632157,496.303884,9.964962214,15.20261279,12.50705374,85.69112056,0,27.16713417,733.6903267,0,8.992208643,6.086660673,35.1712242,32.63233372,27.16274416,39.83981942
CAM026098,MP,MP,parent,MP,MP,0,0,0,0.519982841,2.577981593,639.8481517,5.417887876,13.04643613,20.86717805,7.461753762,2.8040408,14.65758297,0,706.8308746,45.76482309,11.31529326,302.1331629,11.4050903,13.4089575,13.40095777,144.7351571,0,19.50248975,955.8821892,0,7.393756006,0,63.23311331,82.86893199,17.56148714,25.57342274
CAM026099,MP,MP,parent,MP,MP,0,0,2.333634429,0.881530039,1.356519741,779.7976588,10.89681299,2.538167651,3.733668409,0,3.19365181,9.729180901,0,718.9375355,8.35367461,6.542944439,474.864619,10.79210176,9.783207008,18.66271942,89.45623091,0,16.74230729,1292.212703,0,13.59526624,1.210331454,43.63736667,147.7636003,5.569659656,9.000032187
CAM026618,MP,MP,parent,MP,MP,0,0,2.281877373,4.499676938,0,300.0927442,0,0,0,4.844989695,0,13.75896133,0,495.1987296,0,2.84837784,232.8171327,3.912447834,6.252151521,7.892345992,84.05766345,0,13.34965302,508.1613659,0,8.407682921,0,41.93913102,73.08974718,7.39609257,11.74976423
CAM026621,MP,MP,parent,MP,MP,0,0,1.33900594,4.244523941,0,337.8826282,0,1.795297154,2.228115514,0,0.346074128,7.432318057,0,470.0316357,4.005431859,3.863541467,105.6087331,3.758365025,11.66126866,7.601668679,182.2512874,0,15.2640508,676.7897111,0,2.21043564,0,102.555607,27.80013467,2.124218042,1.432521188
