DT,Lat,Lon,Forage
04/09/2018 14:01:35.000,40.81258,142.5791,0
04/09/2018 14:02:05.000,40.81027,142.57727,0
04/09/2018 14:02:35.000,40.80817,142.57557,0
04/09/2018 14:03:05.000,40.80618,142.5726,0
04/09/2018 14:03:35.000,40.80419,142.57112,0
04/09/2018 14:04:06.000,40.80209,142.56722,0
04/09/2018 14:04:35.000,40.80061,142.56643,0
04/09/2018 14:05:05.000,40.79917,142.5647,0
04/09/2018 14:05:36.000,40.79728,142.56275,0
04/09/2018 14:06:07.000,40.79527,142.56025,0
04/09/2018 14:06:36.000,40.79333,142.55719,0
04/09/2018 14:07:06.000,40.79129,142.55546,0
04/09/2018 14:07:36.000,40.7896,142.55389,0
04/09/2018 14:08:06.000,40.78771,142.55202,0
04/09/2018 14:08:36.000,40.7859,142.54966,0
04/09/2018 14:09:06.000,40.784,142.54703,0
04/09/2018 14:09:36.000,40.78203,142.54522,0
04/09/2018 14:10:06.000,40.77997,142.54325,0
04/09/2018 14:10:36.000,40.77798,142.54113,0
04/09/2018 14:11:06.000,40.77613,142.53949,0
04/09/2018 14:11:36.000,40.77436,142.53686,0
04/09/2018 14:12:06.000,40.77259,142.53334,0
04/09/2018 14:12:36.000,40.77065,142.5313,0
04/09/2018 14:13:06.000,40.76894,142.52893,0
04/09/2018 14:13:36.000,40.76689,142.52635,0
04/09/2018 14:14:06.000,40.76482,142.5234,0
04/09/2018 14:14:36.000,40.76262,142.52246,0
04/09/2018 14:15:06.000,40.76087,142.51987,0
04/09/2018 14:15:36.000,40.75888,142.51769,0
04/09/2018 14:16:05.000,40.75719,142.5161,0
04/09/2018 14:16:35.000,40.75519,142.51312,0
04/09/2018 14:17:05.000,40.75351,142.51156,0
04/09/2018 14:17:36.000,40.75165,142.50907,0
04/09/2018 14:18:06.000,40.75003,142.50613,0
04/09/2018 14:18:36.000,40.74828,142.50401,0
04/09/2018 14:19:05.000,40.74626,142.50082,0
04/09/2018 14:19:35.000,40.74413,142.4987,0
04/09/2018 14:20:05.000,40.7424,142.49684,0
04/09/2018 14:20:35.000,40.74059,142.49445,0
04/09/2018 14:21:06.000,40.7384,142.49317,0
04/09/2018 14:21:35.000,40.73657,142.49192,0
04/09/2018 14:22:05.000,40.73464,142.48887,0
04/09/2018 14:22:35.000,40.73276,142.48759,0
04/09/2018 14:23:05.000,40.73061,142.48615,0
04/09/2018 14:23:35.000,40.72843,142.48258,0
04/09/2018 14:24:05.000,40.72605,142.4786,0
04/09/2018 14:24:35.000,40.72535,142.47917,1
04/09/2018 14:25:06.000,40.72519,142.47832,0
04/09/2018 14:25:35.000,40.72378,142.47691,0
04/09/2018 14:26:05.000,40.72207,142.47452,0
04/09/2018 14:26:38.000,40.72154,142.47471,0
04/09/2018 14:27:05.000,40.72208,142.4759,0
04/09/2018 14:27:36.000,40.72072,142.47509,0
04/09/2018 14:28:06.000,40.71908,142.47228,0
04/09/2018 14:28:35.000,40.71727,142.46994,0
04/09/2018 14:29:05.000,40.71633,142.46858,1
04/09/2018 14:29:35.000,40.71718,142.46807,1
04/09/2018 14:30:05.000,40.71733,142.46709,0
04/09/2018 14:30:36.000,40.71683,142.46683,0
04/09/2018 14:31:05.000,40.71733,142.46624,1
04/09/2018 14:31:35.000,40.71756,142.4651,0
04/09/2018 14:32:06.000,40.71805,142.46459,1
04/09/2018 14:32:36.000,40.71821,142.46397,1
04/09/2018 14:33:07.000,40.71803,142.46331,1
04/09/2018 14:33:36.000,40.71765,142.46304,1
04/09/2018 14:34:07.000,40.71788,142.46224,0
04/09/2018 14:34:37.000,40.71804,142.46197,0
04/09/2018 14:35:06.000,40.71785,142.46074,0
04/09/2018 14:35:37.000,40.71845,142.45979,0
04/09/2018 14:36:06.000,40.71867,142.45944,0
04/09/2018 14:36:36.000,40.7189,142.45904,0
04/09/2018 14:37:06.000,40.71901,142.4586,0
04/09/2018 14:37:36.000,40.71919,142.45821,0
04/09/2018 14:38:06.000,40.71935,142.4579,0
04/09/2018 14:38:36.000,40.71952,142.45746,0
04/09/2018 14:39:06.000,40.71758,142.45481,0
04/09/2018 14:39:36.000,40.71525,142.45243,0
04/09/2018 14:40:06.000,40.71353,142.45128,0
04/09/2018 14:40:36.000,40.71233,142.45117,0
04/09/2018 14:41:06.000,40.71028,142.45004,0
04/09/2018 14:41:36.000,40.70804,142.44951,0
04/09/2018 14:42:06.000,40.70613,142.44865,0
04/09/2018 14:42:36.000,40.70383,142.44802,0
04/09/2018 14:43:06.000,40.70181,142.44613,0
04/09/2018 14:43:36.000,40.69963,142.44609,0
04/09/2018 14:44:06.000,40.69759,142.44504,0
04/09/2018 14:44:36.000,40.69578,142.4464,0
04/09/2018 14:45:06.000,40.69376,142.44725,1
04/09/2018 14:45:36.000,40.69353,142.44789,1
04/09/2018 14:46:06.000,40.69356,142.44748,1
04/09/2018 14:46:36.000,40.69369,142.44685,1
04/09/2018 14:47:13.000,40.6937,142.44631,1
04/09/2018 14:47:36.000,40.69384,142.44611,0
04/09/2018 14:48:06.000,40.6933,142.44567,1
04/09/2018 14:48:36.000,40.69271,142.44657,0
04/09/2018 14:49:05.000,40.69119,142.44706,0
04/09/2018 14:49:35.000,40.68921,142.44672,0
04/09/2018 14:50:05.000,40.68751,142.44646,0
04/09/2018 14:50:35.000,40.68537,142.44597,0
04/09/2018 14:51:05.000,40.68349,142.44458,0
04/09/2018 14:51:36.000,40.68133,142.44267,0
04/09/2018 14:52:06.000,40.67945,142.44002,0
04/09/2018 14:52:36.000,40.67769,142.43784,0
04/09/2018 14:53:05.000,40.6759,142.43607,0
04/09/2018 14:53:35.000,40.6737,142.43412,0
04/09/2018 14:54:05.000,40.67189,142.43212,0
04/09/2018 14:54:36.000,40.66993,142.43078,0
04/09/2018 15:02:00.000,40.64069,142.40492,0
04/09/2018 15:02:04.000,40.64052,142.40508,0
04/09/2018 15:02:36.000,40.63912,142.40544,0
04/09/2018 15:03:06.000,40.63695,142.40473,0
04/09/2018 15:03:36.000,40.63477,142.40295,0
04/09/2018 15:04:06.000,40.63278,142.40231,0
04/09/2018 15:04:36.000,40.63096,142.40026,0
04/09/2018 15:05:06.000,40.62881,142.3984,0
04/09/2018 15:05:35.000,40.62691,142.39689,0
04/09/2018 15:06:05.000,40.62482,142.39595,0
04/09/2018 15:06:35.000,40.62293,142.39407,0
04/09/2018 15:07:05.000,40.62098,142.39181,0
04/09/2018 15:07:36.000,40.61876,142.39048,0
04/09/2018 15:08:06.000,40.6166,142.38921,0
04/09/2018 15:08:36.000,40.61472,142.38768,0
04/09/2018 15:09:06.000,40.61264,142.38546,0
04/09/2018 15:09:36.000,40.61049,142.38364,0
04/09/2018 15:10:06.000,40.60866,142.3819,0
04/09/2018 15:10:36.000,40.60679,142.38068,0
04/09/2018 15:11:07.000,40.60479,142.37971,0
04/09/2018 15:11:35.000,40.60296,142.37855,0
04/09/2018 15:12:05.000,40.60071,142.37783,0
04/09/2018 15:12:35.000,40.59864,142.3766,0
04/09/2018 15:13:05.000,40.59697,142.37598,0
04/09/2018 15:13:36.000,40.59509,142.37434,0
04/09/2018 15:14:06.000,40.59307,142.37274,0
04/09/2018 15:14:36.000,40.59091,142.37148,0
04/09/2018 15:15:06.000,40.58888,142.37017,0
04/09/2018 15:15:36.000,40.5869,142.369,0
04/09/2018 15:16:06.000,40.58461,142.36771,0
04/09/2018 15:16:36.000,40.58302,142.3677,0
04/09/2018 15:17:06.000,40.58106,142.36636,0
04/09/2018 15:17:36.000,40.57915,142.36481,0
04/09/2018 15:18:06.000,40.57723,142.36339,0
04/09/2018 15:18:37.000,40.57522,142.36186,0
04/09/2018 15:19:06.000,40.57336,142.36149,0
04/09/2018 15:19:35.000,40.57142,142.36022,0
04/09/2018 15:20:05.000,40.56949,142.35865,0
04/09/2018 15:20:35.000,40.56746,142.35741,0
04/09/2018 15:21:06.000,40.56509,142.35719,0
04/09/2018 15:21:36.000,40.5628,142.35622,0
04/09/2018 15:22:05.000,40.56072,142.35421,0
04/09/2018 15:22:35.000,40.55847,142.35262,0
04/09/2018 15:23:05.000,40.55615,142.35169,0
04/09/2018 15:23:36.000,40.55407,142.34993,0
04/09/2018 15:24:06.000,40.55187,142.34836,0
04/09/2018 15:24:35.000,40.55028,142.34789,0
04/09/2018 15:31:38.000,40.52051,142.32679,0
04/09/2018 15:32:05.000,40.51852,142.32541,0
04/09/2018 15:32:36.000,40.51626,142.32411,0
04/09/2018 15:33:05.000,40.51427,142.3229,0
04/09/2018 15:33:35.000,40.5118,142.32162,0
04/09/2018 15:34:06.000,40.51011,142.32012,0
04/09/2018 15:34:36.000,40.50792,142.31848,0
04/09/2018 15:35:05.000,40.50587,142.31697,0
04/09/2018 15:35:35.000,40.50385,142.31502,0
04/09/2018 15:36:06.000,40.50194,142.31291,0
04/09/2018 15:36:35.000,40.49973,142.31092,0
04/09/2018 15:37:05.000,40.49735,142.30979,0
04/09/2018 15:37:36.000,40.49546,142.3089,0
04/09/2018 15:38:06.000,40.49308,142.30774,0
04/09/2018 15:38:36.000,40.4911,142.30667,0
04/09/2018 15:39:06.000,40.48869,142.30568,0
04/09/2018 15:39:36.000,40.48641,142.30389,0
04/09/2018 15:40:06.000,40.48392,142.30222,0
04/09/2018 15:40:36.000,40.48182,142.30136,0
04/09/2018 15:41:09.000,40.47954,142.30023,0
04/09/2018 15:41:36.000,40.47773,142.2991,0
04/09/2018 15:42:05.000,40.47565,142.29758,0
04/09/2018 15:42:36.000,40.47352,142.29612,0
04/09/2018 15:43:05.000,40.4711,142.29454,0
04/09/2018 15:43:37.000,40.46895,142.29371,0
04/09/2018 15:44:06.000,40.46686,142.29243,0
04/09/2018 15:50:16.000,40.44101,142.27539,0
04/09/2018 15:50:35.000,40.4398,142.27497,0
04/09/2018 15:51:06.000,40.4372,142.27342,0
04/09/2018 15:51:35.000,40.43531,142.27221,0
04/09/2018 15:52:05.000,40.43295,142.27048,0
04/09/2018 15:52:35.000,40.43101,142.26847,0
04/09/2018 15:53:06.000,40.42858,142.26717,0
04/09/2018 15:53:35.000,40.42621,142.26639,0
04/09/2018 15:54:05.000,40.42403,142.26464,0
04/09/2018 15:54:35.000,40.42209,142.26401,0
04/09/2018 15:55:05.000,40.41958,142.26311,0
04/09/2018 15:55:35.000,40.41763,142.2612,0
04/09/2018 15:56:07.000,40.41498,142.2602,0
04/09/2018 15:56:36.000,40.41321,142.25856,0
04/09/2018 15:57:06.000,40.41106,142.25742,0
04/09/2018 15:57:36.000,40.40902,142.25686,0
04/09/2018 15:58:06.000,40.40644,142.25576,0
04/09/2018 15:58:36.000,40.40404,142.25516,0
04/09/2018 15:59:06.000,40.40198,142.25449,0
04/09/2018 15:59:36.000,40.3995,142.2537,0
04/09/2018 16:00:05.000,40.39756,142.25394,0
04/09/2018 16:00:35.000,40.39462,142.25314,0
04/09/2018 16:01:05.000,40.39229,142.25281,0
04/09/2018 16:01:35.000,40.38974,142.25255,0
04/09/2018 16:02:05.000,40.38744,142.25169,0
04/09/2018 16:02:35.000,40.38525,142.25083,0
04/09/2018 16:03:06.000,40.38296,142.24909,0
04/09/2018 16:03:35.000,40.3805,142.2484,0
04/09/2018 16:04:05.000,40.37845,142.24653,0
04/09/2018 16:04:35.000,40.3759,142.24509,0
04/09/2018 16:05:05.000,40.37389,142.24278,0
04/09/2018 16:05:38.000,40.37187,142.24107,0
04/09/2018 16:06:05.000,40.37018,142.23984,0
04/09/2018 16:06:35.000,40.36828,142.23715,0
04/09/2018 16:07:05.000,40.36633,142.23568,0
04/09/2018 16:07:35.000,40.36443,142.23389,0
04/09/2018 16:08:05.000,40.36279,142.23185,0
04/09/2018 16:08:35.000,40.36085,142.23046,0
04/09/2018 16:09:06.000,40.35935,142.22794,0
04/09/2018 16:09:36.000,40.35796,142.22572,0
04/09/2018 16:10:06.000,40.35544,142.22315,0
04/09/2018 16:10:36.000,40.35372,142.22131,0
04/09/2018 16:11:07.000,40.35178,142.2197,0
04/09/2018 16:11:37.000,40.34992,142.21743,0
04/09/2018 16:12:06.000,40.34791,142.21539,0
04/09/2018 16:12:37.000,40.3458,142.21418,0
04/09/2018 16:13:07.000,40.34373,142.21319,0
04/09/2018 16:13:36.000,40.34164,142.21027,0
04/09/2018 16:14:07.000,40.33945,142.20917,0
04/09/2018 16:14:37.000,40.33738,142.2082,0
04/09/2018 16:15:07.000,40.33502,142.20714,0
04/09/2018 16:15:37.000,40.33284,142.20621,0
04/09/2018 16:16:06.000,40.33097,142.20551,0
04/09/2018 16:16:36.000,40.32867,142.20377,0
04/09/2018 16:17:07.000,40.32603,142.20128,0
04/09/2018 16:17:36.000,40.32392,142.20094,0
04/09/2018 16:18:07.000,40.32191,142.19851,0
04/09/2018 16:18:37.000,40.31977,142.19679,0
04/09/2018 16:19:07.000,40.31758,142.19488,0
04/09/2018 16:19:37.000,40.31542,142.19234,0
04/09/2018 16:20:07.000,40.31339,142.19043,0
04/09/2018 16:20:37.000,40.31143,142.1887,0
04/09/2018 16:21:07.000,40.30912,142.18698,0
04/09/2018 16:21:37.000,40.30727,142.18481,0
04/09/2018 16:22:06.000,40.30529,142.18174,0
04/09/2018 16:22:37.000,40.30325,142.18009,0
04/09/2018 16:23:08.000,40.30109,142.17809,0
04/09/2018 16:23:37.000,40.2991,142.17697,0
04/09/2018 16:24:06.000,40.297,142.17469,0
04/09/2018 16:24:37.000,40.29473,142.17313,0
04/09/2018 16:25:07.000,40.29255,142.17084,0
04/09/2018 16:25:37.000,40.29036,142.16899,0
04/09/2018 16:26:07.000,40.28814,142.16758,0
04/09/2018 16:26:36.000,40.28596,142.16568,0
04/09/2018 16:27:07.000,40.28349,142.16417,0
04/09/2018 16:27:37.000,40.28122,142.16274,0
04/09/2018 16:28:07.000,40.27915,142.16155,0
04/09/2018 16:28:37.000,40.27685,142.15978,0
04/09/2018 16:29:06.000,40.2746,142.15844,0
04/09/2018 16:29:37.000,40.27279,142.15658,0
04/09/2018 16:30:07.000,40.27172,142.15449,0
04/09/2018 16:30:37.000,40.26993,142.15242,0
04/09/2018 16:31:06.000,40.26789,142.1505,0
04/09/2018 16:31:37.000,40.2656,142.14866,0
04/09/2018 16:32:07.000,40.26363,142.14619,0
04/09/2018 16:32:36.000,40.26155,142.14378,0
04/09/2018 16:33:07.000,40.25918,142.14215,0
04/09/2018 16:33:37.000,40.25712,142.1405,0
04/09/2018 16:34:07.000,40.25528,142.13792,0
04/09/2018 16:34:37.000,40.25311,142.13556,0
04/09/2018 16:35:07.000,40.25128,142.13343,0
04/09/2018 16:35:37.000,40.24911,142.13128,0
04/09/2018 16:36:08.000,40.247,142.12836,0
04/09/2018 16:36:36.000,40.24526,142.12567,0
04/09/2018 16:37:06.000,40.24332,142.12401,0
04/09/2018 16:37:37.000,40.24111,142.12257,0
04/09/2018 16:38:07.000,40.23926,142.1198,0
04/09/2018 16:38:37.000,40.23745,142.11682,0
04/09/2018 16:39:06.000,40.23547,142.1148,0
04/09/2018 16:39:36.000,40.23337,142.11245,0
04/09/2018 16:40:09.000,40.23119,142.11035,0
04/09/2018 16:40:37.000,40.22923,142.1081,0
04/09/2018 16:41:07.000,40.22721,142.10649,0
04/09/2018 16:41:36.000,40.22519,142.10369,0
04/09/2018 16:42:06.000,40.22307,142.10249,0
04/09/2018 16:42:37.000,40.22093,142.10071,0
04/09/2018 16:43:06.000,40.21878,142.09878,0
04/09/2018 16:43:36.000,40.21695,142.09678,0
04/09/2018 16:44:06.000,40.21506,142.09459,0
04/09/2018 16:44:36.000,40.21323,142.09227,0
04/09/2018 16:45:07.000,40.21109,142.08991,0
04/09/2018 16:45:36.000,40.20894,142.0877,0
04/09/2018 16:46:07.000,40.20698,142.08551,0
04/09/2018 16:46:37.000,40.20483,142.08429,0
04/09/2018 16:47:07.000,40.20272,142.08041,0
04/09/2018 16:47:37.000,40.20053,142.07875,0
04/09/2018 16:48:07.000,40.19875,142.07614,0
04/09/2018 16:48:37.000,40.19673,142.07367,0
04/09/2018 16:49:06.000,40.19457,142.07302,0
04/09/2018 16:49:36.000,40.19241,142.07252,0
04/09/2018 16:55:53.000,40.16758,142.04727,0
04/09/2018 16:56:06.000,40.16663,142.04696,0
04/09/2018 16:56:36.000,40.16442,142.04555,0
04/09/2018 16:57:07.000,40.16195,142.04414,0
04/09/2018 16:57:36.000,40.15999,142.04292,0
04/09/2018 16:58:06.000,40.15737,142.04097,0
04/09/2018 16:58:36.000,40.15491,142.04016,0
04/09/2018 16:59:07.000,40.15254,142.0391,0
04/09/2018 16:59:36.000,40.15023,142.03813,0
04/09/2018 17:00:07.000,40.14813,142.03609,0
04/09/2018 17:00:37.000,40.14596,142.03413,0
04/09/2018 17:01:05.000,40.14406,142.03332,0
04/09/2018 17:01:35.000,40.14176,142.03168,0
04/09/2018 17:02:06.000,40.13948,142.03019,0
04/09/2018 17:02:36.000,40.13734,142.02933,0
04/09/2018 17:03:05.000,40.13547,142.02744,0
04/09/2018 17:03:37.000,40.13331,142.02521,0
04/09/2018 17:04:05.000,40.13125,142.02409,0
04/09/2018 17:04:36.000,40.12933,142.02207,0
04/09/2018 17:05:06.000,40.1271,142.02034,0
04/09/2018 17:05:36.000,40.12503,142.01986,0
04/09/2018 17:06:06.000,40.12265,142.0183,0
04/09/2018 17:06:35.000,40.12065,142.01614,0
04/09/2018 17:07:05.000,40.1185,142.01404,0
04/09/2018 17:07:36.000,40.11618,142.01281,0
04/09/2018 17:08:06.000,40.11424,142.01066,0
04/09/2018 17:08:36.000,40.11224,142.00847,0
04/09/2018 17:09:08.000,40.11018,142.0064,0
04/09/2018 17:09:36.000,40.10834,142.00508,0
04/09/2018 17:10:07.000,40.10705,142.00422,0
04/09/2018 17:10:37.000,40.10704,142.00431,0
04/09/2018 17:11:07.000,40.10711,142.00432,0
04/09/2018 17:11:36.000,40.10702,142.00434,0
04/09/2018 17:12:06.000,40.10708,142.00444,0
04/09/2018 17:12:38.000,40.10709,142.00449,0
04/09/2018 17:13:06.000,40.10569,142.0034,0
04/09/2018 17:13:35.000,40.10377,142.00147,0
04/09/2018 17:14:06.000,40.10176,142.00107,0
04/09/2018 17:14:36.000,40.09939,141.99976,0
04/09/2018 17:15:06.000,40.09746,141.99865,0
04/09/2018 17:15:36.000,40.09539,141.99765,0
04/09/2018 17:16:06.000,40.09326,141.9978,0
04/09/2018 17:16:36.000,40.09111,141.99671,0
04/09/2018 17:17:06.000,40.08901,141.99576,0
04/09/2018 17:17:35.000,40.08715,141.99469,0
04/09/2018 17:18:09.000,40.08457,141.99311,0
04/09/2018 17:18:36.000,40.08267,141.99178,0
04/09/2018 17:19:06.000,40.0805,141.99015,0
04/09/2018 17:19:36.000,40.07849,141.98931,0
04/09/2018 17:20:06.000,40.07671,141.98796,0
04/09/2018 17:20:37.000,40.07452,141.98598,0
04/09/2018 17:21:06.000,40.07259,141.98495,0
04/09/2018 17:21:36.000,40.0706,141.98288,0
04/09/2018 17:22:06.000,40.06863,141.98081,0
04/09/2018 17:22:38.000,40.06673,141.97896,0
04/09/2018 17:23:05.000,40.06502,141.97802,0
04/09/2018 17:23:36.000,40.06329,141.97634,0
04/09/2018 17:24:06.000,40.06111,141.97498,0
04/09/2018 17:24:37.000,40.05899,141.97427,0
04/09/2018 17:25:06.000,40.0572,141.97377,0
04/09/2018 17:25:36.000,40.05534,141.97206,0
04/09/2018 17:26:05.000,40.05374,141.97015,0
04/09/2018 17:26:36.000,40.05179,141.96907,0
04/09/2018 17:27:07.000,40.04982,141.96795,0
04/09/2018 17:27:36.000,40.04777,141.96734,0
04/09/2018 17:28:06.000,40.04584,141.9673,0
04/09/2018 17:28:37.000,40.04373,141.96695,0
04/09/2018 17:29:06.000,40.0417,141.96666,0
04/09/2018 17:29:37.000,40.03968,141.96608,0
04/09/2018 17:30:05.000,40.03791,141.96579,0
04/09/2018 17:30:36.000,40.03586,141.96508,0
04/09/2018 17:31:05.000,40.03438,141.96571,0
04/09/2018 17:31:36.000,40.03239,141.96516,0
04/09/2018 17:32:05.000,40.03043,141.9646,0
04/09/2018 17:32:37.000,40.02834,141.96423,0
04/09/2018 17:33:06.000,40.02654,141.96429,0
04/09/2018 17:33:36.000,40.0245,141.96375,0
04/09/2018 17:34:08.000,40.02229,141.96331,0
04/09/2018 17:34:36.000,40.02036,141.9616,0
04/09/2018 17:35:06.000,40.01824,141.96115,0
04/09/2018 17:35:36.000,40.01625,141.95966,0
04/09/2018 17:36:06.000,40.01412,141.95884,0
04/09/2018 17:36:36.000,40.01213,141.95992,0
04/09/2018 17:37:10.000,40.00977,141.95953,0
04/09/2018 17:37:40.000,40.00763,141.95952,0
04/09/2018 17:38:11.000,40.00545,141.9593,0
04/09/2018 17:38:40.000,40.00336,141.95997,0
04/09/2018 17:39:10.000,40.00132,141.96074,0
04/09/2018 17:39:40.000,39.99927,141.9603,0
04/09/2018 17:46:04.000,39.97751,141.96523,0
04/09/2018 17:46:35.000,39.9757,141.96554,0
04/09/2018 17:47:05.000,39.97381,141.96575,0
04/09/2018 17:47:35.000,39.9721,141.96588,0
04/09/2018 17:48:06.000,39.97015,141.96634,0
04/09/2018 17:48:36.000,39.96831,141.96641,0
04/09/2018 17:49:05.000,39.96636,141.96512,0
04/09/2018 17:49:35.000,39.96436,141.96605,0
04/09/2018 17:50:05.000,39.96244,141.96642,0
04/09/2018 17:50:35.000,39.96082,141.96642,0
04/09/2018 17:51:05.000,39.95914,141.96697,0
04/09/2018 17:51:35.000,39.95763,141.9673,0
04/09/2018 17:52:05.000,39.95563,141.96824,0
04/09/2018 17:52:36.000,39.95377,141.96795,0
04/09/2018 17:53:05.000,39.95218,141.96802,0
04/09/2018 17:53:36.000,39.95019,141.96796,0
04/09/2018 17:54:05.000,39.94826,141.96882,0
04/09/2018 17:54:35.000,39.94629,141.96804,0
04/09/2018 17:55:05.000,39.94498,141.96937,0
04/09/2018 17:55:35.000,39.94313,141.97002,0
04/09/2018 17:56:05.000,39.94175,141.97124,0
04/09/2018 17:56:35.000,39.94022,141.97292,0
04/09/2018 17:57:06.000,39.93931,141.97513,0
04/09/2018 17:57:36.000,39.93846,141.97696,0
04/09/2018 17:58:05.000,39.93721,141.97842,0
04/09/2018 17:58:35.000,39.93553,141.97843,0
04/09/2018 17:59:05.000,39.9337,141.97871,0
04/09/2018 17:59:35.000,39.93187,141.97903,0
04/09/2018 18:00:06.000,39.92954,141.97812,0
04/09/2018 18:00:35.000,39.92798,141.97889,0
04/09/2018 18:01:05.000,39.92579,141.97912,0
04/09/2018 18:01:36.000,39.92432,141.98011,0
04/09/2018 18:02:05.000,39.92244,141.98103,0
04/09/2018 18:02:35.000,39.92062,141.98222,0
04/09/2018 18:03:05.000,39.91879,141.98141,0
04/09/2018 18:03:35.000,39.91665,141.98114,0
04/09/2018 18:04:06.000,39.91467,141.98111,0
04/09/2018 18:04:36.000,39.91271,141.98138,0
04/09/2018 18:05:06.000,39.91137,141.98211,0
04/09/2018 18:05:35.000,39.90956,141.98323,0
04/09/2018 18:06:05.000,39.90767,141.98425,0
04/09/2018 18:06:35.000,39.90572,141.98408,0
04/09/2018 18:07:05.000,39.90365,141.98473,0
04/09/2018 18:07:35.000,39.90164,141.98488,0
04/09/2018 18:08:05.000,39.89932,141.98425,0
04/09/2018 18:08:36.000,39.89737,141.98483,0
04/09/2018 18:09:06.000,39.8951,141.98485,0
04/09/2018 18:09:35.000,39.89301,141.98606,0
04/09/2018 18:10:05.000,39.89128,141.98734,0
04/09/2018 18:10:35.000,39.88966,141.98859,0
04/09/2018 18:11:05.000,39.8876,141.98963,0
04/09/2018 18:11:35.000,39.88569,141.98957,0
04/09/2018 18:12:05.000,39.88374,141.9904,0
04/09/2018 18:12:35.000,39.88191,141.99162,0
04/09/2018 18:13:05.000,39.88032,141.99309,0
04/09/2018 18:13:35.000,39.87846,141.99452,0
04/09/2018 18:14:05.000,39.87631,141.99542,0
04/09/2018 18:14:36.000,39.87421,141.99547,0
04/09/2018 18:15:05.000,39.87227,141.99567,0
04/09/2018 18:15:35.000,39.8704,141.99576,0
04/09/2018 18:16:05.000,39.86845,141.99698,0
04/09/2018 18:16:35.000,39.8669,141.99795,0
04/09/2018 18:17:05.000,39.86518,141.99877,0
04/09/2018 18:17:35.000,39.86341,141.9988,0
04/09/2018 18:18:05.000,39.86169,142.00008,0
04/09/2018 18:18:36.000,39.86008,142.00147,0
04/09/2018 18:19:05.000,39.85843,142.00219,0
04/09/2018 18:19:36.000,39.85698,142.0033,0
04/09/2018 18:20:05.000,39.85542,142.00448,0
04/09/2018 18:20:35.000,39.85392,142.00541,0
04/09/2018 18:21:05.000,39.85189,142.00569,0
04/09/2018 18:21:35.000,39.85005,142.0058,0
04/09/2018 18:22:06.000,39.84806,142.00543,0
04/09/2018 18:22:36.000,39.84599,142.0058,0
04/09/2018 18:23:06.000,39.84409,142.00571,0
04/09/2018 18:23:35.000,39.84211,142.00577,0
04/09/2018 18:24:05.000,39.84017,142.00531,0
04/09/2018 18:24:35.000,39.83818,142.00557,0
04/09/2018 18:25:05.000,39.83656,142.00584,0
04/09/2018 18:25:35.000,39.83463,142.006,0
04/09/2018 18:26:06.000,39.83337,142.00656,0
04/09/2018 18:26:36.000,39.83187,142.00593,0
04/09/2018 18:27:05.000,39.83022,142.00544,0
04/09/2018 18:27:36.000,39.82883,142.0051,0
04/09/2018 18:28:05.000,39.82745,142.00515,0
04/09/2018 18:28:36.000,39.82616,142.00531,0
04/09/2018 18:29:06.000,39.82473,142.00495,0
04/09/2018 18:29:37.000,39.8233,142.00515,0
04/09/2018 18:30:06.000,39.82187,142.00512,0
04/09/2018 18:30:36.000,39.82068,142.00495,0
04/09/2018 18:31:06.000,39.81924,142.00502,0
04/09/2018 18:31:37.000,39.81789,142.00393,0
04/09/2018 18:32:06.000,39.81692,142.00371,0
04/09/2018 18:32:36.000,39.81576,142.00343,0
04/09/2018 18:33:06.000,39.81445,142.00246,0
04/09/2018 18:33:36.000,39.81308,142.00184,0
04/09/2018 18:34:08.000,39.81157,142.00197,0
04/09/2018 18:34:36.000,39.81034,142.00201,0
04/09/2018 18:35:06.000,39.80912,142.00119,0
04/09/2018 18:35:36.000,39.80788,142.00061,0
04/09/2018 18:36:06.000,39.80675,142.00119,0
04/09/2018 18:36:36.000,39.80592,142.0025,0
04/09/2018 18:37:06.000,39.80476,142.00277,0
04/09/2018 18:37:36.000,39.8035,142.00345,0
04/09/2018 18:38:06.000,39.80235,142.00366,0
04/09/2018 18:38:37.000,39.80126,142.00269,0
04/09/2018 18:39:06.000,39.79959,142.0021,0
04/09/2018 18:39:36.000,39.79804,142.00212,0
04/09/2018 18:40:06.000,39.7969,142.00212,0
04/09/2018 18:40:37.000,39.79585,142.0029,0
04/09/2018 18:41:06.000,39.79506,142.00379,0
04/09/2018 18:41:37.000,39.79356,142.00392,0
04/09/2018 18:42:06.000,39.79238,142.00415,0
04/09/2018 18:42:36.000,39.79117,142.00418,0
04/09/2018 18:43:10.000,39.78976,142.005,0
04/09/2018 18:50:14.000,39.77408,142.01057,0
04/09/2018 18:50:36.000,39.77335,142.01109,0
04/09/2018 18:51:06.000,39.77199,142.01072,0
04/09/2018 18:51:36.000,39.77064,142.01063,0
04/09/2018 18:52:06.000,39.76944,142.01036,0
04/09/2018 18:52:36.000,39.76785,142.01028,0
04/09/2018 18:53:07.000,39.76627,142.00942,0
04/09/2018 18:53:36.000,39.76482,142.00876,0
04/09/2018 18:54:07.000,39.76311,142.00798,0
04/09/2018 18:54:36.000,39.76178,142.00788,0
04/09/2018 18:55:06.000,39.76071,142.0083,0
04/09/2018 18:55:36.000,39.75931,142.00869,0
04/09/2018 18:56:06.000,39.75805,142.00817,0
04/09/2018 18:56:36.000,39.75723,142.0082,0
