ID,Block,Block_Tank,Assay,Stage,StageBin,preTimeNum,Replicate,Order,SexM,Mass,Area,Exposed,Freezings,Shelter,TrackLen
PT22,TMH,TMH_P10a,Fish,post,0.5,27818,1,5,1,0.07,28.2,17.2,1,0,337.8
PT22,TMH,TMH_P10a,Bird,pre,-0.5,23418,3,5,1,0.07,20.9,29.2,3,5.3,290.5
PT22,TMH,TMH_P10a,Bird,post,0.5,23418,3,5,1,0.07,29,24.9,1,18.9,253.79999999999998
PT22,TMH,TMH_P10a,Bird,pre,-0.5,25441,2,2,1,0.05,39.1,38.1,0,20.1,265.09999999999997
PT22,TMH,TMH_P10a,Bird,post,0.5,25441,2,2,1,0.05,25.7,39.3,5,9.4,236.3
PT22,TMH,TMH_P10a,Bird,pre,-0.5,19257,1,4,1,0.06,21,10.2,0,0,474.3
PT22,TMH,TMH_P10a,Bird,post,0.5,19257,1,4,1,0.06,21.2,16.3,1,13.2,350.9
PT2,TMH,TMH_P9a,Fish,pre,-0.5,29159,4,2,1,0.06,38.5,30.5,0,0,384.8
PT2,TMH,TMH_P9a,Fish,post,0.5,29159,4,2,1,0.06,32.4,31.7,3,4.3,231.6
PT2,TMH,TMH_P9a,Fish,pre,-0.5,24944,3,2,1,0.07,32.4,38.8,3,0,316.4
PT2,TMH,TMH_P9a,Fish,post,0.5,24944,3,2,1,0.07,29.1,36.8,2,0,343.2
PT2,TMH,TMH_P9a,Bird,pre,-0.5,22652,4,3,1,0.06,37.4,86.2,0,3.2,317.6
PT2,TMH,TMH_P9a,Bird,post,0.5,22652,4,3,1,0.06,35.1,63.2,1,22.7,245.4
PT2RLF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,23033,2,7,0,0.18,33.4,31.7,5,10.7,226.4
PT2RLF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,23033,2,7,0,0.18,9.5,20.4,5,0,90.2
PT27,TMH,TMH_P10b,Fish,pre,-0.5,27372,4,5,1,0.09,15.7,16.6,0,0,565.2
PT27,TMH,TMH_P10b,Fish,post,0.5,27372,4,5,1,0.09,19.6,15.3,1,0,441.3
PT2,TMH,TMH_P9a,Bird,pre,-0.5,30119,3,3,1,0.07,47.7,78.7,0,2.1,364.70000000000005
PT2,TMH,TMH_P9a,Bird,post,0.5,30119,3,3,1,0.07,21.2,45.1,1,55.7,150.7
PT3GLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,16429,4,3,0,0.34,7.9,28.9,9,13.7,79.5
PT3GLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,16429,4,3,0,0.34,0.1,0,0,120,0
PT2,TMH,TMH_P9a,Bird,pre,-0.5,18782,2,4,1,0.07,10.8,4.1,0,0,549.2
PT2,TMH,TMH_P9a,Bird,post,0.5,18782,2,4,1,0.07,31.7,35.9,1,42.6,219.70000000000002
PT2,TMH,TMH_P9a,Bird,pre,-0.5,32082,1,5,1,0.07,38.7,45.6,2,13.1,305.8
PT2,TMH,TMH_P9a,Bird,post,0.5,32082,1,5,1,0.07,24,42.2,0,33.1,249.99999999999997
PT1RRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,15601,4,3,0,0.52,22.2,13.9,9,5.2,264.3
PT1RRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,15601,4,3,0,0.52,8.4,0,5,0,85
PT9,TMH,TMH_P9b,Bird,pre,-0.5,23301,1,2,1,0.09,46,74.2,0,0,461
PT9,TMH,TMH_P9b,Bird,post,0.5,23301,1,2,1,0.09,43.4,66,1,1,371.79999999999995
PT1RRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,17689,3,3,0,0.58,35.8,27.2,3,1.3,294.59999999999997
PT1RRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,17689,3,3,0,0.58,2.6,3,1,87.4,17.5
PT1RRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,18154,2,5,0,0.56,46.8,28.8,0,0,367.9
PT1RRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,18154,2,5,0,0.56,26.5,66.2,2,0,181.4
PT5,TMH,TMH_P9a,Bird,pre,-0.5,31069,1,3,1,0.07,33.5,49.3,0,21.9,332.59999999999997
PT5,TMH,TMH_P9a,Bird,post,0.5,31069,1,3,1,0.07,21.7,23.1,1,83.2,128.3
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,18192,4,5,0,0.5,30.8,30.3,0,23.1,423
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,18192,4,5,0,0.5,8.1,0,0,70.6,232.6
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,20170,3,7,0,0.57,22.7,16.7,0,54.3,225.00000000000003
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,20170,3,7,0,0.57,9.9,34.2,1,13.1,76.3
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,17368,2,5,0,0.57,36.6,24.3,0,43.4,367.8
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,17368,2,5,0,0.57,22.3,28.4,0,80.2,168.70000000000002
PT8GLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,25529,2,1,0,0.15,29.2,14.3,0,35.3,287
PT8GLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,25529,2,1,0,0.15,7.4,2.6,1,72.6,129.1
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,19172,1,4,0,0.53,28.9,25.7,0,42.4,248.20000000000002
PT1RRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,19172,1,4,0,0.53,31.5,45.4,2,22.9,285.5
PT7GLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,15665,1,2,0,0.4,19.5,10.8,2,1,563.7
PT7GLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,15665,1,2,0,0.4,5.5,66,2,6.9,300.2
PT5RRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,16994,2,2,0,0.17,38.9,25.2,0,3.9,485.2
PT5RRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,16994,2,2,0,0.17,23.1,24.9,1,0,517.3
PT1RLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16031,4,4,0,0.21,30,45.9,8,0,207
PT1RLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16031,4,4,0,0.21,30.5,25.7,13,0,184.7
PT1RLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,17202,1,4,0,0.26,34.4,28.9,1,12.9,336.09999999999997
PT1RLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,17202,1,4,0,0.26,29.1,14.1,13,0,202.7
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,18618,4,6,0,0.21,30,84.5,3,0,229.3
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,18618,4,6,0,0.21,18.9,24,4,26.4,154.5
PT31,TMH,TMH_P10b,Fish,pre,-0.5,28432,3,6,1,0.08,43.7,31.5,2,0,365.4
PT31,TMH,TMH_P10b,Fish,post,0.5,28432,3,6,1,0.08,0.5,0,12,0,33.7
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,19717,3,6,0,0.25,36.7,46.7,1,4.9,347.9
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,19717,3,6,0,0.25,28.6,48.8,3,28.1,216.89999999999998
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,18262,2,7,0,0.26,6.7,0,0,74.2,153.7
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,18262,2,7,0,0.26,24.1,31.5,1,37.7,243.1
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,17403,1,1,0,0.3,39.7,27.6,1,14.5,443.40000000000003
PT1RLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,17403,1,1,0,0.3,25.1,23.2,4,23.5,308
PT7ORF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,16854,2,2,0,0.2,39.6,50.8,3,5.1,287.40000000000003
PT7ORF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,16854,2,2,0,0.2,32.4,15.7,3,6,290.9
PT1RLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,19435,3,7,0,0.23,29.1,29.7,8,0,188.3
PT1RLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,19435,3,7,0,0.23,26.2,16.6,8,2.4,221.7
PT1ORF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16464,4,5,0,0.32,15.1,2.2,1,92.2,69.10000000000001
PT1ORF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16464,4,5,0,0.32,32.4,30.5,11,0,201
PT23,TMH,TMH_P10a,Bird,pre,-0.5,20734,1,7,1,0.12,18.1,11.3,0,12,448.40000000000003
PT23,TMH,TMH_P10a,Bird,post,0.5,20734,1,7,1,0.12,6.3,0,2,0,582.1
PT1ORF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16564,2,2,0,0.39,36.5,22.6,4,6.3,279.5
PT1ORF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16564,2,2,0,0.39,30.5,41.7,7,0.8,227.9
PT3BLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,17858,4,5,0,0.41,17.4,56.9,4,41.8,135.7
PT3BLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,17858,4,5,0,0.41,2.3,1.7,1,94,22
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,16960,4,2,0,0.33,20.7,4.6,1,83.6,188.1
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,16960,4,2,0,0.33,26,17.4,0,71.9,189.2
PT23,TMH,TMH_P10a,Bird,pre,-0.5,19973,4,3,1,0.1,7.7,0,0,0,657.4
PT23,TMH,TMH_P10a,Bird,post,0.5,19973,4,3,1,0.1,27.9,40.9,3,0,385.8
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,17944,3,2,0,0.38,28.6,14.6,0,64.2,270.4
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,17944,3,2,0,0.38,2.3,1.6,0,115.4,15.3
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,18669,1,6,0,0.27,10.4,1.3,3,37.6,280.7
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,18669,1,6,0,0.27,7.1,11.6,0,98.9,53.300000000000004
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,17749,2,3,0,0.37,52.2,22.1,0,2.9,449.1
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,17749,2,3,0,0.37,39.9,19.9,1,2.2,383.7
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,16493,2,3,0,0.39,32.2,37.6,0,51.3,254.59999999999997
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,16493,2,3,0,0.39,8.1,0,0,102.9,73.1
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,18683,1,3,0,0.39,11.2,0,0,0,678.5
PT1ORF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,18683,1,3,0,0.39,19.7,8,1,43.2,343.3
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,17319,4,7,0,0.4,20.5,74.9,11,0.8,179.3
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,17319,4,7,0,0.4,7.6,78.1,14,0,86.8
PT7BRF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,18394,1,7,0,0.2,38.2,21.4,2,0,395.2
PT7BRF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,18394,1,7,0,0.2,0.2,0,0,0,0
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,18940,3,6,0,0.39,0.2,0,0,120,0
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,18940,3,6,0,0.39,14.6,3,0,76.3,148.6
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,18633,2,6,0,0.38,10.5,0,0,108,54.4
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,18633,2,6,0,0.38,30.8,11.4,2,48.4,201.20000000000002
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16355,1,2,0,0.39,34.3,18.3,0,23.9,469.90000000000003
PT1OLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16355,1,2,0,0.39,22.7,9.5,1,50.1,291.09999999999997
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,17779,4,4,0,0.35,30.3,84.7,2,18.1,250.3
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,17779,4,4,0,0.35,19.7,63.7,10,13.8,165.29999999999998
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,19314,3,5,0,0.38,30.1,14.6,0,44.9,279.1
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,19314,3,5,0,0.38,0.1,0,0,120,0
PT3BLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,19041,2,6,0,0.45,38.4,34.5,8,0.2,252
PT3BLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,19041,2,6,0,0.45,28.4,21.7,1,0,218.9
PT27,TMH,TMH_P10b,Fish,pre,-0.5,17774,2,3,1,0.09,18.7,46.6,0,0.2,547.8000000000001
PT27,TMH,TMH_P10b,Fish,post,0.5,17774,2,3,1,0.09,9,24,0,9.7,477
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,16940,2,4,0,0.39,16.7,0,0,90.4,155.2
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,16940,2,4,0,0.39,16.8,6.7,1,84.5,121.39999999999999
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,20082,1,6,0,0.38,21.1,4.5,0,34.6,459.90000000000003
PT1OLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,20082,1,6,0,0.38,3.3,0.8,0,114.3,20
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,15198,4,2,0,0.4,21.3,11.3,2,69.9,112.70000000000002
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,15198,4,2,0,0.4,22.4,28.3,4,32.5,148.1
PT6ORF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,18861,4,3,0,0.31,42.4,31.9,2,11.4,329.40000000000003
PT6ORF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,18861,4,3,0,0.31,15.5,6.5,4,77.2,96.2
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,18097,3,4,0,0.39,23.1,42.1,4,7.6,232.79999999999998
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,18097,3,4,0,0.39,18.1,2.6,3,14.2,260.5
PT6GLF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,22511,3,6,0,0.23,0.4,0,18,0,110.5
PT6GLF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,22511,3,6,0,0.23,1.2,1.2,0,118.8,3.3
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16969,2,3,0,0.42,27.2,13.7,7,10.3,300.7
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16969,2,3,0,0.42,37.7,13.6,2,19.9,324.6
PT1GRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,17379,4,3,0,0.39,15.1,12.6,2,87.8,89.2
PT1GRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,17379,4,3,0,0.39,23.7,5.1,2,32.4,276.9
PT1GRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,18353,3,3,0,0.39,18.8,4.3,0,51.6,330.2
PT1GRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,18353,3,3,0,0.39,22.6,10.3,0,76,174.3
PT1GRF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,15568,2,1,0,0.43,30.4,9.3,0,41.6,362.8
PT1GRF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,15568,2,1,0,0.43,14.4,0,0,56.4,294.8
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,22132,1,5,0,0.26,51,23.2,1,1,546.9
PT2RRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,22132,1,5,0,0.26,45.1,18.7,2,15.5,449.6
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16878,4,6,0,0.23,32,31.5,9,10,221.9
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16878,4,6,0,0.23,27.5,30.8,13,0,179.7
PT26,TMH,TMH_P10b,Bird,pre,-0.5,21290,1,1,1,0.09,27.4,23.7,0,39.1,293.40000000000003
PT26,TMH,TMH_P10b,Bird,post,0.5,21290,1,1,1,0.09,7.6,0.7,0,84,151.9
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,18521,3,5,0,0.24,43.6,28.4,1,0,349.6
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,18521,3,5,0,0.24,18.9,20.3,8,0,253.6
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,19055,2,7,0,0.27,31.3,15.8,3,7.2,224.8
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,19055,2,7,0,0.27,25.8,24.6,1,3.1,349.7
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,17646,1,5,0,0.26,29.1,12.3,1,34.4,284.3
PT1GLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,17646,1,5,0,0.26,23.1,9.7,5,32.4,153.70000000000002
PT7OLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,23244,2,3,0,0.25,30.7,96.7,4,0,288.3
PT7OLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,23244,2,3,0,0.25,26.6,45.7,0,29.6,224.39999999999998
PT1GLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,18851,3,4,0,0.25,23.4,12.8,0,57.2,235.8
PT1GLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,18851,3,4,0,0.25,0.1,0,0,120,0
PT1GLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,17842,2,6,0,0.25,13.8,3.6,0,96.3,103.2
PT1GLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,17842,2,6,0,0.25,0.1,0,0,120,0
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,18180,4,1,0,0.18,0.3,0,5,0,57
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,18180,4,1,0,0.18,0.2,0,3,0,36.5
PT3ORF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,15791,4,2,0,0.26,0.1,0,0,120,0
PT3ORF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,15791,4,2,0,0.26,18.6,14,0,87,165
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18243,3,4,0,0.25,13.4,5.6,0,99.2,88.2
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18243,3,4,0,0.25,0.1,0,0,120,0
PT1GLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,20495,1,7,0,0.25,29.6,15.4,0,55.3,287.59999999999997
PT1GLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,20495,1,7,0,0.25,12.2,0,0,87.5,146.70000000000002
PT1ORF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,17213,3,2,0,0.36,39.2,33.1,3,4.5,268.6
PT1ORF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,17213,3,2,0,0.36,12.6,31,5,0,91.5
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,14764,4,1,0,0.22,23.1,64.6,5,0,193.4
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,14764,4,1,0,0.22,0.2,0,1,0,60.3
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16760,3,1,0,0.22,30.1,52.4,8,0,249.8
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16760,3,1,0,0.22,0.5,0,4,0,60.2
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,15990,2,1,0,0.22,31.5,22.4,3,15.5,300
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,15990,2,1,0,0.22,1.2,0,10,0,73.3
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,16767,1,3,0,0.21,30.3,36.5,1,3.7,387.29999999999995
PT1BLF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,16767,1,3,0,0.21,0.2,0,0,120,0
PT1BLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,16567,4,1,0,0.22,20.3,107.6,7,0,214.3
PT1BLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,16567,4,1,0,0.22,12.3,14.8,9,0,166
PT6BRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,20851,2,4,0,0.32,40.3,30.3,0,7,390.8
PT6BRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,20851,2,4,0,0.32,28.9,15.3,2,17.2,360.5
PT1BLF,GRIM_1,GRIM_1_Q9a,Bird,pre,-0.5,16030,2,2,0,0.23,23.8,56.8,4,1.9,257.7
PT1BLF,GRIM_1,GRIM_1_Q9a,Bird,post,0.5,16030,2,2,0,0.23,2.1,0,0,117.1,10.600000000000001
PT19,TMH,TMH_P10a,Fish,pre,-0.5,30775,4,4,1,0.07,36.3,34.8,0,0,414.6
PT19,TMH,TMH_P10a,Fish,post,0.5,30775,4,4,1,0.07,22.9,13.2,1,0,375.2
PT24,TMH,TMH_P10a,Fish,pre,-0.5,15391,2,5,1,0.07,17.6,54.4,1,0,445.3
PT24,TMH,TMH_P10a,Fish,post,0.5,15391,2,5,1,0.07,16.3,34.4,0,0,512.1
PT19,TMH,TMH_P10a,Fish,pre,-0.5,13901,2,2,1,0.07,45.8,50.1,0,0,409.3
PT19,TMH,TMH_P10a,Fish,post,0.5,13901,2,2,1,0.07,37.5,18.5,0,0,370.5
PT19,TMH,TMH_P10a,Fish,pre,-0.5,25989,1,2,1,0.06,40.6,27.9,4,3.1,296.7
PT19,TMH,TMH_P10a,Fish,post,0.5,25989,1,2,1,0.06,37.1,48.4,1,0,331.5
PT19,TMH,TMH_P10a,Bird,pre,-0.5,22006,3,2,1,0.07,42,93.3,0,0,349.5
PT19,TMH,TMH_P10a,Bird,post,0.5,22006,3,2,1,0.07,23.1,30.4,1,0,484
PT5BRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,20190,3,5,0,0.28,21,24,4,0,281.8
PT5BRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,20190,3,5,0,0.28,5.1,3.2,11,0,132.5
PT19,TMH,TMH_P10a,Bird,pre,-0.5,26605,2,4,1,0.07,16.9,12.8,0,83.2,100.9
PT19,TMH,TMH_P10a,Bird,post,0.5,26605,2,4,1,0.07,3.2,0,0,105.8,38
PT19,TMH,TMH_P10a,Bird,pre,-0.5,18144,1,2,1,0.07,51.6,44.4,0,2.6,468.9
PT19,TMH,TMH_P10a,Bird,post,0.5,18144,1,2,1,0.07,27.7,12.9,0,0,460.7
PT18,TMH,TMH_P10a,Fish,pre,-0.5,24226,3,5,1,0.05,21.7,68.7,3,0,287.2
PT18,TMH,TMH_P10a,Fish,post,0.5,24226,3,5,1,0.05,26,23.7,4,0,218.1
PT18,TMH,TMH_P10a,Fish,pre,-0.5,13371,2,1,1,0.05,23.4,20.4,3,0,306.8
PT18,TMH,TMH_P10a,Fish,post,0.5,13371,2,1,1,0.05,26.6,52.8,14,0,206.7
PT18,TMH,TMH_P10a,Bird,pre,-0.5,21370,4,4,1,0.04,32.7,48.2,0,0,294.1
PT18,TMH,TMH_P10a,Bird,post,0.5,21370,4,4,1,0.04,28.1,52,2,0,276
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,21304,4,4,0,0.21,25.8,34.6,6,0,212.2
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,21304,4,4,0,0.21,11.9,20.6,5,0,110.7
PT18,TMH,TMH_P10a,Bird,pre,-0.5,21305,3,1,1,0.05,26.6,120,5,0,232.1
PT18,TMH,TMH_P10a,Bird,post,0.5,21305,3,1,1,0.05,19.3,34.6,5,0,216.3
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,19454,4,3,0,0.15,24.1,88.1,4,22.1,200.8
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,19454,4,3,0,0.15,18.8,18.2,2,65.4,141.39999999999998
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,pre,-0.5,18472,1,7,0,0.41,28.1,9.3,0,15,391.2
PT1GRF,GRIM_1,GRIM_1_Q9a,Fish,post,0.5,18472,1,7,0,0.41,30.5,30.2,3,9.2,277.09999999999997
PT18,TMH,TMH_P10a,Bird,pre,-0.5,20289,1,6,1,0.07,16.7,38.7,6,55.3,102.00000000000001
PT18,TMH,TMH_P10a,Bird,post,0.5,20289,1,6,1,0.07,20.7,99.8,12,2.6,136.4
PT4BLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,20529,4,4,0,0.33,17.3,25.6,1,32.3,159.4
PT4BLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,20529,4,4,0,0.33,0.1,0,0,120,0
PT2GRF,GRIM_1,GRIM_1_Q10b,Fish,pre,-0.5,21144,2,3,0,0.27,24.3,1.3,0,4.4,418.79999999999995
PT2GRF,GRIM_1,GRIM_1_Q10b,Fish,post,0.5,21144,2,3,0,0.27,25.5,17.9,2,1.4,312.2
PT16,TMH,TMH_P9b,Fish,pre,-0.5,30219,3,4,1,0.06,14.5,65.7,5,0,222.1
PT16,TMH,TMH_P9b,Fish,post,0.5,30219,3,4,1,0.06,11.7,99.7,7,0,175.4
PT16,TMH,TMH_P9b,Bird,pre,-0.5,26705,4,1,1,0.07,34.6,73.9,2,8.8,266.6
PT16,TMH,TMH_P9b,Bird,post,0.5,26705,4,1,1,0.07,14.2,30,3,59.4,93.9
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,25043,2,7,0,0.25,21.6,81.8,5,26.3,159.60000000000002
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,25043,2,7,0,0.25,26.7,72.3,1,29.2,185.6
PT16,TMH,TMH_P9b,Bird,pre,-0.5,26685,3,7,1,0.06,31.2,36.5,0,30.1,276
PT16,TMH,TMH_P9b,Bird,post,0.5,26685,3,7,1,0.06,4.4,1.2,0,105.3,41.099999999999994
PT16,TMH,TMH_P9b,Bird,pre,-0.5,21122,2,2,1,0.06,16.4,16.2,2,19.2,432.1
PT16,TMH,TMH_P9b,Bird,post,0.5,21122,2,2,1,0.06,20.2,11.9,2,13.4,160.2
PT16,TMH,TMH_P9b,Bird,pre,-0.5,22447,1,1,1,0.06,30.1,98.1,7,0.1,235.3
PT16,TMH,TMH_P9b,Bird,post,0.5,22447,1,1,1,0.06,27.5,86.2,7,0,201.3
PT15,TMH,TMH_P9b,Fish,pre,-0.5,26909,4,6,1,0.08,26.5,47.6,2,0,261.7
