Site,Cover,Year,AssSub,Gluc,Oxal,Glyc,AssTemp,LatN,LongE,Biome,MAT,MAP,MAT2,MAP2,MT3,MT2,MT1,Sand,Silt,Clay,Cper,Nper,Resp,SIR,pH,Hion,WHC,Moist,TotPLFA
HFR,forest,2011,Oxalic,0,1,0,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,116.47,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Oxalic,0,1,0,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,0.88,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Oxalic,0,1,0,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.31,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Oxalic,0,1,0,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.3,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Oxalic,0,1,0,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.11,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Oxalic,0,1,0,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.18,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Oxalic,0,1,0,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.36,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Oxalic,0,1,0,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.38,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Oxalic,0,1,0,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,2.45,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Glycine,0,0,1,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,1.1,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Glycine,0,0,1,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,1.49,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Glycine,0,0,1,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.33,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Glycine,0,0,1,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.98,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Glycine,0,0,1,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.23,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Glycine,0,0,1,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.51,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Glycine,0,0,1,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.59,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Glycine,0,0,1,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,1.2,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Glycine,0,0,1,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.94,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Glycine,0,0,1,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,1.57,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Glycine,0,0,1,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.32,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Glycine,0,0,1,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,1.71,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Glycine,0,0,1,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.74,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Glycine,0,0,1,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,40.01,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Glycine,0,0,1,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,1.02,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Glycine,0,0,1,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,1.13,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Glycine,0,0,1,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.63,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Glycine,0,0,1,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.98,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Glycine,0,0,1,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.42,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Glycine,0,0,1,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.4,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Glycine,0,0,1,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.58,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Glycine,0,0,1,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,2.27,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Water,0,0,0,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.16,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Water,0,0,0,20,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,0.22,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Water,0,0,0,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.07,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Water,0,0,0,20,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.22,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Water,0,0,0,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.13,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Water,0,0,0,20,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.12,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Water,0,0,0,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.1,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Water,0,0,0,20,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.19,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Water,0,0,0,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.21,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Water,0,0,0,20,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,0.25,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Water,0,0,0,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.07,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Water,0,0,0,20,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,0.41,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Water,0,0,0,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.19,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Water,0,0,0,20,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,7.01,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Water,0,0,0,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,0.39,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Water,0,0,0,20,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.13,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Water,0,0,0,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.2,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Water,0,0,0,20,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.27,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Water,0,0,0,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.07,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Water,0,0,0,20,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.09,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Water,0,0,0,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.12,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Water,0,0,0,20,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,0.48,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Glucose,1,0,0,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,1.55,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Glucose,1,0,0,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,1.85,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Glucose,1,0,0,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.65,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Glucose,1,0,0,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,1.55,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Glucose,1,0,0,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.89,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Glucose,1,0,0,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,1.64,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Glucose,1,0,0,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,1.58,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Glucose,1,0,0,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,1.91,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Glucose,1,0,0,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,1.5,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Glucose,1,0,0,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,1.62,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Glucose,1,0,0,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.6,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Glucose,1,0,0,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,1.96,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Glucose,1,0,0,28,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.85,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Glucose,1,0,0,28,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,62.58,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Glucose,1,0,0,28,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,3.33,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Glucose,1,0,0,28,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,1.72,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Glucose,1,0,0,28,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,1.35,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Glucose,1,0,0,28,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,1.47,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Glucose,1,0,0,28,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.55,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Glucose,1,0,0,28,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.78,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Glucose,1,0,0,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,0.99,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Glucose,1,0,0,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,2.09,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Oxalic,0,1,0,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,1.19,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Oxalic,0,1,0,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,2.5,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Oxalic,0,1,0,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.58,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Oxalic,0,1,0,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,1.07,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Oxalic,0,1,0,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.23,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Oxalic,0,1,0,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,1.07,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Oxalic,0,1,0,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.53,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Oxalic,0,1,0,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,1.42,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Oxalic,0,1,0,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,1.64,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Oxalic,0,1,0,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,6.17,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Oxalic,0,1,0,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.48,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Oxalic,0,1,0,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,3.77,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Oxalic,0,1,0,28,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,0.42,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Oxalic,0,1,0,28,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,170.67,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Oxalic,0,1,0,28,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,1.53,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Oxalic,0,1,0,28,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,0.7,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Oxalic,0,1,0,28,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.52,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Oxalic,0,1,0,28,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,0.12,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Oxalic,0,1,0,28,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.4,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Oxalic,0,1,0,28,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.58,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Oxalic,0,1,0,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,1.06,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Oxalic,0,1,0,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,4.06,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Glycine,0,0,1,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,2.12,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Glycine,0,0,1,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,2.35,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Glycine,0,0,1,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.56,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Glycine,0,0,1,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,1.49,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Glycine,0,0,1,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.61,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Glycine,0,0,1,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,1.38,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Glycine,0,0,1,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.9,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Glycine,0,0,1,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,1.9,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Glycine,0,0,1,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,1.85,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Glycine,0,0,1,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,2.23,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Glycine,0,0,1,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.46,1.94,5.54,2.88,1.565,47.26,92.87
HETF,forest,2011,Glycine,0,0,1,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,73.4,23.8,2.8,15.02,1.12,2.59,20.73,4.09,81.28,2.836,63.54,262.84
HFR,herb,2011,Glycine,0,0,1,28,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,65.2,28.8,6,2.81,0.22,1.45,1.51,7.77,0.02,0.5023,6.63,38.78
HFR,forest,2011,Glycine,0,0,1,28,42.53,-72.19,temp,7.1,1066,8.3,1226,18.2,20.2,22.3,NA,NA,NA,20.83,1.04,63.25,41.9,4.24,57.54,5.6102,64.32,542.59
KBS,herb,2011,Glycine,0,0,1,28,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,38.2,52,9.8,3.44,0.29,2.18,3.33,5.65,2.24,0.6459,8.46,82.2
KBS,forest,2011,Glycine,0,0,1,28,42.4,-85.4,temp,8.8,890,8.4,950,18.9,21.3,23.3,59.2,33.6,7.2,2.87,0.19,1.93,1.6,5.32,4.79,0.3357,11.66,37.99
KNZ,herb,2011,Glycine,0,0,1,28,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,18.4,49.8,31.8,3.05,0.27,0.87,1.8,6.6,0.25,0.4927,13.16,17.3
KNZ,forest,2011,Glycine,0,0,1,28,39.09,-96.57,temp,12.9,847,12.2,868,18.2,20.8,24.3,64.2,23.2,12.6,10.46,0.82,1.51,2,8.1,0.01,0.7153,19.33,119.59
LUQ,herb,2011,Glycine,0,0,1,28,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,26.6,31.4,42,4.58,0.38,0.8,2.33,5.33,4.68,0.742,39,89.14
LUQ,forest,2011,Glycine,0,0,1,28,18.3,-65.8,trop,22.8,1100,18.5,4381,20,20,20.2,24,31.8,44.2,6.1,0.45,0.68,2.15,5.31,4.9,0.9733,44.61,71.49
NWT,herb,2011,Glycine,0,0,1,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,62,31.6,6.4,8.16,0.71,1.01,1.48,4.36,43.65,1.0372,39.57,118.24
NWT,forest,2011,Glycine,0,0,1,28,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,16.1,18.1,46.8,38,15.2,14.2,0.89,3.56,8.86,4.46,34.67,2.7154,62.85,308.17
AND,herb,2011,Water,0,0,0,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,71.8,26.8,1.4,10.1,0.77,0.38,2.61,5.22,6.03,1.3234,39.51,199.75
AND,forest,2011,Water,0,0,0,28,44.21,-122.26,temp,8.5,2257,9.3,1768,6.5,8.4,10.8,79.8,18.2,1.8,12.58,0.47,0.6,3.1,4.77,16.98,2.0783,50.34,236.37
BNZ,herb,2011,Water,0,0,0,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,NA,NA,NA,10.18,0.64,0.19,1.04,4.89,12.88,0.6576,22.41,42.3
BNZ,forest,2011,Water,0,0,0,28,64.85,-147.84,bor,-2.94,269,-2,324,7.9,12.3,14.5,23.8,68.4,7.8,5.16,0.31,0.51,2.9,5.49,3.24,0.8121,13.32,46.96
CDR,herb,2011,Water,0,0,0,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,93.8,5.6,0.6,0.88,0.08,0.22,0.71,6.05,0.89,0.2938,5.12,15.95
CDR,forest,2011,Water,0,0,0,28,45.4,-93.2,temp,6.7,269,6.4,803,19.9,17.9,14.9,91.4,5.8,2.8,1.9,0.14,0.52,1.23,4.56,27.54,0.1193,6.57,47.33
CWT,herb,2011,Water,0,0,0,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,71.2,25,3.8,2.58,0.2,0.3,2.04,5.47,3.39,0.6132,21.03,89.11
CWT,forest,2011,Water,0,0,0,28,35,-83.5,temp,13.3,1000,13,1752,21.1,23,24,63.8,26.4,9.8,7.61,0.37,0.5,2.57,4.85,14.13,0.8537,27.86,89.33
HBR,herb,2011,Water,0,0,0,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,79.4,16.8,3.8,5.19,0.36,0.64,2.06,4.41,38.9,0.9379,31.49,146.13
HBR,forest,2011,Water,0,0,0,28,43.94,-71.75,temp,5.6,1400,6.8,1074,19.2,18.2,16.7,93.2,4,2.8,15.53,0.84,0.76,3.63,4.31,48.98,1.4838,47.97,315.15
HETF,herb,2011,Water,0,0,0,28,19.81,-155.26,trop,15,1618,21.7,3720,22.4,22.6,22.7,95.4,0.8,3.8,10.4,0.7,0.2,1.94,5.54,2.88,1.565,47.26,92.87
