TIMESTAMP_UTC-8 hrs,Year,Month,Day of month,Time of day_UTC-8 hrs,lux_air,lux_st01_150 cm depth,lux_st02_75 cm depth,lux_st02_125 cm depth,lux_st03_75 cm depth,lux_st06_75 cm depth,lux_st06_125 cm depth,lux_st08_75 cm depth,lux_st08_125 cm depth,lux_st08_175 cm depth,lux_st12_75 cm depth,lux_st12_125 cm depth,lux_st12_175 cm depth,lux_st13_75 cm depth,lux_st13_125 cm depth,lux_st14_125 cm depth
9/25/2013 5:15,2013,9,25,5:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 5:30,2013,9,25,5:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 5:45,2013,9,25,5:45,102.26,0.00,1.35,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 6:00,2013,9,25,6:00,788.84,0.00,66.11,,,44.60,12.30,43.06,12.30,1.54,43.06,,0.00,,,0.00
9/25/2013 6:15,2013,9,25,6:15,2055.91,10.80,199.14,,,129.16,53.83,131.86,56.51,18.84,133.20,,16.15,,,37.65
9/25/2013 6:30,2013,9,25,6:30,5191.30,53.80,425.93,,,276.77,126.10,287.56,123.01,66.14,299.84,,49.23,,,86.10
9/25/2013 6:45,2013,9,25,6:45,15327.88,96.90,869.18,,,601.44,265.06,439.99,227.40,141.29,590.68,,110.34,,,193.80
9/25/2013 7:00,2013,9,25,7:00,19092.17,172.25,1350.11,,,851.90,399.80,601.24,347.53,218.34,813.43,,156.84,,,226.00
9/25/2013 7:15,2013,9,25,7:15,23680.74,236.80,2174.33,,,1264.78,565.10,885.33,508.58,304.09,1193.46,,235.44,,,247.55
9/25/2013 7:30,2013,9,25,7:30,29917.66,376.75,2755.57,,,1639.20,761.16,1197.87,774.99,429.03,1574.60,,301.40,,,1001.00
9/25/2013 7:45,2013,9,25,7:45,57522.59,473.60,3153.84,,,2346.56,1165.20,1529.83,1030.66,565.11,1959.03,,398.26,,,430.55
9/25/2013 8:00,2013,9,25,8:00,66527.41,597.40,3321.46,,,2595.67,1383.94,1586.90,1210.19,705.81,2521.87,,535.14,,,1205.60
9/25/2013 8:15,2013,9,25,8:15,76811.63,699.70,2873.98,,,3218.43,1689.94,1679.16,1539.24,897.45,3024.68,,683.51,,,1372.45
9/25/2013 8:30,2013,9,25,8:30,85029.14,914.95,4440.90,,,3788.90,1906.74,2042.09,1869.86,1085.63,3911.94,,864.19,,,656.60
9/25/2013 8:45,2013,9,25,8:45,95067.31,1151.70,5920.18,,,4972.94,2303.48,3778.16,2443.44,1201.53,4650.04,,1056.20,,,3358.35
9/25/2013 9:00,2013,9,25,9:00,69873.51,1259.35,4625.43,,,5609.57,2730.97,4773.04,3567.49,1434.69,4896.06,,933.39,,,2152.80
9/25/2013 9:15,2013,9,25,9:15,110911.88,1377.80,4585.43,,,5834.05,2820.16,4241.00,3595.16,1539.24,6221.56,,1474.66,,,1356.25
9/25/2013 9:30,2013,9,25,9:30,121245.21,1722.20,5240.49,,,6593.67,2977.00,5412.73,3739.71,1586.90,6888.91,,1808.36,,,4477.80
9/25/2013 9:45,2013,9,25,9:45,130889.74,1722.20,5747.94,,,5704.89,3293.76,6996.56,4111.83,1668.40,7147.25,,2023.64,,,5511.15
9/25/2013 10:00,2013,9,25,10:00,140140.60,1937.50,5658.77,,,6888.93,4207.20,10628.66,4527.00,1759.13,9103.24,,2275.80,,,1377.80
9/25/2013 10:15,2013,9,25,10:15,147423.19,2325.00,9945.91,,,5468.09,4693.11,10807.01,4714.60,1829.88,9773.68,,2540.31,,,7233.35
9/25/2013 10:30,2013,9,25,10:30,154312.10,2927.80,13064.39,,,6692.09,5068.29,12596.91,5019.07,1759.10,11908.01,,2804.80,,,5511.10
9/25/2013 10:45,2013,9,25,10:45,159823.29,2583.40,14423.71,,,5102.14,5295.86,11926.48,5360.44,1894.49,10548.70,,3035.43,,,6888.95
9/25/2013 11:00,2013,9,25,11:00,165334.40,3875.05,15549.31,,,5019.10,5240.50,11809.61,5314.30,1894.49,12055.66,,3223.01,,,5511.10
9/25/2013 11:15,2013,9,25,11:15,170845.60,4305.60,16705.68,,,5317.38,5317.36,12572.31,5640.28,1959.08,10204.24,,3336.81,,,7233.40
9/25/2013 11:30,2013,9,25,11:30,172420.20,3358.35,13654.84,,,14663.60,5806.36,14565.17,6150.81,2103.60,14073.11,,3346.04,,,5166.70
9/25/2013 11:45,2013,9,25,11:45,176356.70,3272.20,19116.78,,,13863.98,6566.00,17222.35,6501.41,2206.61,13261.21,,3659.75,,,6027.80
9/25/2013 12:00,2013,9,25,12:00,176356.70,3530.60,19781.07,,,14515.96,6150.81,13384.20,6642.87,2128.20,13236.60,,3641.30,,,6544.50
9/25/2013 12:15,2013,9,25,12:15,176356.70,3616.70,34961.34,,,12141.75,5188.23,13519.53,7018.10,2325.01,14036.20,,3466.01,,,8438.95
9/25/2013 12:30,2013,9,25,12:30,176356.70,2583.35,22241.41,,,8119.10,4822.27,14269.94,7627.04,2657.16,14466.76,,3272.21,,,6544.50
9/25/2013 12:45,2013,9,25,12:45,176356.70,2497.20,20752.91,,,8051.41,5984.75,15069.55,6975.05,2325.01,12141.76,,3100.00,,,6372.25
9/25/2013 13:00,2013,9,25,13:00,173994.80,2669.50,17074.71,,,10776.27,5437.34,15254.09,6839.73,2214.31,15352.50,,2829.40,,,10333.40
9/25/2013 13:15,2013,9,25,13:15,170845.60,2583.40,19762.65,,,11840.35,5338.91,14983.43,7018.09,2335.78,10118.15,,2583.35,,,5683.35
9/25/2013 13:30,2013,9,25,13:30,166121.71,2152.80,16336.59,,,10185.79,5043.67,11858.81,6347.66,2300.41,9349.27,,2263.50,,,5511.10
9/25/2013 13:45,2013,9,25,13:45,157756.59,2066.70,16576.50,,,10591.74,5015.99,10763.96,5661.84,1754.50,8912.56,,2012.85,,,6888.90
9/25/2013 14:00,2013,9,25,14:00,151162.90,1980.55,16090.59,,,9546.10,5191.30,8512.76,5511.14,1522.33,8783.40,,2078.99,,,5338.90
9/25/2013 14:15,2013,9,25,14:15,141912.04,1722.20,13261.18,,,6738.24,4391.69,7577.81,5059.05,1393.93,6975.03,,2034.40,,,5769.50
9/25/2013 14:30,2013,9,25,14:30,131480.21,2109.75,13531.83,,,6790.51,3887.33,7971.50,5068.27,1233.23,7381.00,,1599.20,,,3788.90
9/25/2013 14:45,2013,9,25,14:45,118489.66,1216.30,10204.24,,,6587.51,3595.16,6372.25,3853.49,1145.01,5016.01,,1539.24,,,3702.80
9/25/2013 15:00,2013,9,25,15:00,100775.29,1167.90,9054.03,,,4969.87,3370.66,5511.14,3321.44,898.01,4674.61,,1437.76,,,2669.50
9/25/2013 15:15,2013,9,25,15:15,80944.99,1044.10,6393.78,,,4047.25,2583.36,5381.99,3089.25,789.83,4111.84,,1214.99,,,2109.70
9/25/2013 15:30,2013,9,25,15:30,55898.79,850.35,879.57,,,3653.60,2140.49,3813.53,2189.70,662.76,3739.70,,1008.73,,,1636.10
9/25/2013 15:45,2013,9,25,15:45,33239.10,861.10,656.61,,,3046.20,1844.68,3487.51,1926.74,535.50,3089.25,,808.64,,,2023.60
9/25/2013 16:00,2013,9,25,16:00,21946.19,624.35,658.13,,,2115.90,1368.56,2398.83,1645.34,473.63,2398.83,,659.69,,,1808.30
9/25/2013 16:15,2013,9,25,16:15,16188.99,581.30,621.61,,,1915.99,1115.41,2228.13,1301.10,364.64,1872.94,,566.44,,,1372.40
9/25/2013 16:30,2013,9,25,16:30,12301.69,355.20,581.27,,,1042.59,641.21,1014.89,476.69,139.93,1682.24,,419.81,,,764.20
9/25/2013 16:45,2013,9,25,16:45,9945.90,236.80,546.28,,,422.49,207.20,419.79,224.71,78.00,1255.35,,287.93,,,554.35
9/25/2013 17:00,2013,9,25,17:00,8512.76,156.10,489.01,,,376.73,178.39,370.57,190.70,66.13,819.60,,201.46,,,462.90
9/25/2013 17:15,2013,9,25,17:15,6888.93,53.80,411.74,,,310.83,152.05,304.09,150.70,51.13,574.53,,127.83,,,279.85
9/25/2013 17:30,2013,9,25,17:30,4084.16,37.70,318.30,,,236.80,109.17,226.04,112.26,36.93,313.69,,64.59,,,161.50
9/25/2013 17:45,2013,9,25,17:45,2454.19,21.50,208.55,,,152.05,71.31,148.00,68.61,20.18,133.20,,20.19,,,59.20
9/25/2013 18:00,2013,9,25,18:00,1036.41,0.00,79.97,,,52.27,20.00,56.90,18.46,1.54,44.60,,1.54,,,10.80
9/25/2013 18:15,2013,9,25,18:15,164.15,0.00,4.04,,,1.35,0.00,1.35,0.00,0.00,1.35,,0.00,,,0.00
9/25/2013 18:30,2013,9,25,18:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 18:45,2013,9,25,18:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 19:00,2013,9,25,19:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 19:15,2013,9,25,19:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 19:30,2013,9,25,19:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 19:45,2013,9,25,19:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 20:00,2013,9,25,20:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 20:15,2013,9,25,20:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 20:30,2013,9,25,20:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 20:45,2013,9,25,20:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 21:00,2013,9,25,21:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 21:15,2013,9,25,21:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 21:30,2013,9,25,21:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 21:45,2013,9,25,21:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 22:00,2013,9,25,22:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 22:15,2013,9,25,22:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 22:30,2013,9,25,22:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 22:45,2013,9,25,22:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 23:00,2013,9,25,23:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 23:15,2013,9,25,23:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 23:30,2013,9,25,23:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/25/2013 23:45,2013,9,25,23:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 0:00,2013,9,26,0:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 0:15,2013,9,26,0:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 0:30,2013,9,26,0:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 0:45,2013,9,26,0:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 1:00,2013,9,26,1:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 1:15,2013,9,26,1:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 1:30,2013,9,26,1:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 1:45,2013,9,26,1:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 2:00,2013,9,26,2:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 2:15,2013,9,26,2:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 2:30,2013,9,26,2:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 2:45,2013,9,26,2:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 3:00,2013,9,26,3:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 3:15,2013,9,26,3:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 3:30,2013,9,26,3:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 3:45,2013,9,26,3:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 4:00,2013,9,26,4:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 4:15,2013,9,26,4:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 4:30,2013,9,26,4:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 4:45,2013,9,26,4:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 5:00,2013,9,26,5:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 5:15,2013,9,26,5:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 5:30,2013,9,26,5:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 5:45,2013,9,26,5:45,82.06,0.00,1.35,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 6:00,2013,9,26,6:00,705.81,0.00,52.29,,,32.30,9.23,24.61,9.23,0.00,24.61,,0.00,,,10.80
9/26/2013 6:15,2013,9,26,6:15,3400.06,10.80,183.00,,,126.48,53.81,107.63,45.75,16.16,95.53,,14.81,,,59.20
9/26/2013 6:30,2013,9,26,6:30,10185.79,43.05,507.44,,,324.47,133.79,247.57,110.71,59.97,226.04,,56.90,,,279.90
9/26/2013 6:45,2013,9,26,6:45,14983.41,96.90,1037.38,,,548.96,244.89,434.60,181.64,123.79,378.09,,117.05,,,575.90
9/26/2013 7:00,2013,9,26,7:00,19485.83,161.45,1377.77,,,850.36,375.19,671.99,275.24,212.20,616.60,,198.37,,,1108.70
9/26/2013 7:15,2013,9,26,7:15,25144.63,269.10,1829.86,,,1291.68,565.10,866.49,396.94,336.36,878.61,,317.55,,,1550.00
9/26/2013 7:30,2013,9,26,7:30,33263.71,371.40,2509.56,,,2398.81,894.94,922.61,596.63,424.41,1307.06,,356.74,,,1894.50
9/26/2013 7:45,2013,9,26,7:45,44950.30,495.10,3035.45,,,3616.68,1431.61,1311.85,784.43,508.61,1711.46,,445.38,,,958.00
9/26/2013 8:00,2013,9,26,8:00,60622.61,678.15,3173.84,,,4403.97,1470.04,1565.37,1145.59,642.74,2017.49,,584.33,,,710.40
9/26/2013 8:15,2013,9,26,8:15,70267.14,764.20,4047.25,,,5145.18,1915.99,1757.21,1524.45,711.78,2464.94,,721.19,,,2325.05
9/26/2013 8:30,2013,9,26,8:30,81486.26,1038.70,3026.20,,,6544.49,2632.56,3136.93,1845.24,893.39,3087.73,,833.46,,,2927.80
9/26/2013 8:45,2013,9,26,8:45,90933.95,1237.90,3487.53,,,5704.88,2938.56,3132.33,2378.84,1048.15,3670.51,,1068.33,,,2142.05
9/26/2013 9:00,2013,9,26,9:00,102349.90,1361.65,4391.71,,,6888.93,3296.86,3899.63,2374.21,1127.14,3665.89,,1242.49,,,4822.30
9/26/2013 9:15,2013,9,26,9:15,113667.44,1636.10,4348.65,,,7104.19,3509.06,5360.45,2841.69,1309.16,4714.63,,1486.76,,,3229.15
9/26/2013 9:30,2013,9,26,9:30,123607.14,2066.70,4280.97,,,9398.47,3444.47,6716.71,3296.84,1314.74,5314.31,,1783.73,,,4822.30
9/26/2013 9:45,2013,9,26,9:45,134334.20,1894.50,6307.69,,,11582.04,5080.58,8008.39,3336.83,1411.44,5597.24,,2002.10,,,5338.90
9/26/2013 10:00,2013,9,26,10:00,142502.51,2411.10,15155.66,,,11809.60,4034.96,8168.31,3887.31,1525.40,6913.54,,2226.60,,,6200.00
9/26/2013 10:15,2013,9,26,10:15,150867.66,2927.80,10354.93,,,11065.34,4671.56,9041.74,4413.23,1646.86,7491.71,,2443.40,,,4822.25
9/26/2013 10:30,2013,9,26,10:30,156674.04,2583.35,13704.06,,,10431.80,4527.01,10431.83,4748.44,1709.91,7774.63,,2694.09,,,10677.80
9/26/2013 10:45,2013,9,26,10:45,163267.74,1980.60,13907.04,,,11711.20,4908.35,11323.70,5102.10,1743.74,7879.23,,2841.70,,,7405.60
9/26/2013 11:00,2013,9,26,11:00,169270.97,2884.75,11661.99,,,11563.57,5560.34,11366.73,5314.30,1722.21,9300.04,,3100.00,,,5338.90
9/26/2013 11:15,2013,9,26,11:15,172912.26,3100.00,14983.45,,,14725.11,5360.44,13045.91,5209.74,1819.09,9213.94,,3056.98,,,7233.40
9/26/2013 11:30,2013,9,26,11:30,176356.70,2411.15,15696.93,,,14958.83,5683.36,11957.24,5707.94,1906.77,13531.84,,2571.06,,,6544.50
9/26/2013 11:45,2013,9,26,11:45,176356.70,2927.80,17394.55,,,14682.06,6092.40,13175.10,6221.55,2109.75,7793.11,,3638.24,,,8266.70
9/26/2013 12:00,2013,9,26,12:00,176356.70,2583.40,19141.41,,,12203.24,7405.60,12252.49,7504.00,2017.49,9447.67,,3641.30,,,5166.70
9/26/2013 12:15,2013,9,26,12:15,176356.70,2497.20,16275.13,,,13993.16,5790.99,11840.36,6178.50,2185.09,8482.00,,3573.61,,,6544.45
9/26/2013 12:30,2013,9,26,12:30,151950.19,2152.80,15598.51,,,15500.11,5683.37,15254.07,8561.96,2361.93,8955.61,,3469.09,,,5511.10
9/26/2013 12:45,2013,9,26,12:45,176356.70,2066.70,17050.11,,,10419.50,6372.25,11668.15,6243.09,2378.84,10333.40,,3358.38,,,5166.70
9/26/2013 13:00,2013,9,26,13:00,176356.70,2669.45,15795.34,,,10284.20,7577.83,11514.37,7085.74,2583.39,10481.01,,3186.13,,,4650.00
9/26/2013 13:15,2013,9,26,13:15,172912.26,2238.90,12873.69,,,10914.66,6609.06,14122.30,8180.61,2368.08,7663.93,,3143.09,,,4563.90
9/26/2013 13:30,2013,9,26,13:30,167696.34,1937.50,14909.64,,,6519.87,5634.14,11317.54,6273.84,2091.29,6839.71,,2952.40,,,6200.00
9/26/2013 13:45,2013,9,26,13:45,159134.39,2066.70,13347.33,,,9967.44,5554.20,10591.74,5425.03,2163.59,7341.03,,2658.73,,,4477.80
9/26/2013 14:00,2013,9,26,14:00,151950.20,1851.40,12400.07,,,10530.24,5486.53,8660.37,6347.64,1943.67,5388.13,,2288.11,,,3616.70
9/26/2013 14:15,2013,9,26,14:15,143289.83,1980.60,10850.06,,,8266.71,4951.40,8288.23,8438.95,1991.31,5446.55,,2088.21,,,3100.00
9/26/2013 14:30,2013,9,26,14:30,134629.44,1453.10,11071.50,,,7430.20,4108.76,6544.49,5142.10,1571.53,5314.33,,1955.99,,,2669.50
9/26/2013 14:45,2013,9,26,14:45,120556.34,1550.00,8331.31,,,6888.93,3100.01,4456.29,4477.81,1221.73,4284.06,,1765.29,,,2755.60
9/26/2013 15:00,2013,9,26,15:00,103137.21,1227.10,7996.09,,,4748.44,2853.99,4723.83,3961.14,1208.63,4010.33,,1611.50,,,1894.50
9/26/2013 15:15,2013,9,26,15:15,81633.88,871.90,4660.79,,,3498.29,2518.76,4391.70,2895.50,933.76,3875.03,,1407.39,,,2325.00
9/26/2013 15:30,2013,9,26,15:30,53930.51,667.35,678.13,,,3109.26,2103.59,4403.99,2386.51,759.61,2977.01,,1208.64,,,1550.00
9/26/2013 15:45,2013,9,26,15:45,32550.23,549.00,620.26,,,2464.95,1529.83,2981.63,2389.61,620.26,2185.09,,964.71,,,1356.25
9/26/2013 16:00,2013,9,26,16:00,21552.53,414.45,584.34,,,2349.63,1194.80,2767.86,1714.56,495.13,2275.80,,791.91,,,1227.10
9/26/2013 16:15,2013,9,26,16:15,16016.76,290.60,600.10,,,1607.85,851.71,2088.19,1235.18,352.51,1552.70,,629.70,,,1065.65
9/26/2013 16:30,2013,9,26,16:30,12301.69,269.10,564.36,,,881.10,453.61,788.83,365.99,129.17,1274.77,,478.23,,,753.50
9/26/2013 16:45,2013,9,26,16:45,10118.13,172.20,508.58,,,406.35,204.53,406.34,236.80,87.45,1002.38,,336.38,,,699.65
9/26/2013 17:00,2013,9,26,17:00,8414.34,113.05,461.34,,,369.04,184.54,389.04,209.14,75.30,710.43,,219.90,,,484.40
9/26/2013 17:15,2013,9,26,17:15,6759.76,43.10,403.64,,,322.93,161.46,347.13,176.29,65.93,469.59,,130.53,,,317.55
9/26/2013 17:30,2013,9,26,17:30,4157.96,26.90,304.46,,,238.34,119.94,259.87,126.09,46.16,247.57,,61.50,,,193.80
9/26/2013 17:45,2013,9,26,17:45,2464.95,10.80,191.08,,,143.96,69.96,160.13,74.00,22.88,110.33,,21.53,,,75.35
9/26/2013 18:00,2013,9,26,18:00,968.76,0.00,64.59,,,44.60,16.91,55.36,20.00,1.54,33.84,,1.54,,,10.80
9/26/2013 18:15,2013,9,26,18:15,138.60,0.00,1.35,,,0.00,0.00,1.35,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 18:30,2013,9,26,18:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 18:45,2013,9,26,18:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 19:00,2013,9,26,19:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 19:15,2013,9,26,19:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 19:30,2013,9,26,19:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 19:45,2013,9,26,19:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 20:00,2013,9,26,20:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 20:15,2013,9,26,20:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 20:30,2013,9,26,20:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 20:45,2013,9,26,20:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 21:00,2013,9,26,21:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 21:15,2013,9,26,21:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 21:30,2013,9,26,21:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 21:45,2013,9,26,21:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 22:00,2013,9,26,22:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 22:15,2013,9,26,22:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 22:30,2013,9,26,22:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 22:45,2013,9,26,22:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 23:00,2013,9,26,23:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 23:15,2013,9,26,23:15,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 23:30,2013,9,26,23:30,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/26/2013 23:45,2013,9,26,23:45,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/27/2013 0:00,2013,9,27,0:00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,,0.00
9/27/2013 0:15,2013,9,27,0:15,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 0:30,2013,9,27,0:30,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 0:45,2013,9,27,0:45,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 1:00,2013,9,27,1:00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 1:15,2013,9,27,1:15,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 1:30,2013,9,27,1:30,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 1:45,2013,9,27,1:45,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 2:00,2013,9,27,2:00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 2:15,2013,9,27,2:15,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 2:30,2013,9,27,2:30,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 2:45,2013,9,27,2:45,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
9/27/2013 3:00,2013,9,27,3:00,0.00,,0.00,,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,0.00
