"","Species","X1686.347","X1807.349","X1904.655","X1954.246","X2150.23","X2158.269","X2165.234","X2179.356","X2181.355","X2186.24","X2207.25","X2268.236","X2290.352","X2386.27","X2389.249","X2406.151","X2471.315","X2477.316","X2484.28","X2502.29","X2560.271","X2579.344","X2587.30","X2593.358","X2596.656","X2615.31","X2671.258","X2672.239","X2679.240","X2679.32","X2681.237","X2758.247","X2777.155","X2792.351","X2793.35","X2800.357","X2827.156","X2870.248","X2882.37","X2979.345","X3024.353","X3027.354","X3063.80"
"401","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"402","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"403","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"404","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0701899903827744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.929810009617226,0,0,0,0,0,0,0,0
"405","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.041403964998476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.958596035001524,0,0,0,0,0,0,0,0
"406","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0695555414211518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.930444458578848,0,0,0,0,0,0,0,0
"407","intersecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"408","ioprosopa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.130101593079252,0,0,0,0,0,0,0,0,0,0,0,0,0.869898406920748
"409","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.243635112995521,0,0,0,0,0,0,0,0,0,0,0,0.756364887004479,0,0,0,0,0,0,0
"410","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303781957860622,0,0,0,0,0,0,0,0,0,0,0,0.696218042139378,0,0,0,0,0,0,0
"411","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39801961073059,0,0,0,0,0,0,0,0,0,0,0,0.60198038926941,0,0,0,0,0,0,0
"412","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.235703583392694,0,0,0,0,0,0,0,0,0,0,0,0.764296416607306,0,0,0,0,0,0,0
"413","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.524266253580617,0,0,0,0,0,0,0,0,0,0,0,0.475733746419383,0,0,0,0,0,0,0
"414","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.218699591826325,0,0,0,0,0,0,0,0,0,0,0,0.781300408173675,0,0,0,0,0,0,0
"415","laevicincta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.295831277087435,0,0,0,0,0,0,0,0,0,0,0,0.704168722912565,0,0,0,0,0,0,0
"416","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"417","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0464542213936337,0,0,0,0,0,0,0,0,0.953545778606366,0,0,0,0,0,0,0,0
"418","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"419","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"420","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,0.773675997194068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.226324002805932,0,0,0,0,0,0,0,0
"421","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"422","liopoda",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"423","lugubris",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"424","magnipes",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0383842771933924,0,0,0,0,0,0,0,0,0,0,0,0.044514204522256,0,0,0,0.0387021240381363,0,0,0,0,0.878399394246215,0,0,0,0,0,0,0,0
"425","magnipes",0,0,0,0,0,0,0,0,0,0.00955352430363651,0,0,0,0.150652300758893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.83979417493747,0,0,0,0,0,0,0,0
"426","magnipes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"427","magnipes",0,0,0,0,0,0,0,0,0,0,0,0,0,0.256585499764399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.743414500235601,0,0,0,0,0,0,0,0
"428","milenae",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"429","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"430","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.12771362637677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87228637362323,0,0,0,0,0,0,0,0
"431","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"432","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.151757079741009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.848242920258991,0,0,0,0,0,0,0,0
"433","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.262648061517972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.737351938482028,0,0,0,0,0,0,0,0
"434","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"435","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0959921077575085,0,0,0,0,0,0,0,0,0,0,0,0.0201982088805742,0,0,0,0,0,0,0,0,0.883809683361917,0,0,0,0,0,0,0,0
"436","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"437","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"438","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"439","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.230616955675716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.769383044324284,0,0,0,0,0,0,0,0
"440","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"441","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"442","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0726755004214737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.927324499578526,0,0,0,0,0,0,0,0
"443","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.404883552458208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.595116447541792,0,0,0,0,0,0,0,0
"444","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.412799130836891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.587200869163109,0,0,0,0,0,0,0,0
"445","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.34542140068594,0,0,0,0,0,0,0,0,0,0,0,0.0389341651987807,0,0,0,0,0,0,0,0,0.615644434115279,0,0,0,0,0,0,0,0
"446","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.391706522604474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.608293477395526,0,0,0,0,0,0,0,0
"447","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0859865800660626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.914013419933937,0,0,0,0,0,0,0,0
"448","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.091840430206741,0,0,0,0,0,0,0,0,0,0,0,0.0452506707881256,0,0,0,0,0,0,0,0,0.862908899005133,0,0,0,0,0,0,0,0
"449","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0737559477088855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.926244052291115,0,0,0,0,0,0,0,0
"450","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"451","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.495805904899686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.504194095100314,0,0,0,0,0,0,0,0
"452","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.318089681658995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.681910318341004,0,0,0,0,0,0,0,0
"453","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.251325402067615,0,0,0,0,0,0,0,0,0,0,0,0.0386345213613723,0,0,0,0,0,0,0,0,0.710040076571013,0,0,0,0,0,0,0,0
"454","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.569116502010329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.430883497989671,0,0,0,0,0,0,0,0
"455","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.351825704572418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.648174295427582,0,0,0,0,0,0,0,0
"456","mixta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.546695457087371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.453304542912629,0,0,0,0,0,0,0,0
"457","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0147258132078045,0,0,0,0,0,0,0,0,0,0,0,0.0201310649894918,0,0,0,0,0,0,0,0,0.965143121802704,0,0,0,0,0,0,0,0
"458","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0204546812291608,0,0,0,0,0,0,0,0,0.979545318770839,0,0,0,0,0,0,0,0
"459","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"460","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"461","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00988557999064229,0,0,0,0,0,0,0,0,0.990114420009358,0,0,0,0,0,0,0,0
"462","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"463","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"464","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"465","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"466","modestior",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0424792951973113,0,0,0,0,0,0,0,0,0.957520704802689,0,0,0,0,0,0,0,0
"467","morpho1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0115188135322785,0,0,0,0,0,0,0,0,0.988481186467722,0,0,0,0,0,0,0,0
"468","morpho1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163683098062656,0,0,0,0,0,0,0,0,0.983631690193734,0,0,0,0,0,0,0,0
"469","morpho1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0119022993488667,0,0,0,0,0,0,0,0,0.988097700651133,0,0,0,0,0,0,0,0
"470","morpho1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0200999969200091,0,0,0,0,0,0,0,0,0.979900003079991,0,0,0,0,0,0,0,0
"471","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"472","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"473","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"474","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"475","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"476","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160000393623377,0,0,0,0,0.839999606376623,0,0,0,0,0,0,0,0
"477","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.648898680765631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.351101319234369,0,0,0
"478","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11519828167134,0,0,0,0,0.823386355175132,0,0.0614153631535274,0,0,0,0,0,0
"479","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.178905723606921,0,0,0,0,0.82109427639308,0,0,0,0,0,0,0,0
"480","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0138568264886948,0,0,0,0,0,0,0,0,0,0.233020613152582,0,0,0,0,0.753122560358724,0,0,0,0,0,0,0,0
"481","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"482","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"483","mourei",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"484","obtusa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"485","obtusa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"486","obtusa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"487","obtusa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"488","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"489","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"490","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"491","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0954519822172503,0,0,0,0,0,0,0,0,0,0,0,0.0195427501869248,0,0,0,0,0,0,0,0,0.885005267595825,0,0,0,0,0,0,0,0
"492","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"493","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"494","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"495","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0242241635141383,0,0,0,0,0,0,0,0,0,0,0,0.0303949903892555,0.05795223116031,0,0,0,0,0,0,0,0.859816462723107,0,0,0,0.0276121522131891,0,0,0,0
"496","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"497","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0769414917430814,0,0,0,0,0,0,0,0,0,0,0,0.036760908141985,0,0,0,0,0,0,0,0,0.864704752999881,0,0,0,0.0215928471150524,0,0,0,0
"498","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"499","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"500","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"501","occidentalis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"502","orellana",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"503","orellana",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"504","orellana",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"505","parvula",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"506","parvula",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"507","platymera",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"508","platymera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0479788137405324,0,0,0,0,0,0,0,0,0.952021186259468,0,0,0,0,0,0,0,0
"509","prasina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"510","prasina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"511","prasina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"512","prasina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"513","prasina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"514","prasina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"515","purpurea",0,0,0,0,0,0,0.132569802082128,0,0,0,0,0,0,0.614814671243123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16658100501983,0,0,0,0.0860345216549196,0,0,0,0
"516","purpurea",0,0,0,0,0,0,0,0,0,0,0,0.0133952715779249,0,0.355816965601064,0,0,0,0,0,0,0,0,0,0,0,0.0124104530519092,0,0,0,0,0.0142778124050832,0,0.00743830166990086,0,0.596661195694118,0,0,0,0,0,0,0,0
"517","purpurea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.403987559964052,0,0,0,0,0,0,0,0,0,0,0,0.00921962002506878,0,0,0,0,0.0242030632470683,0,0,0,0.562589756763811,0,0,0,0,0,0,0,0
"518","retroviridis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"519","retroviridis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.096432845421927,0,0,0,0,0.903567154578073,0,0,0,0,0,0,0,0
"520","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"521","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"522","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"523","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"524","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"525","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"526","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"527","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.222089971310454,0,0.777910028689546,0,0,0,0,0,0,0
"528","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"529","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0497156233800315,0,0,0,0,0,0.0335634063963943,0,0,0,0,0,0.916720970223574,0,0,0,0,0,0,0
"530","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"531","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"532","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"533","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"534","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0599682586634437,0,0,0,0,0,0,0,0,0,0,0,0.940031741336556,0,0,0,0,0,0,0
"535","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.041605109682191,0,0,0,0,0,0.0275952120128606,0,0,0,0,0,0.930799678304948,0,0,0,0,0,0,0
"536","sapphirina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0685799828395441,0,0,0,0,0,0,0,0,0,0,0,0.931420017160456,0,0,0,0,0,0,0
