"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1698","2013-09-15 09:36:17","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1699","2013-09-15 09:36:20","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1700","2013-09-15 09:39:34","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1701","2013-09-15 09:39:35","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"1702","2013-09-15 09:41:55","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1703","2013-09-15 09:44:34","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1704","2013-09-15 09:44:34","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1705","2013-09-15 09:44:35","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1706","2013-09-15 09:44:35","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1707","2013-09-15 09:47:58","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1708","2013-09-15 09:47:59","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1709","2013-09-15 09:47:59","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1710","2013-09-15 09:47:59","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1711","2013-09-15 09:48:00","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"1712","2013-09-15 09:48:01","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1713","2013-09-15 09:50:37","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1714","2013-09-15 09:53:51","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1715","2013-09-15 09:56:08","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1716","2013-09-15 10:02:00","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1717","2013-09-15 10:02:00","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1718","2013-09-15 10:02:01","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"1719","2013-09-15 10:02:01","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1720","2013-09-15 10:02:01","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1721","2013-09-15 10:02:02","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"1722","2013-09-15 10:02:02","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1723","2013-09-15 10:07:01","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"1724","2013-09-15 10:07:01","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1725","2013-09-15 10:07:02","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"1726","2013-09-15 10:10:29","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1727","2013-09-15 10:13:11","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1728","2013-09-15 10:13:11","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1729","2013-09-15 10:13:13","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"1730","2013-09-15 10:19:19","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1731","2013-09-15 10:19:21","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"1732","2013-09-15 10:19:21","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"1733","2013-09-15 10:25:24","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1734","2013-09-15 10:25:25","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1735","2013-09-15 10:25:25","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"1736","2013-09-15 10:28:44","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1737","2013-09-15 10:28:45","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1738","2013-09-15 10:28:45","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1739","2013-09-15 10:28:45","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"1740","2013-09-15 10:28:45","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"1741","2013-09-15 10:28:45","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1742","2013-09-15 10:28:46","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1743","2013-09-15 10:31:11","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1744","2013-09-15 10:31:12","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"1745","2013-09-15 10:34:06","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1746","2013-09-15 10:34:07","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1747","2013-09-15 10:34:07","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1748","2013-09-15 10:34:07","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"1749","2013-09-15 10:34:07","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1750","2013-09-15 10:34:09","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1751","2013-09-15 10:38:04","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1752","2013-09-15 10:41:40","A69-9002",9021,0.659,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"1753","2013-09-15 10:41:42","A69-9002",9021,0.659,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1754","2013-09-15 10:44:41","A69-9002",9021,0.659,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1755","2013-09-15 10:48:40","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1756","2013-09-15 10:48:41","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1757","2013-09-15 10:52:27","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1758","2013-09-15 10:55:42","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1759","2013-09-15 10:55:43","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1760","2013-09-15 10:57:58","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1761","2013-09-15 10:57:59","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1762","2013-09-15 11:00:33","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"1763","2013-09-15 11:00:35","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1764","2013-09-15 11:03:49","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"1765","2013-09-15 11:03:49","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1766","2013-09-15 11:03:51","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1767","2013-09-15 11:06:05","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"1768","2013-09-15 11:06:07","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1769","2013-09-15 11:12:01","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1770","2013-09-15 11:14:19","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1771","2013-09-15 11:17:01","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1772","2013-09-15 11:17:01","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1773","2013-09-15 11:17:02","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1774","2013-09-15 11:20:31","A69-9002",9021,0.659,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1775","2013-09-15 11:23:12","A69-9002",9021,0.659,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1776","2013-09-15 11:26:41","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1777","2013-09-15 11:26:41","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1778","2013-09-15 11:26:41","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1779","2013-09-15 11:26:43","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1780","2013-09-15 11:32:58","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1781","2013-09-15 11:35:44","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1782","2013-09-15 11:39:19","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"1783","2013-09-15 11:42:19","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1784","2013-09-15 11:50:07","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1785","2013-09-15 11:53:26","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1786","2013-09-15 11:53:26","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1787","2013-09-15 11:53:26","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1788","2013-09-15 11:53:27","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1789","2013-09-15 11:53:28","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1790","2013-09-15 11:53:28","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1791","2013-09-15 11:53:28","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1792","2013-09-15 11:53:28","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"1793","2013-09-15 11:53:29","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"1794","2013-09-15 11:53:29","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"1795","2013-09-15 11:58:48","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1796","2013-09-15 11:58:48","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1797","2013-09-15 11:58:48","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1798","2013-09-15 11:58:48","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"1799","2013-09-15 11:58:49","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1800","2013-09-15 11:58:50","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"1801","2013-09-15 12:02:43","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1802","2013-09-15 12:06:15","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1803","2013-09-15 12:06:16","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"1804","2013-09-15 12:06:16","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1805","2013-09-15 12:06:17","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"1806","2013-09-15 12:15:58","A69-9002",9021,3.08,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1807","2013-09-15 12:18:03","A69-9002",9021,7.47,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1808","2013-09-15 12:20:13","A69-9002",9021,2.42,"m",NA,NA,NA,1158145,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1809","2013-09-15 12:25:59","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1810","2013-09-15 12:30:29","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1811","2013-09-15 12:33:10","A69-9002",9021,2.64,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1812","2013-09-15 12:33:13","A69-9002",9021,2.64,"m",NA,NA,NA,1158145,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1813","2013-09-15 12:36:43","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1814","2013-09-15 12:36:43","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"1815","2013-09-15 12:36:45","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1816","2013-09-15 12:39:33","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1817","2013-09-15 12:43:17","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1818","2013-09-15 12:43:19","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1819","2013-09-15 12:43:19","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"1820","2013-09-15 12:46:29","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1821","2013-09-15 12:46:29","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"1822","2013-09-15 12:46:30","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1823","2013-09-15 12:46:30","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103840",103840,"40. VPS_Gronland S",NA,NA
"1824","2013-09-15 12:48:41","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1825","2013-09-15 12:48:43","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1826","2013-09-15 12:48:43","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102818",102818,"42. VPS_Furoyholmen NW",0,8
"1827","2013-09-15 12:51:07","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1828","2013-09-15 12:51:08","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1829","2013-09-15 12:54:04","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110982",110982,"41. VPS_Furoyholmen N",NA,NA
"1830","2013-09-15 12:54:04","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"1831","2013-09-15 12:54:06","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1832","2013-09-15 12:58:04","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1833","2013-09-15 12:58:04","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"1834","2013-09-15 12:58:05","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1835","2013-09-15 13:01:46","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1836","2013-09-15 13:04:50","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"1837","2013-09-15 13:04:52","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1838","2013-09-15 13:06:48","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1839","2013-09-15 13:08:45","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"1840","2013-09-15 13:10:42","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"1841","2013-09-15 13:12:44","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"1842","2013-09-15 13:12:45","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"1843","2013-09-15 13:14:51","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-110968",110968,"45. VPS_Store Fur�yholmen SW",NA,NA
"1844","2013-09-15 13:14:52","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"1845","2013-09-15 13:14:52","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"1846","2013-09-15 13:17:12","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111607",111607,"22. Holmen",NA,NA
"1847","2013-09-15 13:19:56","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"1848","2013-09-15 13:19:56","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111607",111607,"22. Holmen",NA,NA
"1849","2013-09-15 13:23:30","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"1850","2013-09-15 13:23:30","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-111607",111607,"22. Holmen",NA,NA
"1851","2013-09-15 13:30:09","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1852","2013-09-15 13:33:33","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111589",111589,"25. Nuen",NA,NA
"1853","2013-09-15 13:35:57","A69-9002",9021,2.42,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1854","2013-09-15 13:38:58","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1855","2013-09-15 13:39:00","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111589",111589,"25. Nuen",NA,NA
"1856","2013-09-15 13:43:04","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1857","2013-09-15 16:12:10","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1858","2013-09-15 16:50:29","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1859","2013-09-15 16:56:51","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1860","2013-09-15 17:03:45","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1861","2013-09-15 17:07:25","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1862","2013-09-15 17:10:29","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1863","2013-09-15 17:14:42","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1864","2013-09-15 17:22:58","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1865","2013-09-15 17:37:23","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1866","2013-09-15 17:41:02","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1867","2013-09-15 17:48:14","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1868","2013-09-15 17:52:19","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1869","2013-09-15 17:56:15","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1870","2013-09-15 17:59:50","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1871","2013-09-15 18:06:38","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1872","2013-09-16 05:51:39","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1873","2013-09-16 05:55:46","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1874","2013-09-16 06:44:21","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1875","2013-09-16 06:56:22","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1876","2013-09-16 07:03:29","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1877","2013-09-16 07:05:34","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1878","2013-09-16 07:07:49","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
