﻿Year,Grid,Season,Tag,Sex,Age,Mass,ImpType,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior
Y2010,HC,Fall,H3705,2,3,12,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3705,2,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3707,2,2,19,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3708,1,2,18,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3709,2,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3709,2,1,22,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H371,2,2,24,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H371,2,1,24,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H371,2,1,24,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3710,1,3,13,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3710,1,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3711,1,3,11,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3711,1,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3712,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3712,1,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3712,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3712,1,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3714,2,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3714,2,1,27,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3714,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3714,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3714,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3714,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3714,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3714,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3714,2,1,28,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3715,1,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3715,1,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3716,1,1,24,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3717,1,3,9,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3717,1,2,15,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3718,2,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3718,2,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3719,1,3,12,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H372,1,2,20,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H372,1,1,19,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3720,2,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3720,2,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3721,2,1,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3721,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3721,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3721,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3721,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3721,2,1,27,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3721,2,1,24,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3721,2,1,24,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3721,2,1,26,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3721,2,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3722,2,1,23,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3722,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3722,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3722,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3722,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3722,2,1,32,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3723,1,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3723,1,2,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3724,1,1,26,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3724,1,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3726,2,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3726,2,1,19,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H373,2,3,14,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H373,2,2,18,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3730,1,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3730,1,1,26,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3730,1,1,28,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3730,1,1,30,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3730,1,1,28,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3730,1,1,28,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3730,1,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3731,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3735,1,3,16,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3736,2,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3738,2,2,20,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3738,2,1,24,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3739,1,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3739,1,1,20,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3739,1,1,28,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3741,1,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3741,1,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3741,1,1,26,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3741,1,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3742,1,2,18,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3742,1,1,20,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3742,1,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3742,1,1,24,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3742,1,1,26,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3745,1,1,23,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H375,1,2,18,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H375,1,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3750,1,2,18,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3750,1,1,18,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3751,1,3,14,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3751,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3751,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3751,1,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3751,1,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3752,1,1,30,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3752,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3753,2,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3753,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3753,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3753,2,1,33,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3753,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3753,2,1,30,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3754,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3754,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3754,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3754,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3754,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3755,2,3,14,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3755,2,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3756,1,3,13,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3757,1,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3757,1,1,26,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3758,1,2,17,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3758,1,2,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3759,1,1,23,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3759,1,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3759,1,1,30,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3759,1,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3759,1,1,30,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3759,1,1,32,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3759,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3759,1,1,35,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3759,1,1,31,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3760,2,2,18,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3760,2,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3761,1,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3762,1,1,22,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3765,2,1,19,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3766,1,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3767,2,1,28,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3768,1,1,25,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3768,1,1,23,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3769,2,2,18,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H377,2,1,15,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3770,2,1,24,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3771,1,1,20,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3772,2,1,23,Absent,Absent,Absent,Absent
Y2010,HC,Summer,H3773,2,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3773,2,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3774,1,2,18,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3774,1,1,24,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3774,1,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3775,2,1,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3775,2,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3776,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3776,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3777,2,1,32,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3777,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3778,1,1,15,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3779,1,1,18,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H378,1,2,17,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H378,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3780,1,3,12,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3781,1,3,9,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3781,1,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3781,1,1,17,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3781,1,1,17,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3781,1,1,18,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3781,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3782,2,1,23,yes,,yes,
Y2011,HC,Summer,H3782,2,1,24,yes,,yes,
Y2011,HC,Summer,H3782,2,1,22,Limb,Limb4,Limb,Limb
Y2011,HC,Summer,H3782,2,1,23,Limb,Limb4,Limb,Limb
Y2011,HC,Fall,H3782,2,1,22,Limb,Limb4,Limb,Limb
Y2011,HC,Fall,H3782,2,1,22,Limb,Limb4,Limb,Limb
Y2010,HC,Fall,H3783,2,3,13,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3783,2,2,16,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3784,2,3,11,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3784,2,2,14,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3785,1,1,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3786,1,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3786,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3786,1,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3786,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3786,1,1,30,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3787,2,2,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3787,2,2,19,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3788,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3788,1,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3788,1,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3788,1,1,,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3788,1,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3788,1,1,27,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3789,1,3,11,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3789,1,2,16,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3790,1,2,17,yes,,yes,
Y2011,HC,Summer,H3790,1,1,27,Limb,Limb6,Limb,Limb
Y2011,HC,Summer,H3790,1,1,27,Limb,Limb6,Limb,Limb
Y2011,HC,Summer,H3790,1,1,28,Limb,Limb6,Limb,Limb
Y2011,HC,Fall,H3790,1,1,27,Limb,Limb6,Limb,Limb
Y2011,HC,Fall,H3790,1,1,25,Limb,Limb6,Limb,Limb
Y2011,HC,Fall,H3790,1,1,27,Limb,Limb6,Limb,Limb
Y2011,HC,Fall,H3790,1,1,27,Limb,Limb6,Limb,Limb
Y2010,HC,Fall,H3791,2,2,16,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3792,1,2,16,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3792,1,2,19,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3794,1,3,14,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3795,2,2,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3795,2,2,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3796,2,1,21,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3796,2,2,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3797,2,3,11,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3798,1,1,20,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3799,1,3,12,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3800,1,1,23,Absent,Absent,Absent,Absent
Y2010,HC,Fall,H3800,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3801,1,3,11,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3801,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3801,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3802/H4826,1,2,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3802/H4826,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3802/H4826,1,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3802/H4826,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3802/H4826,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3802/H4826,1,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3803,2,2,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3803,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3803,2,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3803,2,2,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3803,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3803,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3804,2,2,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3804,2,1,18,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3804,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3804,2,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3804,2,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3804,2,1,22,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3804,2,1,21,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3804,2,1,27,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3804,2,1,25,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3804,2,1,25,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3804,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3805,1,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3806,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3806,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3806,1,1,30,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3806,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3807,2,2,15,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3808,2,2,15,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3808,2,1,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3808,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3809,2,1,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3809,2,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3809,2,1,18,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3809,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3809,2,1,19,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H381,1,3,13,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H381,1,2,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3812,1,3,12,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3813,1,2,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3813,1,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3813,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3813,1,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3813,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3814,2,3,11,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3814,2,2,14,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3816,1,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3816,1,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3818,1,3,10,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3819,2,3,8,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3820,1,3,9,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3821,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3821,1,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3822,1,2,15,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3823,1,2,15,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3823,1,1,20,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3823,1,1,,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3823,1,1,26,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3823,1,1,27,Absent,Absent,Absent,Absent
Y2012,HC,Spring,H3823,1,1,28,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3823,1,1,25,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3823,1,1,26,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3823,1,1,28,Absent,Absent,Absent,Absent
Y2012,HC,Summer,H3823,1,1,29,Absent,Absent,Absent,Absent
Y2012,HC,Fall,H3823,1,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3824,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3824,1,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3824,1,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3824,1,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3825,2,3,12,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3825,2,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3826,2,1,30,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3826,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3827,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3828,1,2,14,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3829,1,3,14,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3829,1,1,18,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H383,2,3,14,Absent,Absent,Absent,Absent
Y2008,TC,Fall,H383,2,2,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3830,1,2,14,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3831,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3831,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3831,2,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3831,2,1,32,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3832,2,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3832,2,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3832,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3832,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3832,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3833,1,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3833,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3833,1,1,25,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3833,1,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3834,1,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3834,1,1,27,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3834,1,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3834,1,1,31,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3835,2,2,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3835,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3835,2,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3835,2,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3835,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3836,1,1,18,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3837,1,1,27,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3837,1,1,27,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3837,1,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3838,2,2,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3838,2,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3838,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3838,2,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3838,2,1,22,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3838,2,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3838,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3839,2,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3840,2,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3840,2,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3840,2,1,31,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3840,2,1,29,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3841,1,2,14,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3841,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3841,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3841,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3841,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3842,1,2,18,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3842,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3842,1,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3843,2,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3844,1,2,15,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3845,1,1,17,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3847,2,2,15,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3848,1,1,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3848,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3848,1,1,18,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3848,1,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3849,2,1,28,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3849,2,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3849,2,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3849,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3849,2,1,26,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3849,2,1,24,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3849,2,1,23,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3849,2,1,21,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3850,2,2,16,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3850,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3850,2,1,19,Absent,Absent,Absent,Absent
Y2011,HC,Fall,H3850,2,1,20,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3851,2,2,19,Absent,Absent,Absent,Absent
Y2011,HC,Summer,H3851,2,2,19,Absent,Absent,Absent,Absent
