Date,X,Y
01/01/2014 01:44:14,70.0699996948242,173.250045776367
01/01/2014 01:44:15,70.0699996948242,173.250076293945
01/01/2014 01:44:16,70.0699996948242,173.250030517578
01/01/2014 01:44:17,70.0699996948242,173.25
01/01/2014 01:44:18,70.0699996948242,173.249984741211
01/01/2014 01:44:19,70.0699996948242,173.249984741211
01/01/2014 01:44:20,70.0699996948242,173.25
01/01/2014 01:44:21,70.0699996948242,173.25
01/01/2014 01:44:22,70.0699996948242,173.25
01/01/2014 01:44:23,70.0699996948242,173.25
01/01/2014 01:44:24,70.0699996948242,173.25
01/01/2014 01:44:25,70.0699996948242,173.25
01/01/2014 01:44:26,70.0699996948242,173.25
01/01/2014 01:44:27,70.0699996948242,173.25
01/01/2014 01:44:28,70.0699996948242,173.25
01/01/2014 01:44:29,70.0699996948242,173.25
01/01/2014 01:44:30,70.0699996948242,173.25
01/01/2014 01:44:31,70.0699996948242,173.25
01/01/2014 01:44:32,70.0699996948242,173.25
01/01/2014 01:44:33,70.0699996948242,173.25
01/01/2014 01:44:34,70.0699996948242,173.25
01/01/2014 01:44:35,70.0699996948242,173.25
01/01/2014 01:44:36,70.0699996948242,173.25
01/01/2014 01:44:37,70.0699996948242,173.25
01/01/2014 01:44:38,70.0699996948242,173.25
01/01/2014 01:44:39,70.0699996948242,173.25
01/01/2014 01:44:40,70.0699996948242,173.25
01/01/2014 01:44:41,70.0699996948242,173.25
01/01/2014 01:44:42,70.0699996948242,173.25
01/01/2014 01:44:43,70.0699996948242,173.25
01/01/2014 01:44:44,70.0699996948242,173.25
01/01/2014 01:44:45,70.0699996948242,173.25
01/01/2014 01:44:46,70.0699996948242,173.25
01/01/2014 01:44:47,70.0699996948242,173.25
01/01/2014 01:44:48,70.0699996948242,173.25
01/01/2014 01:44:49,70.0699996948242,173.25
01/01/2014 01:44:50,70.0699996948242,173.25
01/01/2014 01:44:51,70.0699996948242,173.25
01/01/2014 01:44:52,70.0699996948242,173.25
01/01/2014 01:44:53,70.0699996948242,173.25
01/01/2014 01:44:54,70.0699996948242,173.25
01/01/2014 01:44:55,70.0699996948242,173.25
01/01/2014 01:44:56,70.0699996948242,173.25
01/01/2014 01:44:57,70.0699996948242,173.25
01/01/2014 01:44:58,70.0699996948242,173.25
01/01/2014 01:44:59,70.0699996948242,173.25
01/01/2014 01:45:00,70.0699996948242,173.25
01/01/2014 01:45:01,70.0699996948242,173.25
01/01/2014 01:45:02,70.0699996948242,173.25
01/01/2014 01:45:03,70.0699996948242,173.25
01/01/2014 01:45:04,70.0699996948242,173.25
01/01/2014 01:45:05,70.0699996948242,173.25
01/01/2014 01:45:06,70.0699996948242,173.25
01/01/2014 01:45:07,70.0699996948242,173.25
01/01/2014 01:45:08,70.0699996948242,173.25
01/01/2014 01:45:09,70.0699996948242,173.25
01/01/2014 01:45:10,70.0699996948242,173.25
01/01/2014 01:45:11,70.0699996948242,173.25
01/01/2014 01:45:12,70.0699996948242,173.25
01/01/2014 01:45:13,70.0699996948242,173.25
01/01/2014 01:45:14,70.0699996948242,173.25
01/01/2014 01:45:15,70.0699996948242,173.25
01/01/2014 01:45:16,70.0699996948242,173.314880371094
01/01/2014 01:45:17,70.0699996948242,173.30322265625
01/01/2014 01:45:18,70.0699996948242,173.267059326172
01/01/2014 01:45:19,70.0699996948242,173.242156982422
01/01/2014 01:45:20,70.0699996948242,173.30143737793
01/01/2014 01:45:21,70.0699996948242,173.360290527344
01/01/2014 01:45:22,70.0699996948242,173.319396972656
01/01/2014 01:45:23,70.0699996948242,173.326568603516
01/01/2014 01:45:24,70.0699996948242,173.349227905273
01/01/2014 01:45:25,70.0699996948242,173.364868164063
01/01/2014 01:45:26,70.0699996948242,173.30354309082
01/01/2014 01:45:27,70.0699996948242,173.246810913086
01/01/2014 01:45:28,70.0699996948242,173.290283203125
01/01/2014 01:45:29,70.0699996948242,173.349243164063
01/01/2014 01:45:30,70.0699996948242,173.379776000977
01/01/2014 01:45:31,70.0699996948242,173.315765380859
01/01/2014 01:45:32,70.0699996948242,173.31559753418
01/01/2014 01:45:33,70.0699996948242,173.341720581055
01/01/2014 01:45:34,70.0699996948242,173.29833984375
01/01/2014 01:45:35,70.0699996948242,173.252044677734
01/01/2014 01:45:36,70.1348724365234,173.29670715332
01/01/2014 01:45:37,70.1232299804688,173.35237121582
01/01/2014 01:45:38,70.0870590209961,173.314819335938
01/01/2014 01:45:39,70.0621566772461,173.326065063477
01/01/2014 01:45:40,70.0565719604492,173.350692749023
01/01/2014 01:45:41,70.0621948242188,173.366287231445
01/01/2014 01:45:42,70.0691070556641,173.304107666016
01/01/2014 01:45:43,70.0724716186523,173.246688842773
01/01/2014 01:45:44,70.072395324707,173.225082397461
01/01/2014 01:45:45,70.0709533691406,173.295791625977
01/01/2014 01:45:46,70.0698013305664,173.362670898438
01/01/2014 01:45:47,70.0694427490234,173.388534545898
01/01/2014 01:45:48,70.0696258544922,173.317443847656
01/01/2014 01:45:49,70.0699234008789,173.313369750977
01/01/2014 01:45:50,70.0700912475586,173.339202880859
01/01/2014 01:45:51,70.0701065063477,173.362060546875
01/01/2014 01:45:52,70.0700531005859,173.370223999023
01/01/2014 01:45:53,70.0699996948242,173.367538452148
01/01/2014 01:45:54,70.0699768066406,173.361999511719
01/01/2014 01:45:55,70.0699844360352,173.358535766602
01/01/2014 01:45:56,70.0699920654297,173.357986450195
01/01/2014 01:45:57,70.0699996948242,173.358947753906
01/01/2014 01:45:58,70.0700073242188,173.359954833984
01/01/2014 01:45:59,70.0699996948242,173.360397338867
01/01/2014 01:46:00,70.0699996948242,173.3603515625
01/01/2014 01:46:01,70.0699996948242,173.360122680664
01/01/2014 01:46:02,70.0699996948242,173.359954833984
01/01/2014 01:46:03,70.0699996948242,173.359909057617
01/01/2014 01:46:04,70.0699996948242,173.359954833984
01/01/2014 01:46:05,70.0699996948242,173.359985351563
01/01/2014 01:46:06,70.0699996948242,173.360015869141
01/01/2014 01:46:07,70.0699996948242,173.360015869141
01/01/2014 01:46:08,70.0699996948242,173.360000610352
01/01/2014 01:46:09,70.0699996948242,173.360000610352
01/01/2014 01:46:10,70.0699996948242,173.360000610352
01/01/2014 01:46:11,70.0699996948242,173.360000610352
01/01/2014 01:46:12,70.0699996948242,173.360000610352
01/01/2014 01:46:13,70.0699996948242,173.360000610352
01/01/2014 01:46:14,70.0699996948242,173.360000610352
01/01/2014 01:46:15,70.0699996948242,173.360000610352
01/01/2014 01:46:16,70.0699996948242,173.360000610352
01/01/2014 01:46:17,70.0699996948242,173.360000610352
01/01/2014 01:46:18,70.0699996948242,173.360000610352
01/01/2014 01:46:19,70.0699996948242,173.360000610352
01/01/2014 01:46:20,70.0699996948242,173.360000610352
01/01/2014 01:46:21,70.0699996948242,173.360000610352
01/01/2014 01:46:22,70.0699996948242,173.360000610352
01/01/2014 01:46:23,70.0699996948242,173.360000610352
01/01/2014 01:46:24,70.0699996948242,173.360000610352
01/01/2014 01:46:25,70.0699996948242,173.360000610352
01/01/2014 01:46:26,70.0699996948242,173.360000610352
01/01/2014 01:46:27,70.0699996948242,173.360000610352
01/01/2014 01:46:28,70.0699996948242,173.360000610352
01/01/2014 01:46:29,70.0699996948242,173.360000610352
01/01/2014 01:46:30,70.0699996948242,173.360000610352
01/01/2014 01:46:31,70.0699996948242,173.360000610352
01/01/2014 01:46:32,70.0699996948242,173.360000610352
01/01/2014 01:46:33,70.0699996948242,173.360000610352
01/01/2014 01:46:34,70.0699996948242,173.360000610352
01/01/2014 01:46:35,70.0699996948242,173.360000610352
01/01/2014 01:46:36,70.0699996948242,173.360000610352
01/01/2014 01:46:37,70.0699996948242,173.360000610352
01/01/2014 01:46:38,70.0699996948242,173.360000610352
01/01/2014 01:46:39,70.0699996948242,173.360000610352
01/01/2014 01:46:40,70.0699996948242,173.360000610352
01/01/2014 01:46:41,70.0699996948242,173.360000610352
01/01/2014 01:46:42,70.0699996948242,173.360000610352
01/01/2014 01:46:43,70.0699996948242,173.360000610352
01/01/2014 01:46:44,70.0699996948242,173.360000610352
01/01/2014 01:46:45,70.0699996948242,173.360000610352
01/01/2014 01:46:46,70.0699996948242,173.360000610352
01/01/2014 01:46:47,70.0699996948242,173.360000610352
01/01/2014 01:46:48,70.0699996948242,173.360000610352
01/01/2014 01:46:49,70.0699996948242,173.360000610352
01/01/2014 01:46:50,70.0699996948242,173.360000610352
01/01/2014 01:46:51,70.0699996948242,173.360000610352
01/01/2014 01:46:52,70.0699996948242,173.360000610352
01/01/2014 01:46:53,70.0699996948242,173.360000610352
01/01/2014 01:46:54,70.0699996948242,173.360000610352
01/01/2014 01:46:55,70.0699996948242,173.360000610352
01/01/2014 01:46:56,70.0699996948242,173.360000610352
01/01/2014 01:46:57,70.0699996948242,173.360000610352
01/01/2014 01:46:58,70.0699996948242,173.360000610352
01/01/2014 01:46:59,70.0699996948242,173.360000610352
01/01/2014 01:47:00,70.0699996948242,173.360000610352
01/01/2014 01:47:01,70.0699996948242,173.360000610352
01/01/2014 01:47:02,70.0699996948242,173.360000610352
01/01/2014 01:47:03,70.0699996948242,173.360000610352
01/01/2014 01:47:04,70.0699996948242,173.360000610352
01/01/2014 01:47:05,70.0699996948242,173.360000610352
01/01/2014 01:47:06,70.0699996948242,173.360000610352
01/01/2014 01:47:07,70.0699996948242,173.360000610352
01/01/2014 01:47:08,70.0699996948242,173.360000610352
01/01/2014 01:47:09,70.0699996948242,173.360000610352
01/01/2014 01:47:10,70.0699996948242,173.360000610352
01/01/2014 01:47:11,70.0699996948242,173.360000610352
01/01/2014 01:47:12,70.0699996948242,173.360000610352
01/01/2014 01:47:13,70.0699996948242,173.360000610352
01/01/2014 01:47:14,70.0699996948242,173.360000610352
01/01/2014 01:47:15,70.0699996948242,173.360000610352
01/01/2014 01:47:16,70.0699996948242,173.360000610352
01/01/2014 01:47:17,70.0699996948242,173.360000610352
01/01/2014 01:47:18,70.0699996948242,173.360000610352
01/01/2014 01:47:19,70.0699996948242,173.360000610352
01/01/2014 01:47:20,70.0699996948242,173.360000610352
01/01/2014 01:47:21,70.0699996948242,173.360000610352
01/01/2014 01:47:22,70.0699996948242,173.360000610352
01/01/2014 01:47:23,70.0699996948242,173.360000610352
01/01/2014 01:47:24,70.0699996948242,173.360000610352
01/01/2014 01:47:25,70.0699996948242,173.360000610352
01/01/2014 01:47:26,70.0699996948242,173.360000610352
01/01/2014 01:47:27,70.0699996948242,173.360000610352
01/01/2014 01:47:28,70.0699996948242,173.360000610352
01/01/2014 01:47:29,70.0699996948242,173.360000610352
01/01/2014 01:47:30,70.0699996948242,173.360000610352
01/01/2014 01:47:31,70.0699996948242,173.360000610352
01/01/2014 01:47:32,70.0699996948242,173.360000610352
01/01/2014 01:47:33,70.0699996948242,173.360000610352
01/01/2014 01:47:34,70.0699996948242,173.360000610352
01/01/2014 01:47:35,70.0699996948242,173.360000610352
01/01/2014 01:47:36,70.0699996948242,173.360000610352
01/01/2014 01:47:37,70.0699996948242,173.360000610352
01/01/2014 01:47:38,70.0699996948242,173.360000610352
01/01/2014 01:47:39,70.0699996948242,173.360000610352
01/01/2014 01:47:40,70.0699996948242,173.360000610352
01/01/2014 01:47:41,70.0699996948242,173.360000610352
01/01/2014 01:47:42,70.0699996948242,173.360000610352
01/01/2014 01:47:43,70.0699996948242,173.360000610352
01/01/2014 01:47:44,70.0699996948242,173.360000610352
01/01/2014 01:47:45,70.0699996948242,173.360000610352
01/01/2014 01:47:46,70.0699996948242,173.360000610352
01/01/2014 01:47:47,70.0699996948242,173.360000610352
01/01/2014 01:47:48,70.0699996948242,173.360000610352
01/01/2014 01:47:49,70.0699996948242,173.360000610352
01/01/2014 01:47:50,70.0699996948242,173.360000610352
01/01/2014 01:47:51,70.0699996948242,173.360000610352
01/01/2014 01:47:52,70.0699996948242,173.360000610352
01/01/2014 01:47:53,70.0699996948242,173.360000610352
01/01/2014 01:47:54,70.0699996948242,173.360000610352
01/01/2014 01:47:55,70.0699996948242,173.360000610352
01/01/2014 01:47:56,70.0699996948242,173.360000610352
01/01/2014 01:47:57,70.0699996948242,173.360000610352
01/01/2014 01:47:58,70.0699996948242,173.360000610352
01/01/2014 01:47:59,70.0699996948242,173.360000610352
01/01/2014 01:48:00,70.0699996948242,173.360000610352
01/01/2014 01:48:01,70.0699996948242,173.360000610352
01/01/2014 01:48:02,70.0699996948242,173.360000610352
01/01/2014 01:48:03,70.0699996948242,173.360000610352
01/01/2014 01:48:04,70.0699996948242,173.360000610352
01/01/2014 01:48:05,70.0699996948242,173.360000610352
01/01/2014 01:48:06,70.0699996948242,173.360000610352
01/01/2014 01:48:07,70.0699996948242,173.360000610352
01/01/2014 01:48:08,70.0699996948242,173.360000610352
01/01/2014 01:48:09,70.0699996948242,173.360000610352
01/01/2014 01:48:10,70.0699996948242,173.360000610352
01/01/2014 01:48:11,70.0699996948242,173.360000610352
01/01/2014 01:48:12,70.0699996948242,173.360000610352
01/01/2014 01:48:13,70.0699996948242,173.360000610352
01/01/2014 01:48:14,70.0699996948242,173.360000610352
01/01/2014 01:48:15,70.0699996948242,173.360000610352
01/01/2014 01:48:16,70.0699996948242,173.360000610352
01/01/2014 01:48:17,70.0699996948242,173.360000610352
01/01/2014 01:48:18,70.0699996948242,173.360000610352
01/01/2014 01:48:19,70.0699996948242,173.360000610352
01/01/2014 01:48:20,70.0699996948242,173.360000610352
01/01/2014 01:48:21,70.0699996948242,173.360000610352
01/01/2014 01:48:22,70.0699996948242,173.360000610352
01/01/2014 01:48:23,70.0699996948242,173.360000610352
01/01/2014 01:48:24,70.0699996948242,173.360000610352
01/01/2014 01:48:25,70.0699996948242,173.360000610352
01/01/2014 01:48:26,70.0699996948242,173.360000610352
01/01/2014 01:48:27,70.0699996948242,173.360000610352
01/01/2014 01:48:28,70.0699996948242,173.360000610352
01/01/2014 01:48:29,70.0699996948242,173.360000610352
01/01/2014 01:48:30,70.0699996948242,173.360000610352
01/01/2014 01:48:31,70.0699996948242,173.360000610352
01/01/2014 01:48:32,70.0699996948242,173.360000610352
01/01/2014 01:48:33,70.0699996948242,173.360000610352
01/01/2014 01:48:34,70.0699996948242,173.360000610352
01/01/2014 01:48:35,70.0699996948242,173.360000610352
01/01/2014 01:48:36,70.0699996948242,173.360000610352
01/01/2014 01:48:37,70.0699996948242,173.360000610352
01/01/2014 01:48:38,70.0699996948242,173.360000610352
01/01/2014 01:48:39,70.0699996948242,173.360000610352
01/01/2014 01:48:40,70.0699996948242,173.360000610352
01/01/2014 01:48:41,70.0699996948242,173.360000610352
01/01/2014 01:48:42,70.0699996948242,173.360000610352
01/01/2014 01:48:43,70.0699996948242,173.360000610352
01/01/2014 01:48:44,70.0699996948242,173.360000610352
01/01/2014 01:48:45,70.0699996948242,173.360000610352
01/01/2014 01:48:46,70.0699996948242,173.360000610352
01/01/2014 01:48:47,70.0699996948242,173.360000610352
01/01/2014 01:48:48,70.0699996948242,173.360000610352
01/01/2014 01:48:49,70.0699996948242,173.360000610352
01/01/2014 01:48:50,70.0699996948242,173.360000610352
01/01/2014 01:48:51,70.0699996948242,173.360000610352
01/01/2014 01:48:52,70.0699996948242,173.360000610352
01/01/2014 01:48:53,70.0699996948242,173.360000610352
01/01/2014 01:48:54,70.0699996948242,173.360000610352
01/01/2014 01:48:55,70.0699996948242,173.360000610352
01/01/2014 01:48:56,70.0699996948242,173.360000610352
01/01/2014 01:48:57,70.0699996948242,173.360000610352
01/01/2014 01:48:58,70.0699996948242,173.360000610352
01/01/2014 01:48:59,70.0699996948242,173.360000610352
01/01/2014 01:49:00,70.0699996948242,173.360000610352
01/01/2014 01:49:01,70.0699996948242,173.360000610352
01/01/2014 01:49:02,70.0699996948242,173.360000610352
01/01/2014 01:49:03,70.0699996948242,173.360000610352
01/01/2014 01:49:04,70.1348724365234,173.360000610352
01/01/2014 01:49:05,70.1232299804688,173.360000610352
01/01/2014 01:49:06,70.0870590209961,173.360000610352
01/01/2014 01:49:07,70.0621566772461,173.360000610352
01/01/2014 01:49:08,70.0565719604492,173.360000610352
01/01/2014 01:49:09,70.127067565918,173.360000610352
01/01/2014 01:49:10,70.1223373413086,173.360000610352
01/01/2014 01:49:11,70.0895309448242,173.360000610352
01/01/2014 01:49:12,70.1294250488281,173.360000610352
01/01/2014 01:49:13,70.1107482910156,173.360000610352
01/01/2014 01:49:14,70.0790557861328,173.360000610352
01/01/2014 01:49:15,70.1255874633789,173.360000610352
01/01/2014 01:49:16,70.1767654418945,173.360000610352
01/01/2014 01:49:17,70.1996688842773,173.360000610352
01/01/2014 01:49:18,70.1974639892578,173.360000610352
01/01/2014 01:49:19,70.1213912963867,173.360000610352
01/01/2014 01:49:20,70.1247406005859,173.360000610352
01/01/2014 01:49:21,70.0938339233398,173.360000610352
01/01/2014 01:49:22,70.0671005249023,173.360000610352
01/01/2014 01:49:23,70.1227111816406,173.360000610352
01/01/2014 01:49:24,70.179313659668,173.360000610352
01/01/2014 01:49:25,70.138069152832,173.360000610352
01/01/2014 01:49:26,70.0810012817383,173.360000610352
01/01/2014 01:49:27,70.0511016845703,173.360000610352
01/01/2014 01:49:28,70.0499801635742,173.360000610352
01/01/2014 01:49:29,70.0613250732422,173.360000610352
01/01/2014 01:49:30,70.0710983276367,173.360000610352
01/01/2014 01:49:31,70.0744552612305,173.360000610352
01/01/2014 01:49:32,70.0732040405273,173.360000610352
01/01/2014 01:49:33,70.07080078125,173.360000610352
01/01/2014 01:49:34,70.0693435668945,173.360000610352
01/01/2014 01:49:35,70.0691299438477,173.360000610352
01/01/2014 01:49:36,70.0695571899414,173.360000610352
01/01/2014 01:49:37,70.0699920654297,173.360000610352
01/01/2014 01:49:38,70.0701751708984,173.360000610352
01/01/2014 01:49:39,70.0701446533203,173.360000610352
01/01/2014 01:49:40,70.0700454711914,173.360000610352
01/01/2014 01:49:41,70.1348495483398,173.360000610352
01/01/2014 01:49:42,70.1880645751953,173.360000610352
01/01/2014 01:49:43,70.140266418457,173.360000610352
01/01/2014 01:49:44,70.079216003418,173.360000610352
01/01/2014 01:49:45,70.0487365722656,173.360000610352
01/01/2014 01:49:46,70.0487747192383,173.360000610352
01/01/2014 01:49:47,70.0613098144531,173.360000610352
01/01/2014 01:49:48,70.1364517211914,173.360000610352
01/01/2014 01:49:49,70.1929626464844,173.360000610352
01/01/2014 01:49:50,70.1436309814453,173.360000610352
01/01/2014 01:49:51,70.1448364257813,173.360000610352
01/01/2014 01:49:52,70.101203918457,173.360000610352
01/01/2014 01:49:53,70.0648956298828,173.360000610352
01/01/2014 01:49:54,70.0530166625977,173.360000610352
01/01/2014 01:49:55,70.0581588745117,173.360000610352
01/01/2014 01:49:56,70.067253112793,173.360000610352
01/01/2014 01:49:57,70.1374740600586,173.360000610352
01/01/2014 01:49:58,70.1913681030273,173.360000610352
01/01/2014 01:49:59,70.1418991088867,173.360000610352
01/01/2014 01:50:00,70.1440734863281,173.360000610352
01/01/2014 01:50:01,70.1012802124023,173.360000610352
01/01/2014 01:50:02,70.0652770996094,173.360000610352
01/01/2014 01:50:03,70.1181640625,173.360000610352
01/01/2014 01:50:04,70.111457824707,173.360000610352
01/01/2014 01:50:05,70.0842514038086,173.360000610352
01/01/2014 01:50:06,70.0646896362305,173.360000610352
01/01/2014 01:50:07,70.0597915649414,173.360000610352
01/01/2014 01:50:08,70.1286773681641,173.360000610352
01/01/2014 01:50:09,70.1223297119141,173.360000610352
01/01/2014 01:50:10,70.0888671875,173.360000610352
01/01/2014 01:50:11,70.0640106201172,173.360000610352
01/01/2014 01:50:12,70.0573425292969,173.360000610352
01/01/2014 01:50:13,70.1269454956055,173.360000610352
01/01/2014 01:50:14,70.1219177246094,173.360000610352
01/01/2014 01:50:15,70.0892333984375,173.360000610352
01/01/2014 01:50:16,70.1293563842773,173.360000610352
01/01/2014 01:50:17,70.1108093261719,173.360000610352
01/01/2014 01:50:18,70.0791320800781,173.360000610352
01/01/2014 01:50:19,70.1256256103516,173.360000610352
01/01/2014 01:50:20,70.1767654418945,173.360000610352
01/01/2014 01:50:21,70.1347808837891,173.360000610352
01/01/2014 01:50:22,70.1442260742188,173.360000610352
01/01/2014 01:50:23,70.1043243408203,173.360000610352
01/01/2014 01:50:24,70.0677108764648,173.360000610352
01/01/2014 01:50:25,70.0540390014648,173.360000610352
01/01/2014 01:50:26,70.0578460693359,173.360000610352
01/01/2014 01:50:27,70.0665740966797,173.360000610352
01/01/2014 01:50:28,70.1370468139648,173.360000610352
01/01/2014 01:50:29,70.1264190673828,173.360000610352
01/01/2014 01:50:30,70.0887832641602,173.360000610352
01/01/2014 01:50:31,70.0622634887695,173.360000610352
01/01/2014 01:50:32,70.0559463500977,173.360000610352
01/01/2014 01:50:33,70.1265182495117,173.360000610352
01/01/2014 01:50:34,70.18701171875,173.360000610352
01/01/2014 01:50:35,70.142822265625,173.360000610352
01/01/2014 01:50:36,70.0817413330078,173.360000610352
01/01/2014 01:50:37,70.0497665405273,173.360000610352
01/01/2014 01:50:38,70.0485763549805,173.360000610352
01/01/2014 01:50:39,70.0607223510742,173.360000610352
01/01/2014 01:50:40,70.1360549926758,173.360000610352
01/01/2014 01:50:41,70.19287109375,173.360000610352
01/01/2014 01:50:42,70.1437149047852,173.360000610352
01/01/2014 01:50:43,70.080078125,173.295120239258
01/01/2014 01:50:44,70.0480270385742,173.241897583008
01/01/2014 01:50:45,70.0478363037109,173.28971862793
01/01/2014 01:50:46,70.1257019042969,173.350784301758
01/01/2014 01:50:47,70.1247940063477,173.381271362305
01/01/2014 01:50:48,70.0921096801758,173.381240844727
01/01/2014 01:50:49,70.0656585693359,173.368698120117
01/01/2014 01:50:50,70.0573654174805,173.358428955078
01/01/2014 01:50:51,70.0614166259766,173.355133056641
01/01/2014 01:50:52,70.0681381225586,173.356658935547
01/01/2014 01:50:53,70.0719909667969,173.359252929688
01/01/2014 01:50:54,70.0724029541016,173.360763549805
01/01/2014 01:50:55,70.0711517333984,173.360931396484
01/01/2014 01:50:56,70.0699615478516,173.360458374023
01/01/2014 01:50:57,70.0694961547852,173.359985351563
01/01/2014 01:50:58,70.0696029663086,173.359802246094
01/01/2014 01:50:59,70.0698776245117,173.359848022461
01/01/2014 01:51:00,70.1349411010742,173.359954833984
01/01/2014 01:51:01,70.1233291625977,173.36003112793
01/01/2014 01:51:02,70.0871200561523,173.360046386719
01/01/2014 01:51:03,70.0621643066406,173.360015869141
01/01/2014 01:51:04,70.0565490722656,173.360000610352
01/01/2014 01:51:05,70.0621795654297,173.359985351563
01/01/2014 01:51:06,70.0690994262695,173.360000610352
01/01/2014 01:51:07,70.1373443603516,173.360000610352
01/01/2014 01:51:08,70.1256256103516,173.360000610352
01/01/2014 01:51:09,70.1528854370117,173.360000610352
01/01/2014 01:51:10,70.1151885986328,173.360000610352
01/01/2014 01:51:11,70.0730743408203,173.360000610352
01/01/2014 01:51:12,70.1188583374023,173.360000610352
01/01/2014 01:51:13,70.1088256835938,173.360000610352
01/01/2014 01:51:14,70.0818099975586,173.360000610352
01/01/2014 01:51:15,70.0637664794922,173.360000610352
01/01/2014 01:51:16,70.1249084472656,173.360000610352
01/01/2014 01:51:17,70.1176147460938,173.360000610352
01/01/2014 01:51:18,70.1514129638672,173.360000610352
01/01/2014 01:51:19,70.1172637939453,173.360000610352
01/01/2014 01:51:20,70.140251159668,173.360000610352
01/01/2014 01:51:21,70.1082534790039,173.360000610352
01/01/2014 01:51:22,70.0725631713867,173.360000610352
01/01/2014 01:51:23,70.1212844848633,173.360000610352
01/01/2014 01:51:24,70.1110229492188,173.360000610352
01/01/2014 01:51:25,70.1474990844727,173.360000610352
01/01/2014 01:51:26,70.1167526245117,173.360000610352
01/01/2014 01:51:27,70.1414413452148,173.360000610352
01/01/2014 01:51:28,70.1094360351563,173.360000610352
01/01/2014 01:51:29,70.1379241943359,173.360000610352
01/01/2014 01:51:30,70.1095504760742,173.360000610352
01/01/2014 01:51:31,70.0745849609375,173.360000610352
01/01/2014 01:51:32,70.0575408935547,173.360000610352
01/01/2014 01:51:33,70.0578918457031,173.360000610352
01/01/2014 01:51:34,70.0651779174805,173.360000610352
01/01/2014 01:51:35,70.1358871459961,173.360000610352
01/01/2014 01:51:36,70.1260375976563,173.360000610352
01/01/2014 01:51:37,70.0889511108398,173.360000610352
01/01/2014 01:51:38,70.0625610351563,173.360000610352
01/01/2014 01:51:39,70.0561218261719,173.360000610352
01/01/2014 01:51:40,70.1265411376953,173.360000610352
01/01/2014 01:51:41,70.1220855712891,173.360000610352
01/01/2014 01:51:42,70.154411315918,173.360000610352
01/01/2014 01:51:43,70.1178894042969,173.360000610352
01/01/2014 01:51:44,70.0746688842773,173.360000610352
01/01/2014 01:51:45,70.0541839599609,173.360000610352
01/01/2014 01:51:46,70.0551071166992,173.360000610352
01/01/2014 01:51:47,70.0642700195313,173.360000610352
01/01/2014 01:51:48,70.0714111328125,173.360000610352
01/01/2014 01:51:49,70.0735092163086,173.360000610352
01/01/2014 01:51:50,70.0722961425781,173.360000610352
01/01/2014 01:51:51,70.1353225708008,173.360000610352
01/01/2014 01:51:52,70.1875228881836,173.360000610352
01/01/2014 01:51:53,70.1396331787109,173.360000610352
01/01/2014 01:51:54,70.0789184570313,173.360000610352
01/01/2014 01:51:55,70.0487518310547,173.360000610352
01/01/2014 01:51:56,70.1137771606445,173.360000610352
01/01/2014 01:51:57,70.1795120239258,173.360000610352
01/01/2014 01:51:58,70.2067642211914,173.360000610352
01/01/2014 01:51:59,70.2021636962891,173.360000610352
01/01/2014 01:52:00,70.1223297119141,173.360000610352
01/01/2014 01:52:01,70.0587158203125,173.360000610352
01/01/2014 01:52:02,70.0392761230469,173.360000610352
01/01/2014 01:52:03,70.1142883300781,173.360000610352
01/01/2014 01:52:04,70.1189422607422,173.360000610352
01/01/2014 01:52:05,70.0919876098633,173.360000610352
01/01/2014 01:52:06,70.0679626464844,173.360000610352
01/01/2014 01:52:07,70.0593032836914,173.360000610352
01/01/2014 01:52:08,70.0620651245117,173.360000610352
01/01/2014 01:52:09,70.06787109375,173.360000610352
01/01/2014 01:52:10,70.1363830566406,173.360000610352
01/01/2014 01:52:11,70.1253433227539,173.360000610352
01/01/2014 01:52:12,70.1530456542969,173.360000610352
01/01/2014 01:52:13,70.1154327392578,173.360000610352
01/01/2014 01:52:14,70.0732116699219,173.360000610352
01/01/2014 01:52:15,70.0539932250977,173.360000610352
01/01/2014 01:52:16,70.055549621582,173.360000610352
01/01/2014 01:52:17,70.1295852661133,173.360000610352
01/01/2014 01:52:18,70.1248168945313,173.360000610352
01/01/2014 01:52:19,70.155403137207,173.360000610352
01/01/2014 01:52:20,70.1175842285156,173.360000610352
01/01/2014 01:52:21,70.1388778686523,173.360000610352
01/01/2014 01:52:22,70.1069946289063,173.360000610352
01/01/2014 01:52:23,70.1369705200195,173.360000610352
01/01/2014 01:52:24,70.1746444702148,173.360000610352
01/01/2014 01:52:25,70.1932601928711,173.360000610352
01/01/2014 01:52:26,70.1282043457031,173.360000610352
01/01/2014 01:52:27,70.1320648193359,173.360000610352
01/01/2014 01:52:28,70.1619186401367,173.424865722656
01/01/2014 01:52:29,70.2497024536133,173.478103637695
01/01/2014 01:52:30,70.3743515014648,173.495162963867
01/01/2014 01:52:31,70.3757476806641,173.487319946289
01/01/2014 01:52:32,70.3906173706055,173.538757324219
01/01/2014 01:52:33,70.4022521972656,173.584182739258
01/01/2014 01:52:34,70.3408279418945,173.600357055664
01/01/2014 01:52:35,70.2856521606445,173.594985961914
01/01/2014 01:52:36,70.2655792236328,173.648818969727
01/01/2014 01:52:37,70.3366241455078,173.630310058594
01/01/2014 01:52:38,70.4031448364258,173.657928466797
01/01/2014 01:52:39,70.428581237793,173.55842590332
