Date,X,Y
01/01/2014 00:25:05,205.389465332031,39.5909194946289
01/01/2014 00:25:06,205.454956054688,39.594165802002
01/01/2014 00:25:07,205.561462402344,39.6638107299805
01/01/2014 00:25:08,205.751739501953,39.6547508239746
01/01/2014 00:25:09,205.864151000977,39.6187438964844
01/01/2014 00:25:10,206.008087158203,39.5929183959961
01/01/2014 00:25:11,206.144927978516,39.6513710021973
01/01/2014 00:25:12,206.263031005859,39.6450576782227
01/01/2014 00:25:13,206.303802490234,39.615894317627
01/01/2014 00:25:14,206.418548583984,39.6594276428223
01/01/2014 00:25:15,206.560836791992,39.7071151733398
01/01/2014 00:25:16,206.695388793945,39.7283782958984
01/01/2014 00:25:17,206.812286376953,39.7262649536133
01/01/2014 00:25:18,206.917861938477,39.7158050537109
01/01/2014 00:25:19,207.086288452148,39.7080917358398
01/01/2014 00:25:20,207.246032714844,39.7060508728027
01/01/2014 00:25:21,207.37287902832,39.7075424194336
01/01/2014 00:25:22,207.476303100586,39.7744789123535
01/01/2014 00:25:23,207.573989868164,39.828784942627
01/01/2014 00:25:24,207.611709594727,39.8458824157715
01/01/2014 00:25:25,207.732330322266,39.8376312255859
01/01/2014 00:25:26,207.880706787109,39.8887214660645
01/01/2014 00:25:27,208.017822265625,39.934024810791
01/01/2014 00:25:28,208.134338378906,39.9502372741699
01/01/2014 00:25:29,208.238555908203,39.944953918457
01/01/2014 00:25:30,208.34114074707,39.9988403320313
01/01/2014 00:25:31,208.447418212891,40.0452194213867
01/01/2014 00:25:32,208.622299194336,40.0611686706543
01/01/2014 00:25:33,208.72216796875,40.0552291870117
01/01/2014 00:25:34,208.862121582031,40.1086807250977
01/01/2014 00:25:35,208.935974121094,40.1549797058105
01/01/2014 00:25:36,209.068908691406,40.1710357666016
01/01/2014 00:25:37,209.147674560547,40.2300910949707
01/01/2014 00:25:38,209.287521362305,40.3368301391602
01/01/2014 00:25:39,209.434814453125,40.4001808166504
01/01/2014 00:25:40,209.563171386719,40.4732437133789
01/01/2014 00:25:41,209.608062744141,40.5072021484375
01/01/2014 00:25:42,209.657104492188,40.5699653625488
01/01/2014 00:25:43,209.808685302734,40.6724014282227
01/01/2014 00:25:44,209.91291809082,40.7307014465332
01/01/2014 00:25:45,210.066024780273,40.8013877868652
01/01/2014 00:25:46,210.213745117188,40.8354644775391
01/01/2014 00:25:47,210.27214050293,40.899299621582
01/01/2014 00:25:48,210.389190673828,40.9376945495605
01/01/2014 00:25:49,210.461288452148,40.9430122375488
01/01/2014 00:25:50,210.602157592773,40.9964942932129
01/01/2014 00:25:51,210.68815612793,41.1030693054199
01/01/2014 00:25:52,210.765808105469,41.168571472168
01/01/2014 00:25:53,210.859115600586,41.1785926818848
01/01/2014 00:25:54,211.033554077148,41.2248153686523
01/01/2014 00:25:55,211.138412475586,41.3235054016113
01/01/2014 00:25:56,211.217742919922,41.4503860473633
01/01/2014 00:25:57,211.304702758789,41.5140075683594
01/01/2014 00:25:58,211.40837097168,41.5790252685547
01/01/2014 00:25:59,211.52262878418,41.606273651123
01/01/2014 00:26:00,211.638732910156,41.6668319702148
01/01/2014 00:26:01,211.751983642578,41.7053375244141
01/01/2014 00:26:02,211.862152099609,41.7769622802734
01/01/2014 00:26:03,211.970947265625,41.8848075866699
01/01/2014 00:26:04,212.079895019531,42.0087776184082
01/01/2014 00:26:05,212.189529418945,42.1311302185059
01/01/2014 00:26:06,212.234786987305,42.1157836914063
01/01/2014 00:26:07,212.356689453125,42.1178741455078
01/01/2014 00:26:08,212.503005981445,42.1907539367676
01/01/2014 00:26:09,212.70280456543,42.249698638916
01/01/2014 00:26:10,212.87158203125,42.3979034423828
01/01/2014 00:26:11,212.992965698242,42.4953269958496
01/01/2014 00:26:12,213.023315429688,42.5793342590332
01/01/2014 00:26:13,213.06330871582,42.6082916259766
01/01/2014 00:26:14,213.213394165039,42.6624603271484
01/01/2014 00:26:15,213.385025024414,42.6950302124023
01/01/2014 00:26:16,213.529144287109,42.7643966674805
01/01/2014 00:26:17,213.641845703125,42.8728294372559
01/01/2014 00:26:18,213.74006652832,42.9333343505859
01/01/2014 00:26:19,213.839309692383,43.0033721923828
01/01/2014 00:26:20,213.945297241211,43.0360145568848
01/01/2014 00:26:21,214.121292114258,43.098934173584
01/01/2014 00:26:22,214.287094116211,43.2020454406738
01/01/2014 00:26:23,214.415802001953,43.3257064819336
01/01/2014 00:26:24,214.518264770508,43.3848648071289
01/01/2014 00:26:25,214.614395141602,43.4475517272949
01/01/2014 00:26:26,214.716110229492,43.5395851135254
01/01/2014 00:26:27,214.825012207031,43.5893821716309
01/01/2014 00:26:28,215.002365112305,43.657356262207
01/01/2014 00:26:29,215.103225708008,43.692699432373
01/01/2014 00:26:30,215.178085327148,43.7586860656738
01/01/2014 00:26:31,215.263000488281,43.8631973266602
01/01/2014 00:26:32,215.301971435547,43.9867553710938
01/01/2014 00:26:33,215.363967895508,44.0452537536621
01/01/2014 00:26:34,215.463729858398,44.1074371337891
01/01/2014 00:26:35,215.520156860352,44.199333190918
01/01/2014 00:26:36,215.590393066406,44.314094543457
01/01/2014 00:26:37,215.689743041992,44.3705558776855
01/01/2014 00:26:38,215.807327270508,44.4346733093262
01/01/2014 00:26:39,215.92790222168,44.5289916992188
01/01/2014 00:26:40,216.043487548828,44.644947052002
01/01/2014 00:26:41,216.153717041016,44.7662696838379
01/01/2014 00:26:42,216.261627197266,44.8182411193848
01/01/2014 00:26:43,216.304931640625,44.9408569335938
01/01/2014 00:26:44,216.361068725586,45.0201416015625
01/01/2014 00:26:45,216.454238891602,45.0997657775879
01/01/2014 00:26:46,216.572525024414,45.1974411010742
01/01/2014 00:26:47,216.631362915039,45.3097915649414
01/01/2014 00:26:48,216.69596862793,45.4267768859863
01/01/2014 00:26:49,216.789733886719,45.4766693115234
01/01/2014 00:26:50,216.840148925781,45.5344886779785
01/01/2014 00:26:51,216.907928466797,45.6263313293457
01/01/2014 00:26:52,216.942855834961,45.7428398132324
01/01/2014 00:26:53,217.008575439453,45.8656311035156
01/01/2014 00:26:54,217.113052368164,45.983455657959
01/01/2014 00:26:55,217.171798706055,46.0946273803711
01/01/2014 00:26:56,217.24201965332,46.2023773193359
01/01/2014 00:26:57,217.340408325195,46.2451820373535
01/01/2014 00:26:58,217.45719909668,46.300968170166
01/01/2014 00:26:59,217.512664794922,46.3940544128418
01/01/2014 00:27:00,217.575134277344,46.5124168395996
01/01/2014 00:27:01,217.668502807617,46.571346282959
01/01/2014 00:27:02,217.784362792969,46.6360092163086
01/01/2014 00:27:03,217.905990600586,46.7297630310059
01/01/2014 00:27:04,217.958251953125,46.8450355529785
01/01/2014 00:27:05,218.01611328125,46.9660224914551
01/01/2014 00:27:06,218.042144775391,47.0828742980957
01/01/2014 00:27:07,218.104629516602,47.1291198730469
01/01/2014 00:27:08,218.210098266602,47.1839942932129
01/01/2014 00:27:09,218.335876464844,47.2749214172363
01/01/2014 00:27:10,218.395797729492,47.3270149230957
01/01/2014 00:27:11,218.458251953125,47.3973274230957
01/01/2014 00:27:12,218.549774169922,47.4336471557617
01/01/2014 00:27:13,218.664123535156,47.4994735717773
01/01/2014 00:27:14,218.785263061523,47.603458404541
01/01/2014 00:27:15,218.902633666992,47.6617698669434
01/01/2014 00:27:16,219.014099121094,47.7318305969238
01/01/2014 00:27:17,219.122283935547,47.8302612304688
01/01/2014 00:27:18,219.230194091797,47.8822860717773
01/01/2014 00:27:19,219.339218139648,47.9494590759277
01/01/2014 00:27:20,219.51416015625,48.0481071472168
01/01/2014 00:27:21,219.61296081543,48.1663627624512
01/01/2014 00:27:22,219.687133789063,48.2229194641113
01/01/2014 00:27:23,219.772338867188,48.2208099365234
01/01/2014 00:27:24,219.876678466797,48.2607498168945
01/01/2014 00:27:25,219.992218017578,48.3592567443848
01/01/2014 00:27:26,220.109085083008,48.423698425293
01/01/2014 00:27:27,220.157562255859,48.5010299682617
01/01/2014 00:27:28,220.214279174805,48.6029205322266
01/01/2014 00:27:29,220.305786132813,48.7196655273438
01/01/2014 00:27:30,220.422485351563,48.8385276794434
01/01/2014 00:27:31,220.545562744141,48.9530334472656
01/01/2014 00:27:32,220.663543701172,49.0630912780762
01/01/2014 00:27:33,220.77473449707,49.1712913513184
01/01/2014 00:27:34,220.81755065918,49.2149200439453
01/01/2014 00:27:35,220.871948242188,49.2711982727051
01/01/2014 00:27:36,220.899017333984,49.3643493652344
01/01/2014 00:27:37,220.963775634766,49.4825668334961
01/01/2014 00:27:38,221.070678710938,49.6062164306641
01/01/2014 00:27:39,221.1318359375,49.724048614502
01/01/2014 00:27:40,221.203018188477,49.7700004577637
01/01/2014 00:27:41,221.236343383789,49.8242378234863
01/01/2014 00:27:42,221.234481811523,49.9147605895996
01/01/2014 00:27:43,221.284149169922,50.0316543579102
01/01/2014 00:27:44,221.325668334961,50.2201766967773
01/01/2014 00:27:45,221.404235839844,50.391773223877
01/01/2014 00:27:46,221.45166015625,50.5200996398926
01/01/2014 00:27:47,221.523208618164,50.6198654174805
01/01/2014 00:27:48,221.562469482422,50.7139511108398
01/01/2014 00:27:49,221.630187988281,50.8799667358398
01/01/2014 00:27:50,221.669662475586,51.0424537658691
01/01/2014 00:27:51,221.739135742188,51.1725387573242
01/01/2014 00:27:52,221.844802856445,51.3423614501953
01/01/2014 00:27:53,221.838150024414,51.4932022094727
01/01/2014 00:27:54,221.854202270508,51.6121711730957
01/01/2014 00:27:55,221.934982299805,51.712776184082
