Site,Block,Burnt,Burnt3km,Burnt5km,Dist_Fire_Boundary,Trap_point,SiteTrap,X_AGD66,Y_AGD66,Date,Year,Topo_p,Topo_q,Topo_TWI,Topo_AspE,Topo_AspN,Topo_SLP,Aag,Aag_Empty,Rfu,Rfu_Empty,Trap_avail_Aag,Trap_avail_Rfu,Autocovariate_Aag_40,Autocovariate_Rfu_40,Autocovariate_Aag_80,Autocovariate_Rfu_80,Autocovariate_Aag_120,Autocovariate_Rfu_120
B4,B,1,1,0,3,A19,B4_A19,376762,5850875,09/08/2009,2009,-0.9609,0.2753,-0.91733873,-0.96893471,0.24731673,15.91482925,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A19,B4_A19,376762,5850875,09/07/2010,2010,-0.9609,0.2753,-0.91733873,-0.96893471,0.24731673,15.91482925,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A19,B4_A19,376762,5850875,12/08/2011,2011,-0.9609,0.2753,-0.91733873,-0.96893471,0.24731673,15.91482925,0,1,0,1,1,1,0.111111111,0,0.129032258,0.035714286,0.083333333,0.102040816
B4,B,1,1,0,3,A2,B4_A2,376660,5850696,09/08/2009,2009,-0.8092,-0.587,-1.74228442,-0.73876297,-0.67396533,22.11809731,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A2,B4_A2,376660,5850696,09/07/2010,2010,-0.8092,-0.587,-1.74228442,-0.73876297,-0.67396533,22.11809731,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A2,B4_A2,376660,5850696,12/08/2011,2011,-0.8092,-0.587,-1.74228442,-0.73876297,-0.67396533,22.11809731,0,3,0,3,3,3,0.071428571,0,0.071428571,0.103448276,0.106382979,0.106382979
B4,B,1,1,0,3,A20,B4_A20,376768,5850886,09/08/2009,2009,-0.9546,0.2962,-1.65310085,-0.9584083,0.28540057,18.23719978,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A20,B4_A20,376768,5850886,09/07/2010,2010,-0.9546,0.2962,-1.65310085,-0.9584083,0.28540057,18.23719978,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A20,B4_A20,376768,5850886,12/08/2011,2011,-0.9546,0.2962,-1.65310085,-0.9584083,0.28540057,18.23719978,1,2,0,2,3,2,0.0625,0,0.103448276,0.037037037,0.104166667,0.065217391
B4,B,1,1,0,3,A21,B4_A21,376774,5850897,09/08/2009,2009,-0.9538,0.299,-1.65310085,-0.9584083,0.28540057,18.23719978,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A21,B4_A21,376774,5850897,09/07/2010,2010,-0.9538,0.299,-1.65310085,-0.9584083,0.28540057,18.23719978,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A21,B4_A21,376774,5850897,12/08/2011,2011,-0.9538,0.299,-1.65310085,-0.9584083,0.28540057,18.23719978,0,3,0,3,3,3,0.066666667,0.066666667,0.1,0.035714286,0.125,0.066666667
B4,B,1,1,0,3,A22,B4_A22,376779,5850908,09/08/2009,2009,-0.9741,0.2244,-1.54946268,-0.96544832,0.26059461,21.08026886,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A22,B4_A22,376779,5850908,09/07/2010,2010,-0.9741,0.2244,-1.54946268,-0.96544832,0.26059461,21.08026886,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A22,B4_A22,376779,5850908,12/08/2011,2011,-0.9741,0.2244,-1.54946268,-0.96544832,0.26059461,21.08026886,0,3,0,3,3,3,0.076923077,0.076923077,0.066666667,0.066666667,0.125,0.066666667
B4,B,1,1,0,3,A23,B4_A23,376785,5850918,09/08/2009,2009,-0.9869,0.1585,-1.50166237,-0.98368669,0.17989035,17.36110115,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A23,B4_A23,376785,5850918,09/07/2010,2010,-0.9869,0.1585,-1.50166237,-0.98368669,0.17989035,17.36110115,0,2,0,2,2,2,0,0,0,0,0,0
B4,B,1,1,0,3,A23,B4_A23,376785,5850918,12/08/2011,2011,-0.9869,0.1585,-1.50166237,-0.98368669,0.17989035,17.36110115,0,3,0,3,3,3,0.066666667,0.066666667,0.066666667,0.066666667,0.127659574,0.068181818
B4,B,1,1,0,3,A24,B4_A24,376790,5850929,09/08/2009,2009,-0.9912,0.1292,-1.16997886,-0.99019772,0.13967258,18.84959984,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A24,B4_A24,376790,5850929,09/07/2010,2010,-0.9912,0.1292,-1.16997886,-0.99019772,0.13967258,18.84959984,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A24,B4_A24,376790,5850929,12/08/2011,2011,-0.9912,0.1292,-1.16997886,-0.99019772,0.13967258,18.84959984,0,2,1,2,2,3,0,0,0.096774194,0.034482759,0.108695652,0.088888889
B4,B,1,1,0,3,A25,B4_A25,376796,5850939,09/08/2009,2009,-0.9944,0.1009,-1.16997886,-0.99019772,0.13967258,18.84959984,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A25,B4_A25,376796,5850939,09/07/2010,2010,-0.9944,0.1009,-1.16997886,-0.99019772,0.13967258,18.84959984,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A25,B4_A25,376796,5850939,12/08/2011,2011,-0.9944,0.1009,-1.16997886,-0.99019772,0.13967258,18.84959984,0,1,0,1,1,1,0,0.111111111,0.09375,0.064516129,0.085106383,0.104166667
B4,B,1,1,0,3,A26,B4_A26,376801,5850950,09/08/2009,2009,-0.9958,0.0862,-1.08719492,-0.99811244,0.06141271,15.52955055,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A26,B4_A26,376801,5850950,09/07/2010,2010,-0.9958,0.0862,-1.08719492,-0.99811244,0.06141271,15.52955055,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A26,B4_A26,376801,5850950,12/08/2011,2011,-0.9958,0.0862,-1.08719492,-0.99811244,0.06141271,15.52955055,0,3,0,3,3,3,0,0.125,0.096774194,0.096774194,0.088888889,0.108695652
B4,B,1,1,0,3,A27,B4_A27,376806,5850961,09/08/2009,2009,-0.9974,0.065,-1.20545113,-0.99799252,0.0633323,17.49785042,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A27,B4_A27,376806,5850961,09/07/2010,2010,-0.9974,0.065,-1.20545113,-0.99799252,0.0633323,17.49785042,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A27,B4_A27,376806,5850961,12/08/2011,2011,-0.9974,0.065,-1.20545113,-0.99799252,0.0633323,17.49785042,0,3,0,3,3,3,0.142857143,0.142857143,0.066666667,0.096774194,0.068181818,0.108695652
B4,B,1,1,0,3,A28,B4_A28,376810,5850972,09/08/2009,2009,-0.9983,0.0488,-1.20545113,-0.99799252,0.0633323,17.49785042,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A28,B4_A28,376810,5850972,09/07/2010,2010,-0.9983,0.0488,-1.20545113,-0.99799252,0.0633323,17.49785042,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A28,B4_A28,376810,5850972,12/08/2011,2011,-0.9983,0.0488,-1.20545113,-0.99799252,0.0633323,17.49785042,0,2,1,2,2,3,0.125,0,0.071428571,0.133333333,0.068181818,0.108695652
B4,B,1,1,0,3,A29,B4_A29,376815,5850983,09/08/2009,2009,-0.9988,0.0391,-2.98575282,-0.99082416,0.13515703,20.30879784,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A29,B4_A29,376815,5850983,09/07/2010,2010,-0.9988,0.0391,-2.98575282,-0.99082416,0.13515703,20.30879784,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A29,B4_A29,376815,5850983,12/08/2011,2011,-0.9988,0.0391,-2.98575282,-0.99082416,0.13515703,20.30879784,0,3,0,3,3,3,0.125,0.125,0.076923077,0.172413793,0.071428571,0.133333333
B4,B,1,1,0,3,A3,B4_A3,376664,5850710,09/08/2009,2009,-0.8487,-0.5281,-3.13233924,-0.83767748,-0.54616517,17.9461689,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A3,B4_A3,376664,5850710,09/07/2010,2010,-0.8487,-0.5281,-3.13233924,-0.83767748,-0.54616517,17.9461689,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A3,B4_A3,376664,5850710,12/08/2011,2011,-0.8487,-0.5281,-3.13233924,-0.83767748,-0.54616517,17.9461689,0,3,0,3,3,3,0.0625,0.0625,0.121212121,0.121212121,0.127272727,0.111111111
B4,B,1,1,0,3,A30,B4_A30,376819,5850994,09/08/2009,2009,-0.9859,0.1646,-2.98575282,-0.99082416,0.13515703,20.30879784,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A30,B4_A30,376819,5850994,09/07/2010,2010,-0.9859,0.1646,-2.98575282,-0.99082416,0.13515703,20.30879784,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A30,B4_A30,376819,5850994,12/08/2011,2011,-0.9859,0.1646,-2.98575282,-0.99082416,0.13515703,20.30879784,2,1,0,1,3,1,0,0.117647059,0,0.161290323,0.023809524,0.127659574
B4,B,1,1,0,3,A31,B4_A31,376824,5851005,09/08/2009,2009,-0.9631,0.2671,-0.5758574,-0.981489,0.19151844,13.64361763,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A31,B4_A31,376824,5851005,09/07/2010,2010,-0.9631,0.2671,-0.5758574,-0.981489,0.19151844,13.64361763,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A31,B4_A31,376824,5851005,12/08/2011,2011,-0.9631,0.2671,-0.5758574,-0.981489,0.19151844,13.64361763,0,3,0,3,3,3,0.166666667,0.285714286,0.076923077,0.142857143,0.051282051,0.139534884
B4,B,1,1,0,3,A32,B4_A32,376830,5851015,09/08/2009,2009,-0.975,0.2183,-0.5758574,-0.981489,0.19151844,13.64361763,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A32,B4_A32,376830,5851015,09/07/2010,2010,-0.975,0.2183,-0.5758574,-0.981489,0.19151844,13.64361763,0,2,0,2,2,2,0,0,0,0,0,0
B4,B,1,1,0,3,A32,B4_A32,376830,5851015,12/08/2011,2011,-0.975,0.2183,-0.5758574,-0.981489,0.19151844,13.64361763,0,2,1,2,2,3,0.153846154,0.153846154,0.071428571,0.133333333,0.054054054,0.125
B4,B,1,1,0,3,A33,B4_A33,376835,5851025,09/08/2009,2009,-0.9892,0.1396,-1.2640028,-0.99417299,0.10779623,14.40934086,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A33,B4_A33,376835,5851025,09/07/2010,2010,-0.9892,0.1396,-1.2640028,-0.99417299,0.10779623,14.40934086,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A33,B4_A33,376835,5851025,12/08/2011,2011,-0.9892,0.1396,-1.2640028,-0.99417299,0.10779623,14.40934086,0,2,0,2,2,2,0.153846154,0.214285714,0.08,0.178571429,0.058823529,0.157894737
B4,B,1,1,0,3,A34,B4_A34,376841,5851034,09/08/2009,2009,-0.9961,0.0734,-1.06388915,-0.99832106,0.05792274,9.25231075,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A34,B4_A34,376841,5851034,09/07/2010,2010,-0.9961,0.0734,-1.06388915,-0.99832106,0.05792274,9.25231075,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A34,B4_A34,376841,5851034,12/08/2011,2011,-0.9961,0.0734,-1.06388915,-0.99832106,0.05792274,9.25231075,0,0,2,0,0,2,0,0.066666667,0.083333333,0.12,0.060606061,0.114285714
B4,B,1,1,0,3,A35,B4_A35,376846,5851044,09/08/2009,2009,-0.9983,0.0269,-1.13679433,-0.99986207,0.01660671,10.335186,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A35,B4_A35,376846,5851044,09/07/2010,2010,-0.9983,0.0269,-1.13679433,-0.99986207,0.01660671,10.335186,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A35,B4_A35,376846,5851044,12/08/2011,2011,-0.9983,0.0269,-1.13679433,-0.99986207,0.01660671,10.335186,0,2,0,2,2,2,0,0.266666667,0.1,0.181818182,0.068965517,0.15625
B4,B,1,1,0,3,A36,B4_A36,376852,5851054,09/08/2009,2009,-0.9984,-0.0062,-1.13679433,-0.99986207,0.01660671,10.335186,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A36,B4_A36,376852,5851054,09/07/2010,2010,-0.9984,-0.0062,-1.13679433,-0.99986207,0.01660671,10.335186,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A36,B4_A36,376852,5851054,12/08/2011,2011,-0.9984,-0.0062,-1.13679433,-0.99986207,0.01660671,10.335186,0,3,0,3,3,3,0,0.272727273,0.125,0.222222222,0.074074074,0.166666667
B4,B,1,1,0,3,A37,B4_A37,376862,5851063,09/08/2009,2009,-0.9956,-0.0635,-1.22917485,-0.99448627,-0.10486694,6.95488501,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A37,B4_A37,376862,5851063,09/07/2010,2010,-0.9956,-0.0635,-1.22917485,-0.99448627,-0.10486694,6.95488501,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A37,B4_A37,376862,5851063,12/08/2011,2011,-0.9956,-0.0635,-1.22917485,-0.99448627,-0.10486694,6.95488501,0,2,0,2,2,2,0,0.3,0,0.222222222,0.08,0.178571429
B4,B,1,1,0,3,A38,B4_A38,376871,5851071,09/08/2009,2009,-0.9882,-0.1285,-1.22917485,-0.99448627,-0.10486694,6.95488501,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A38,B4_A38,376871,5851071,09/07/2010,2010,-0.9882,-0.1285,-1.22917485,-0.99448627,-0.10486694,6.95488501,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A38,B4_A38,376871,5851071,12/08/2011,2011,-0.9882,-0.1285,-1.22917485,-0.99448627,-0.10486694,6.95488501,0,2,1,2,2,3,0,0,0,0.214285714,0.090909091,0.166666667
B4,B,1,1,0,3,A4,B4_A4,376667,5850723,09/08/2009,2009,-0.9002,-0.4341,-3.57284832,-0.95366466,-0.30087164,15.17364979,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A4,B4_A4,376667,5850723,09/07/2010,2010,-0.9002,-0.4341,-3.57284832,-0.95366466,-0.30087164,15.17364979,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A4,B4_A4,376667,5850723,12/08/2011,2011,-0.9002,-0.4341,-3.57284832,-0.95366466,-0.30087164,15.17364979,0,2,0,2,2,2,0.055555556,0.055555556,0.111111111,0.135135135,0.131147541,0.101694915
B4,B,1,1,0,3,A5,B4_A5,376671,5850737,09/08/2009,2009,-0.987,-0.1563,-3.57284832,-0.95366466,-0.30087164,15.17364979,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A5,B4_A5,376671,5850737,09/07/2010,2010,-0.987,-0.1563,-3.57284832,-0.95366466,-0.30087164,15.17364979,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A5,B4_A5,376671,5850737,12/08/2011,2011,-0.987,-0.1563,-3.57284832,-0.95366466,-0.30087164,15.17364979,0,2,1,2,2,3,0,0,0.095238095,0.095238095,0.142857143,0.084745763
B4,B,1,1,0,3,A6,B4_A6,376674,5850750,09/08/2009,2009,-0.9946,0.0977,-2.02947283,-0.99800295,0.06316698,15.48401833,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A6,B4_A6,376674,5850750,09/07/2010,2010,-0.9946,0.0977,-2.02947283,-0.99800295,0.06316698,15.48401833,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A6,B4_A6,376674,5850750,12/08/2011,2011,-0.9946,0.0977,-2.02947283,-0.99800295,0.06316698,15.48401833,0,2,0,2,2,2,0,0.166666667,0.090909091,0.130434783,0.132352941,0.106060606
B4,B,1,1,0,3,A7,B4_A7,376680,5850760,09/08/2009,2009,-0.9805,0.194,-2.02947283,-0.99800295,0.06316698,15.48401833,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A7,B4_A7,376680,5850760,09/07/2010,2010,-0.9805,0.194,-2.02947283,-0.99800295,0.06316698,15.48401833,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A7,B4_A7,376680,5850760,12/08/2011,2011,-0.9805,0.194,-2.02947283,-0.99800295,0.06316698,15.48401833,0,2,0,2,2,2,0,0.2,0.097560976,0.139534884,0.14084507,0.102941176
B4,B,1,1,0,3,A8,B4_A8,376685,5850770,09/08/2009,2009,-0.9879,0.1522,-2.12761188,-0.99339598,0.11473619,17.46657181,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A8,B4_A8,376685,5850770,09/07/2010,2010,-0.9879,0.1522,-2.12761188,-0.99339598,0.11473619,17.46657181,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A8,B4_A8,376685,5850770,12/08/2011,2011,-0.9879,0.1522,-2.12761188,-0.99339598,0.11473619,17.46657181,0,2,0,2,2,2,0,0.1875,0.032258065,0.166666667,0.138888889,0.088235294
B4,B,1,1,0,3,A9,B4_A9,376691,5850779,09/08/2009,2009,-0.9886,0.1477,-2.12761188,-0.99339598,0.11473619,17.46657181,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A9,B4_A9,376691,5850779,09/07/2010,2010,-0.9886,0.1477,-2.12761188,-0.99339598,0.11473619,17.46657181,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,A9,B4_A9,376691,5850779,12/08/2011,2011,-0.9886,0.1477,-2.12761188,-0.99339598,0.11473619,17.46657181,0,2,1,2,2,3,0,0.133333333,0.074074074,0.107142857,0.136986301,0.073529412
B4,B,1,1,0,3,B10,B4_B10,376596,5850763,09/08/2009,2009,-0.9801,0.1978,-1.65099919,-0.97103018,0.23895687,31.21960258,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B10,B4_B10,376596,5850763,09/07/2010,2010,-0.9801,0.1978,-1.65099919,-0.97103018,0.23895687,31.21960258,0,2,0,2,2,2,0,0,0,0,0,0
B4,B,1,1,0,3,B10,B4_B10,376596,5850763,12/08/2011,2011,-0.9801,0.1978,-1.65099919,-0.97103018,0.23895687,31.21960258,0,3,0,3,3,3,0.315789474,0.071428571,0.166666667,0.142857143,0.098591549,0.111111111
B4,B,1,1,0,3,B11,B4_B11,376590,5850773,09/08/2009,2009,-0.963,0.2688,-1.65099919,-0.97103018,0.23895687,31.21960258,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B11,B4_B11,376590,5850773,09/07/2010,2010,-0.963,0.2688,-1.65099919,-0.97103018,0.23895687,31.21960258,0,2,0,2,2,2,0,0,0,0,0,0
B4,B,1,1,0,3,B11,B4_B11,376590,5850773,12/08/2011,2011,-0.963,0.2688,-1.65099919,-0.97103018,0.23895687,31.21960258,1,2,0,2,3,2,0.25,0.0625,0.15625,0.129032258,0.081081081,0.105263158
B4,B,1,1,0,3,B12,B4_B12,376584,5850780,09/08/2009,2009,-0.9487,0.3159,-1.65099919,-0.97103018,0.23895687,31.21960258,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B12,B4_B12,376584,5850780,09/07/2010,2010,-0.9487,0.3159,-1.65099919,-0.97103018,0.23895687,31.21960258,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B12,B4_B12,376584,5850780,12/08/2011,2011,-0.9487,0.3159,-1.65099919,-0.97103018,0.23895687,31.21960258,0,3,0,3,3,3,0.263157895,0.066666667,0.181818182,0.15625,0.095890411,0.12
B4,B,1,1,0,3,B13,B4_B13,376579,5850786,09/08/2009,2009,-0.9454,0.3256,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B13,B4_B13,376579,5850786,09/07/2010,2010,-0.9454,0.3256,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B13,B4_B13,376579,5850786,12/08/2011,2011,-0.9454,0.3256,-3.03293252,-0.95141959,0.30789727,33.5742836,2,1,0,1,3,1,0.142857143,0.052631579,0.111111111,0.135135135,0.071428571,0.121621622
B4,B,1,1,0,3,B14,B4_B14,376573,5850793,09/08/2009,2009,-0.9436,0.3308,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B14,B4_B14,376573,5850793,09/07/2010,2010,-0.9436,0.3308,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B14,B4_B14,376573,5850793,12/08/2011,2011,-0.9436,0.3308,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0.15,0.105263158,0.162162162,0.114285714,0.092307692,0.119402985
B4,B,1,1,0,3,B15,B4_B15,376568,5850799,09/08/2009,2009,-0.9423,0.3343,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B15,B4_B15,376568,5850799,09/07/2010,2010,-0.9423,0.3343,-3.03293252,-0.95141959,0.30789727,33.5742836,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B15,B4_B15,376568,5850799,12/08/2011,2011,-0.9423,0.3343,-3.03293252,-0.95141959,0.30789727,33.5742836,0,2,1,2,2,3,0.142857143,0.052631579,0.146341463,0.078947368,0.109090909,0.092592593
B4,B,1,1,0,3,B16,B4_B16,376562,5850806,09/08/2009,2009,-0.9381,0.3459,-4.44440269,-0.93306774,0.35970071,33.44478607,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B16,B4_B16,376562,5850806,09/07/2010,2010,-0.9381,0.3459,-4.44440269,-0.93306774,0.35970071,33.44478607,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B16,B4_B16,376562,5850806,12/08/2011,2011,-0.9381,0.3459,-4.44440269,-0.93306774,0.35970071,33.44478607,0,2,0,2,2,2,0.105263158,0.15,0.142857143,0.1,0.125,0.125
B4,B,1,1,0,3,B17,B4_B17,376555,5850813,09/08/2009,2009,-0.9336,0.3579,-3.7232151,-0.9452976,0.32620919,33.42765427,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B17,B4_B17,376555,5850813,09/07/2010,2010,-0.9336,0.3579,-3.7232151,-0.9452976,0.32620919,33.42765427,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B17,B4_B17,376555,5850813,12/08/2011,2011,-0.9336,0.3579,-3.7232151,-0.9452976,0.32620919,33.42765427,0,2,0,2,2,2,0.105263158,0.15,0.119047619,0.097560976,0.120689655,0.13559322
B4,B,1,1,0,3,B18,B4_B18,376548,5850820,09/08/2009,2009,-0.9293,0.3689,-3.7232151,-0.9452976,0.32620919,33.42765427,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B18,B4_B18,376548,5850820,09/07/2010,2010,-0.9293,0.3689,-3.7232151,-0.9452976,0.32620919,33.42765427,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B18,B4_B18,376548,5850820,12/08/2011,2011,-0.9293,0.3689,-3.7232151,-0.9452976,0.32620919,33.42765427,0,2,1,2,2,3,0,0.095238095,0.071428571,0.071428571,0.118644068,0.103448276
B4,B,1,1,0,3,B19,B4_B19,376542,5850828,09/08/2009,2009,-0.9289,0.3699,-4.39979219,-0.92713594,0.3747251,32.24977493,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B19,B4_B19,376542,5850828,09/07/2010,2010,-0.9289,0.3699,-4.39979219,-0.92713594,0.3747251,32.24977493,0,3,0,3,3,3,0,0,0,0,0.015873016,0
B4,B,1,1,0,3,B19,B4_B19,376542,5850828,12/08/2011,2011,-0.9289,0.3699,-4.39979219,-0.92713594,0.3747251,32.24977493,0,3,0,3,3,3,0,0.142857143,0.078947368,0.102564103,0.15,0.120689655
B4,B,1,1,0,3,B2,B4_B2,376650,5850691,09/08/2009,2009,-0.7838,-0.6206,-2.78762555,-0.78105861,-0.62445772,25.63145447,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B2,B4_B2,376650,5850691,09/07/2010,2010,-0.7838,-0.6206,-2.78762555,-0.78105861,-0.62445772,25.63145447,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B2,B4_B2,376650,5850691,12/08/2011,2011,-0.7838,-0.6206,-2.78762555,-0.78105861,-0.62445772,25.63145447,1,2,0,2,3,2,0,0,0.103448276,0.103448276,0.12,0.102040816
B4,B,1,1,0,3,B20,B4_B20,376535,5850835,09/08/2009,2009,-0.9285,0.3708,-3.59142923,-0.94209653,0.33534178,29.64008331,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B20,B4_B20,376535,5850835,09/07/2010,2010,-0.9285,0.3708,-3.59142923,-0.94209653,0.33534178,29.64008331,0,3,0,3,3,3,0,0,0,0,0.014925373,0
B4,B,1,1,0,3,B20,B4_B20,376535,5850835,12/08/2011,2011,-0.9285,0.3708,-3.59142923,-0.94209653,0.33534178,29.64008331,0,1,1,1,1,2,0,0.090909091,0.071428571,0.093023256,0.136363636,0.095238095
B4,B,1,1,0,3,B21,B4_B21,376528,5850842,09/08/2009,2009,-0.9287,0.3704,-1.58397317,-0.92851871,0.37128553,27.51414299,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B21,B4_B21,376528,5850842,09/07/2010,2010,-0.9287,0.3704,-1.58397317,-0.92851871,0.37128553,27.51414299,0,3,0,3,3,3,0,0,0,0,0.014925373,0
B4,B,1,1,0,3,B21,B4_B21,376534,5850844,12/08/2011,2011,-0.9212,0.3886,-1.58397317,-0.92851871,0.37128553,27.51414299,0,3,0,3,3,3,0,0.157894737,0.081081081,0.128205128,0.131147541,0.116666667
B4,B,1,1,0,3,B22,B4_B22,376519,5850851,09/08/2009,2009,-0.9325,0.3606,-1.30203259,-0.94466549,0.32803527,24.52057266,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B22,B4_B22,376519,5850851,09/07/2010,2010,-0.9325,0.3606,-1.30203259,-0.94466549,0.32803527,24.52057266,0,3,0,3,3,3,0,0,0.022222222,0,0.014925373,0
B4,B,1,1,0,3,B22,B4_B22,376524,5850848,12/08/2011,2011,-0.9303,0.3663,-1.58397317,-0.92851871,0.37128553,27.51414299,0,3,0,3,3,3,0,0.15,0.027777778,0.146341463,0.114754098,0.114754098
B4,B,1,1,0,3,B23,B4_B23,376510,5850861,09/08/2009,2009,-0.9284,0.3708,-0.65386677,-0.94353932,0.33126059,22.68088531,0,3,0,3,3,3,0,0,0,0,0,0
B4,B,1,1,0,3,B23,B4_B23,376510,5850861,09/07/2010,2010,-0.9284,0.3708,-0.65386677,-0.94353932,0.33126059,22.68088531,0,3,0,3,3,3,0,0,0.023809524,0,0.014705882,0
