ID,WATERBODY_TYPE,WATERBODY_LID,CORPORATE_WATERBODY_NAME,SURFACE_AREA,MAXIMUM_DEPTH,MEAN_DEPTH,SECCHI_DEPTH
1045,Lake or Pond,17-4728-52873,Cabot L.,150.2,17,4.6,7
1046,Lake or Pond,17-3843-51532,Rochester L.,51.3,22,8.3,5.3
1047,Lake or Pond,15-5842-54507,Nora Lake,1592.6,55.2,16.2,0
1048,Lake or Pond,17-4434-52123,Athlone L.,102.7,13.8,6,4.8
1049,Lake or Pond,15-5704-54495,Dibble Lake,1163.9,31,5.7,4
1050,Lake or Pond,17-3867-52102,Hope L.,112.8,25,7.9,3.4
1051,Lake or Pond,17-3762-51303,Grandeur L.,106.9,23.2,8,4.1
1052,Lake or Pond,17-3581-51407,Little Moon L.,115,14.2,4.4,3.1
1053,Lake or Pond,17-3964-51279,Little Serpent L.,162.24,17.4,6.3,5.5
1054,Lake or Pond,17-4437-51195,Anderson L.,101.99,11.9,5,2.6
1055,Lake or Pond,17-3786-51332,n/a,183.8,19.5,7.8,4.4
1056,Lake or Pond,17-3631-51330,Rossmere L.,115.6,6,3.6,2.8
1057,Lake or Pond,17-6252-51581,Perchfin L.,144.2,7,2.7,1.4
1058,Lake or Pond,17-4535-51211,Augusta L.,113.8,15.2,9.3,4.1
1059,Lake or Pond,17-4670-51065,Threenarrows L.,948.1,51.8,13.1,5.5
1060,Lake or Pond,17-4363-51070,Alexander L.,52.8,24.9,8.4,7.1
1061,Lake or Pond,17-4464-51097,Charlton L.,218.94,18.3,7.4,5.1
1062,Lake or Pond,17-4485-51124,Lang L.,595.9,21,6.3,6.3
1063,Lake or Pond,17-4246-51279,Birch Lake,1008.5,27.4,10.4,3.9
1064,Lake or Pond,17-4481-51168,Stratton L.,161.48,14,7.1,2.2
1065,Lake or Pond,17-4776-51097,David L.,406.15,24.4,7.3,8
1066,Lake or Pond,17-4293-51123,Maple L.,144.4,14.3,7.8,3.8
1067,Lake or Pond,15-4432-55232,Medicine L.,211.5,61,16.7,8.5
1068,Lake or Pond,17-5201-51100,Crooked L.,113.4,21,4.5,2.5
1069,Lake or Pond,15-5308-56723,Okanse L.,1079.8,12,2.9,1.8
1070,Lake or Pond,17-4936-51346,Long Lake,776.9,36.5,9.3,4.5
1071,Lake or Pond,17-4325-51399,Kerr L.,93.4,21.3,6.5,4.2
1072,Lake or Pond,17-4743-51217,"Panache, L.",8959,56.4,14.7,5.5
1073,Lake or Pond,17-4226-51406,Savage L.,322.1,36.6,7.8,3.7
1074,Lake or Pond,17-4309-51420,McLander L.,58.9,19.2,7.1,3.9
1075,Lake or Pond,17-4862-51002,Mahzenazing L.,107.3,16.6,7,3.5
1076,Lake or Pond,17-4836-51079,Bell L.,335.51,26.8,8,4.3
1077,Lake or Pond,17-4954-51028,Spoon L.,95.2,10,3.6,3.8
1078,Lake or Pond,15-5779-54506,NL,113.4,17,5.9,4.5
1079,Lake or Pond,15-5267-56886,Shabumeni L.,2244.8,20,8,2.5
1080,Lake or Pond,17-4331-51413,McGuey L.,56.3,38.1,13.8,6.2
1081,Lake or Pond,15-5313-56997,Little Shabumeni L.,910,8.1,3,2.5
1082,Lake or Pond,15-6797-55502,Vanessa L.,650,23,6.3,3.5
1083,Lake or Pond,17-4961-51350,Clearwater L.,75.86,21.5,8.4,8.5
1084,Lake or Pond,17-4721-51252,Little Panache Lake,130.6,26.2,9.7,4.7
1085,Lake or Pond,17-4563-51062,Helen L.,82.6,41.1,21.6,5.8
1086,Lake or Pond,15-5326-56682,Philchub L.,149.4,7.2,4,1.4
1087,Lake or Pond,17-5259-52267,Pilgrim L.,129.71,25,6.6,7.5
1088,Lake or Pond,17-5002-51098,Broker L.,80,24.1,9.5,4.2
1089,Lake or Pond,17-4474-51087,Frood L.,191.83,18,5.4,6.2
1090,Lake or Pond,17-4750-51010,Kakakise L.,118.9,30.5,12.2,6.5
1091,Lake or Pond,17-4512-51212,Elizabeth L.,122.14,24.4,11.7,4.8
1092,Lake or Pond,17-4723-51114,Great Mountain Lake,191.5,37.5,9.8,10.5
1093,Lake or Pond,15-6133-56126,Under L.,101.3,8,2.5,1.6
1094,Lake or Pond,17-4652-51149,Bear L.,682.32,36.6,14.5,8.3
1095,Lake or Pond,15-5746-56743,Fawthrop L.,138.6,3,0.8,1.1
1096,Lake or Pond,15-4965-56181,Cramp L.,275.4,9.8,3.5,1.4
1097,Lake or Pond,17-4936-51347,Tilton L.,51.65,12,6.5,5.4
1098,Lake or Pond,17-5354-51099,Lac Clair,85.8,4,1.4,1.6
1099,Lake or Pond,15-6233-55269,Towers L.,102,32,10,0
1100,Lake or Pond,15-4623-55297,Indian L.,642.3,12.8,4.6,2.4
1101,Lake or Pond,17-4923-51272,Wavy L.,306.31,34,15,5
1102,Lake or Pond,15-6312-56202,St. Raphael Lake,4027.57,27.4,4.8,3
1103,Lake or Pond,15-6590-55291,Post L.,437.5,10,3.2,2.4
1104,Lake or Pond,15-6312-55474,Handcuff L.,301.8,15.4,4.6,3.1
1105,Lake or Pond,15-6472-55455,Jessie L.,60.5,30.5,8.8,2.3
1106,Lake or Pond,15-6046-55042,Gooch L.,143,2.8,1.4,0
1107,Lake or Pond,15-6265-54611,Raven L.,389.2,8.2,2.7,3.3
1108,Lake or Pond,17-5890-50995,Crooked L.,75.3,36.8,7.62,5.2
1109,Lake or Pond,15-6931-55274,Rude L.,503.9,11.5,3.8,0
1110,Lake or Pond,15-3932-56417,Optic Lake,343.4,25.6,9.5,3.9
1111,Lake or Pond,16-3750-54094,Innes L.,107.2,42.4,8.8,1.8
1112,Lake or Pond,16-3638-54070,Greenwich L.,484,61,19.5,4.1
1113,Lake or Pond,17-4925-52070,Helen L.,342,26,6.5,3.5
1114,Lake or Pond,16-3481-53910,Kingfisher L.,50,11.3,2.4,1.9
1115,Lake or Pond,16-3699-53994,Mackenzie Lake,53.4,18,4.3,2.6
1116,Lake or Pond,15-6896-53457,Yellowhammer Lake,207.2,7.6,4.7,2
1117,Lake or Pond,15-6910-53378,Addie L.,771,3.7,2,2.4
1118,Lake or Pond,15-7076-53374,Wabindon L.,182.04,21.9,7.3,5.2
1119,Lake or Pond,16-3666-53602,Marie Louise Lake,774.6,16.2,7.4,4.3
1120,Lake or Pond,16-3681-53676,Addison L.,668,6.1,4.6,0
1121,Lake or Pond,15-6814-53436,Icarus L.,725.2,42.7,11.6,3.4
1122,Lake or Pond,16-4175-54303,Fire Hill L.,62.8,13,6.8,0
1123,Lake or Pond,15-7234-53297,North Fowl L.,464,3,1.9,2.5
1124,Lake or Pond,17-4456-53773,Round L.,53.4,2.7,2.6,2.2
1125,Lake or Pond,17-4335-53685,Harriet L.,453.4,11.8,2.5,2.8
1126,Lake or Pond,17-4354-53695,Enid L. 29,79.2,5,0.4,2.8
1127,Lake or Pond,17-4222-53166,Larrabee L.,67.2,10,2.2,1.7
1128,Lake or Pond,17-4437-53579,Dana L.,294.1,30.5,8.1,4.5
1129,Lake or Pond,17-4369-53534,Lundberg L.,109.3,1,0.3,1
1130,Lake or Pond,17-4704-53352,Splitrock L.,87.8,15.8,5.5,4.2
1131,Lake or Pond,17-4295-53442,Weston L.,63.6,3.5,1.5,2.6
1132,Lake or Pond,17-4276-53416,Sewell L.,82.2,6.4,3,3.6
1133,Lake or Pond,17-4347-53404,Beaucage L.,55.4,5.5,1.4,1.9
1134,Lake or Pond,17-4403-53403,Wolf L.,85.9,2.1,0.8,1.5
1135,Lake or Pond,17-4840-53390,McArthur L.,262.1,12.8,3.4,3
1136,Lake or Pond,17-4416-53326,Murr L.,81.6,4.3,2.5,1.5
1137,Lake or Pond,17-4330-53341,Akweskwa L.,224.2,9.4,2.1,2
1138,Lake or Pond,17-4253-53337,Hanrahan L.,181,4,0.6,2
1139,Lake or Pond,17-4355-53262,Tanton L.,81.3,1.5,0.5,1.5
1140,Lake or Pond,17-4299-53238,Kaneki L.,403.4,16,3.2,2.1
1141,Lake or Pond,17-4733-53313,Musgrove L.,86.1,6.4,1.7,3.7
1142,Lake or Pond,17-5004-53007,Lloyd L.,819.1,25.6,5.8,4.9
1143,Lake or Pond,17-4053-53131,Great Pike L.,93.2,9.5,5.4,1.7
1144,Lake or Pond,17-4715-53052,Nursey L. 19,94.1,13,4.4,2.9
1145,Lake or Pond,n/a,n/a,113.3,41,13.2,6
1146,Lake or Pond,17-4697-53049,Nursey L.,343.4,4,1.4,1.7
1147,Lake or Pond,17-4618-53071,Gouin L.,104.4,8.5,2.2,1.8
1148,Lake or Pond,17-4850-53031,Halliday L.,340.9,18.9,4.1,3.8
1149,Lake or Pond,17-4536-53024,Hazen L.,258.5,8.5,2.8,3.1
1150,Lake or Pond,17-4581-52682,Londonderry Lake,92.9,6,2.2,1.5
1151,Lake or Pond,17-4663-52723,Waonga L.,225.4,28.1,13.6,11.9
1152,Lake or Pond,17-4910-51070,Tyson L.,1142.2,39.6,11.9,4.7
1153,Lake or Pond,17-4685-52503,Coyne L.,50,23.8,11.7,15.6
1154,Lake or Pond,17-4521-52921,Kenetogami L.,158.6,13,3.2,2.1
1155,Lake or Pond,17-5040-52810,Metikemedo L.,123.7,10.2,3.1,3.8
1156,Lake or Pond,17-4990-53103,Seveninch L.,106.4,2.4,0.5,2.4
1157,Lake or Pond,17-4574-52907,Lower Stetham L.,68.8,23,5.5,4.4
1158,Lake or Pond,17-5001-53061,Midlothian L.,359.2,32.3,8.4,4.6
1159,Lake or Pond,17-4715-52808,Claw L.,223.6,17,2.4,2.3
1160,Lake or Pond,17-4974-53094,Ward L.,53.4,9.4,3.7,3.8
1161,Lake or Pond,17-4721-52696,Elephant Head L.,109.1,19,5.5,5.5
1162,Lake or Pond,17-4756-52923,Marne L.,362.7,30.5,0.9,4
1163,Lake or Pond,15-4469-55244,Balmain L.,119.7,33.5,12.7,3.8
1164,Lake or Pond,17-4563-52721,Hanover L.,78.6,12.5,5.4,2
1165,Lake or Pond,17-5105-53203,Argyle L.,96.9,14.6,3.7,2.7
1166,Lake or Pond,17-4702-52882,Macfie L.,70,33.6,9.2,4.7
1167,Lake or Pond,17-4718-52402,Oshkegami L.,82.6,8.5,2.4,2
1168,Lake or Pond,17-5356-51847,Kettyle L.,59,23.5,8.9,14.8
1169,Lake or Pond,17-5369-53393,Gerry L.,97,7.3,4.2,2.7
1170,Lake or Pond,17-4477-53004,Tatachikapika L.,781.4,19.5,9.1,2.7
1171,Lake or Pond,16-3721-56638,Kilbarry L.,316.3,9.5,3.1,0
1172,Lake or Pond,16-5276-56115,Percy Lake,1220.5,9.2,2.7,0
1173,Lake or Pond,16-4835-56525,Harvey L.,596.9,4,1.3,0
1174,Lake or Pond,16-4736-55959,Meta L.,3079.7,11.6,1.7,0
1175,Lake or Pond,16-3834-56887,Vick L.,582.8,13.7,2.8,0
1176,Lake or Pond,16-4676-55995,Ara Lake,4929.3,18.3,4.4,0
1177,Lake or Pond,16-4449-56317,Mahamo L.,509,41,10.7,0
1178,Lake or Pond,16-4178-56584,Sim L.,424.7,21,4.8,0
1179,Lake or Pond,16-5395-55631,Nettleton L.,192,7.1,6,0
1180,Lake or Pond,16-4694-55303,Fullerton L.,718.3,22.9,4.1,0
1181,Lake or Pond,16-5063-56161,Nass L.,288.7,7.2,1.6,0
1182,Lake or Pond,16-5160-56110,Jungfrau L.,470.9,6.7,2.2,0
1183,Lake or Pond,16-4179-56464,Napper L.,130.6,8.5,3,0
1184,Lake or Pond,16-4399-56672,Kellow L.,576.3,18.6,5.4,0
1185,Lake or Pond,16-4027-56545,Morden L.,533.1,15.9,5.6,0
1186,Lake or Pond,16-4850-56186,Tennant L.,340.9,12.7,3.1,0
1187,Lake or Pond,16-3908-56653,Chipchase L.,440.3,14.3,4.7,0
1188,Lake or Pond,16-4790-56029,Brace Lake,524.8,11.9,1.6,2.1
1189,Lake or Pond,16-5498-55879,McEachern L.,119.2,21.7,4.1,0
1190,Lake or Pond,16-4581-55891,Andy Thompson L.,137,10,3,0
1191,Lake or Pond,16-4960-55853,OSullivan L.,4292.5,45.7,8.4,0
1192,Lake or Pond,16-5255-55880,Trident L.,344,5.2,0.6,0
1193,Lake or Pond,16-4903-55808,Hanover L.,1304.9,22,3.4,0
1194,Lake or Pond,16-5349-55840,Storm L.,589.2,7.3,1.9,0
1195,Lake or Pond,16-5293-55862,Samuelson L.,261.9,12.8,3.1,0
1196,Lake or Pond,16-5446-55768,Wababimiga L.,1998.2,18.7,5.1,0
1197,Lake or Pond,16-4448-55464,Jackson L.,142.3,10,2.4,0
1198,Lake or Pond,16-4231-55779,Lamaune L.,367.8,12.2,6.5,0
1199,Lake or Pond,16-4876-55740,Lucy L.,718.7,19.2,8.4,0
1200,Lake or Pond,16-5308-55730,Cammack L.,472.7,18.3,2.8,0
1201,Lake or Pond,16-5180-55726,Betty L.,108.5,4,1.3,0
1202,Lake or Pond,16-5240-55691,Haskett L.,357.3,8.1,2.9,0
1203,Lake or Pond,16-4359-55570,Frank L.,481.8,7.9,3.1,0
1204,Lake or Pond,16-4609-54720,Trapnarrows L.,1208.5,18.2,4.7,0
1205,Lake or Pond,16-4496-55086,Paint L.,336.7,43,5.1,0
1206,Lake or Pond,16-5277-55525,Upper Twin L.,1693.2,38.1,3.1,0
1207,Lake or Pond,16-5037-55481,Dumbbell L.,67,8,3.1,0
1208,Lake or Pond,16-4965-55448,Ansig L.,167.5,5,1,0
1209,Lake or Pond,16-5412-55388,Kawakanika Lake,853.2,24.4,2.9,0
1210,Lake or Pond,16-4820-55357,Bliss L.,592.5,6.1,0.6,0
1211,Lake or Pond,16-5774-55353,Shacabac L.,755.2,6.4,1.6,0
1212,Lake or Pond,16-5619-55325,Club L.,246.9,30.5,9.5,0
1213,Lake or Pond,16-5047-55312,Isobel L.,567.7,18.9,2.7,0
1214,Lake or Pond,16-4830-55284,Eaton L.,552.2,9.75,1.52,3.6
1215,Lake or Pond,16-5557-55247,OMeara L.,243.5,22.6,8.5,0
1216,Lake or Pond,16-5803-55242,Flint L.,1181.3,13.7,5.9,0
1217,Lake or Pond,17-3855-52054,Upper Bark L.,845.9,38,8.7,4
1218,Lake or Pond,16-4860-55243,Treptow L.,1060.9,13.7,4.7,0
1219,Lake or Pond,16-5652-55208,Proctor L.,642.3,15.9,6.9,0
1220,Lake or Pond,17-5749-51692,Thistle L.,242.4,18.5,5.6,4.1
1221,Lake or Pond,16-4510-55068,Ida L.,142.5,22.6,6.9,0
1222,Lake or Pond,16-5818-55170,Klotz L.,830.1,19.8,7.8,0
1223,Lake or Pond,16-5497-55182,Lukinto L.,375.6,65.9,18,0
1224,Lake or Pond,16-4801-55074,Turkey L.,184,15.2,3.3,0
1225,Lake or Pond,16-5079-54800,Long L.,12820.4,186.1,39.2,0
1226,Lake or Pond,16-5875-55151,Chowder L.,263.4,8.2,2.4,0
1227,Lake or Pond,16-5034-55146,Hutchison L.,215.3,23.8,6.1,0
1228,Lake or Pond,16-5928-55145,Batise L.,63.1,7.6,2.6,0
1229,Lake or Pond,16-4356-54639,Georgia L.,581,13.8,5.3,0
1230,Lake or Pond,16-4530-55075,Foxear L.,93.2,31.1,5.3,0
1231,Lake or Pond,16-5298-54979,McBean L.,241,5.5,1.8,0
1232,Lake or Pond,16-4882-55089,Wildgoose L.,1738.5,15.9,3.6,0
1233,Lake or Pond,16-4965-54909,Finlayson L.,125.1,10.7,2.4,0
1234,Lake or Pond,16-4062-54686,Forgan L.,2979.5,44.2,13.3,0
1235,Lake or Pond,16-4867-54773,Rogers L.,344.8,9.8,3,0
1236,Lake or Pond,16-4802-54759,Wintering L.,1665.2,36.6,4.8,0
1237,Lake or Pond,17-6025-50535,Ahmic Lake,1567,27.1,8.1,3.6
1238,Lake or Pond,16-4420-54651,Barbara L.,2353.4,56.2,10,0
1239,Lake or Pond,16-4597-55246,ONeil L.,186.2,17.1,5.3,0
1240,Lake or Pond,16-3608-54522,Little Sturge Lake,603,31.7,11.2,0
1241,Lake or Pond,16-4824-54701,Wig L.,466.5,9.8,3.2,0
1242,Lake or Pond,16-5264-54678,Little Pic L.,120.3,24.4,6.5,0
1243,Lake or Pond,16-4566-55070,Beatty L.,699.6,27.3,6,0
1244,Lake or Pond,17-4782-52775,Okawakenda Lake,712.7,21.9,4.3,4
1245,Lake or Pond,16-4241-54721,Postagoni L.,469.7,15.8,6.6,0
1246,Lake or Pond,16-4596-55051,Oxaline L.,499.1,23.8,4.7,0
1247,Lake or Pond,16-4426-54370,Gurney L.,232,26,6.3,0
1248,Lake or Pond,16-4912-54538,Felix L.,66.1,18.3,2.1,0
1249,Lake or Pond,16-4752-54530,Baldwin L.,71.2,13.1,3.2,0
1250,Lake or Pond,16-4547-55175,Wilkinson L.,124.2,13.7,4.3,0
1251,Lake or Pond,16-4751-54580,Teesquare L.,77.7,11.3,2.9,0
1252,Lake or Pond,16-4324-54532,Cosgrave L.,586.2,33.4,11.2,0
1253,Lake or Pond,16-4423-54444,Devious L.,133.5,12.5,2.3,0
1254,Lake or Pond,16-4660-54358,Chance L.,96.4,23,6.8,0
1255,Lake or Pond,16-4781-54365,Chapman L.,51.3,17.9,4.2,0
1256,Lake or Pond,15-7046-53344,West Wabindon L.,227.4,13.7,6.1,5.1
1257,Lake or Pond,16-5341-54366,Killala Lake,976.5,89.6,36.5,0
1258,Lake or Pond,18-3609-49597,White L.,263.9,28.4,7.5,4.1
1259,Lake or Pond,18-3796-49846,Patterson L.,148.9,15.8,4.1,4.7
1260,Lake or Pond,18-3844-49744,Bennett L.,481.2,12.2,3.44,4.3
1261,Lake or Pond,18-3677-49397,St. Andrew L.s,79.3,15.9,6.4,7.2
1262,Lake or Pond,18-3827-49487,Wolfe L.,943,31.1,10.4,4.3
1263,Lake or Pond,18-3503-49630,Hungry L.,255,32.3,8,3
1264,Lake or Pond,18-3767-49466,Burridge Lake,80.8,16.2,7.3,9
1265,Lake or Pond,18-3863-49563,Crosby L.,263.46,17.68,8.23,4.9
1266,Lake or Pond,18-3814-49569,Farrell L.,172.8,21.34,8.32,4.6
1267,Lake or Pond,17-6655-49428,Raven L.,107.4,2.5,1,2.5
1268,Lake or Pond,18-3771-49403,Garter L.,59.1,29.3,12.9,5.7
1269,Lake or Pond,18-3490-49540,Big Clear Lake,323.2,19.5,7.7,4.5
1270,Lake or Pond,18-3180-49270,Stoco L.,502.6,9.8,3.96,2.1
1271,Lake or Pond,18-3743-49398,Potspoon L.,78.9,26.8,9.3,5.5
1272,Lake or Pond,18-3941-49484,Upper Rideau L.,155,22,8.1,3
1273,Lake or Pond,18-3730-49363,Thirty Island L.,161.9,32,11.4,3.7
1274,Lake or Pond,17-6627-49374,Mitchell L.,400,3,0.75,0
1275,Lake or Pond,17-7310-49388,Stony Lake,2824.9,32,5.87,3.2
1276,Lake or Pond,18-3777-49354,Kingsford L.,165.9,6.7,1.9,5.3
1277,Lake or Pond,17-7061-49353,Sandy Lake,370.1,12.8,4.8,0
1278,Lake or Pond,18-3648-49267,Vanluven L.,106.7,3.66,1.22,0.8
1279,Lake or Pond,18-3856-49326,Buck Lake,755,40.9,11.9,4.4
1280,Lake or Pond,18-3807-49325,Big Salmon Lake,148.2,42.4,15.3,6.7
1281,Lake or Pond,18-3660-49270,Verona Lake,57.3,10.8,4.6,1.8
1282,Lake or Pond,18-3747-49260,Gould Lake,221.7,61.6,18,6.6
1283,Lake or Pond,18-3953-49210,Cranberry L.,650.4,5.5,2.6,1.7
1284,Lake or Pond,17-7076-49181,Chemong Lake,2481,6.4,2.4,3.5
1285,Lake or Pond,17-7257-48946,Rice Lake,9156.25,13.4,2.6,1.2
1286,Lake or Pond,18-3554-49163,Varty L.,599.6,4.3,1.4,0
1287,Lake or Pond,18-3862-49187,Round L.,50.3,22,11.6,6.2
1288,Lake or Pond,18-3839-49131,Collins L.,326.2,8.2,4.2,4
1289,Lake or Pond,16-5087-54120,Santoy L.,993.9,97,45.2,0
1290,Lake or Pond,16-5410-54885,MacPherson L.,146.3,25.2,9.8,0
1291,Lake or Pond,16-5215-54196,Foxtrap L.,194.7,32.3,3.5,0
1292,Lake or Pond,16-5406-54956,McKay Lake,3131.6,48.8,9.4,0
1293,Lake or Pond,16-7102-54270,Gull L.,107.6,5.9,2.2,0
1294,Lake or Pond,16-5088-56340,Harrogate Lake,228.5,9,1.8,0
1295,Lake or Pond,15-4592-58260,Kennedy Lake,741.4,15,4.5,1.8
1296,Lake or Pond,17-7110-50392,Galeairy Lake,887.5,22.9,6.1,3.4
1297,Lake or Pond,17-6889-50367,Bonnechere L.,97.1,22,6.4,5.2
1298,Lake or Pond,17-6484-50437,Willie L.,72.87,14.5,8,2.3
1299,Lake or Pond,17-6437-49666,Riley Lake,125,15,5.4,2.1
1300,Lake or Pond,15-6011-55889,Tull L.,181.9,21,6.9,0
1301,Lake or Pond,18-3711-49988,Joes L.,59.9,4.27,1.19,2.5
1302,Lake or Pond,18-3735-49648,Silver L.,247.2,24.38,10.5,6
1303,Lake or Pond,17-5811-50115,Salmon L.,68.1,14.3,7.4,3.7
1304,Lake or Pond,18-3696-49904,Robertson L.,64,30.5,6.1,7
1305,Lake or Pond,17-6778-49354,Cameron Lake,1376,18.2,6.33,3.5
1306,Lake or Pond,n/a,n/a,86,14.7,6.2,8.5
1307,Lake or Pond,17-6459-49524,Young Lake,98,10.4,4.3,0
1308,Lake or Pond,17-6793-49499,Four Mile Lake,758,19.2,8.5,5.1
1309,Lake or Pond,18-3332-49349,Mellon Creek,132.7,31.7,9.5,3.1
1310,Lake or Pond,18-2756-49309,Belmont Lake,758.3,16.1,6.2,9
1311,Lake or Pond,15-4355-58984,Cobham River,2025.1,23,4.5,2
1312,Lake or Pond,15-4261-58211,Hanging L.,310.9,33,10.4,3.5
1313,Lake or Pond,15-4198-58335,Deer Lake,14676.8,67.7,14.8,2.7
1314,Lake or Pond,15-4558-58111,Bullock L.,705.3,23,7.3,2.3
1315,Lake or Pond,16-3492-57692,Totogan L.,2709.5,7,2.5,0
1316,Lake or Pond,15-5988-58262,Windigo L.,8027.9,7,3.8,0
1317,Lake or Pond,15-5365-57696,Tutu L.,328.7,4.7,1,0
1318,Lake or Pond,n/a,n/a,4976.6,22,2.9,2
1319,Lake or Pond,15-4828-57732,Harling Lake,274.3,1.5,0.9,0.8
1320,Lake or Pond,15-4648-58054,Cornelius L.,266.6,9,4.2,2.1
1321,Lake or Pond,15-4291-58135,Meddick Lake,1133.3,37,8.8,2.8
1322,Lake or Pond,15-4596-58469,Setting Net L.,1528.4,18,6.3,2.6
1323,Lake or Pond,15-3597-58410,Palsen Lake,1506.5,12,2.8,2.7
1324,Lake or Pond,15-3717-58177,Black Birch Lake,1238.7,23,5.7,2.6
1325,Lake or Pond,15-4384-58557,Favourable Lake,1914.6,13,2.5,1.6
1326,Lake or Pond,15-4281-58071,NL,490.4,28.2,7.5,3.6
1327,Lake or Pond,15-3869-58827,Azure L.,665.9,19.2,8.5,3.3
1328,Lake or Pond,n/a,n/a,607.3,61.5,18.5,2.9
1329,Lake or Pond,15-4128-58107,Apps L.,972.4,40,10.9,4
1330,Lake or Pond,15-3718-58269,Cherrington L.,2066.9,27,8.1,0
1331,Lake or Pond,15-4963-59683,Seeber Lake,3512.1,20,4.5,2.3
1332,Lake or Pond,15-5063-59616,Durrell L.,934.5,10.1,3.1,2.1
1333,Lake or Pond,15-5275-60272,Stull Lake,15796.2,23.5,3.5,1.9
1334,Lake or Pond,15-5089-59670,Lingman L.,477.4,5,2.1,1.8
1335,Lake or Pond,15-3519-57340,Frances L.,448.4,9.9,4.4,1.7
1336,Lake or Pond,15-3912-57986,NL,806.8,4,1.7,1.3
1337,Lake or Pond,15-3805-56428,Hansen L.,561.3,25.5,8.8,2.8
1338,Lake or Pond,15-3695-56428,NL,68,27,10.4,6
1339,Lake or Pond,15-3518-56881,Artery L.,763.2,15,4.6,2.2
1340,Lake or Pond,15-3574-56871,Marys L.,1258.6,14,4.1,2
1341,Lake or Pond,15-3781-56881,Sabourin River,167.8,17,3.9,3.7
1342,Lake or Pond,15-4008-56924,NL,70.3,25,11.4,6.7
1343,Lake or Pond,15-3760-56975,Robert L.,620.7,8,3.4,1.4
1344,Lake or Pond,15-3758-56302,Aegean L.,482.1,59,10.3,4.8
1345,Lake or Pond,15-3759-56575,Royd L.,800.6,60,14.3,6.8
1346,Lake or Pond,15-4052-57352,NL,706.6,10.6,3.5,2
1347,Lake or Pond,15-5209-57140,Wavell L.,829,23,9.5,1.8
1348,Lake or Pond,15-4402-57138,Stormer L.,303.5,8.2,3.3,2.3
1349,Lake or Pond,15-4630-57294,Murfitt L.,290.8,15,4.9,3.1
1350,Lake or Pond,15-3812-57715,Donaldson River,798.8,13.3,2.7,3.2
1351,Lake or Pond,15-3660-57660,Sharpstone Lake,2258.2,25.5,7.3,1.7
1352,Lake or Pond,15-3826-57293,NL,300.2,41.3,10.6,3.4
1353,Lake or Pond,15-4364-57983,Cleveland L.,621.9,34.4,10.1,4
1354,Lake or Pond,15-5492-60415,Echoing L.,5388.8,30,8.9,0
1355,Lake or Pond,15-3670-56298,Beamish L.,560.9,19,5.2,0
1356,Lake or Pond,15-3783-56520,Gammon L.,1218.5,21,7.3,3.5
1357,Lake or Pond,16-4324-56660,"I-291, L.",549,4.2,1.3,0
1358,Lake or Pond,17-4658-50062,Upper Andrew L.,52.14,1.62,0.8,0
1359,Lake or Pond,16-4626-62097,Severn River,3059.9,2.2,1.5,0.5
1360,Lake or Pond,15-7171-53313,Moose L.,407,34.5,15.9,4
1361,Lake or Pond,17-4363-53199,Sashihaw Lake,154.8,12.5,3.1,2.4
1362,Lake or Pond,17-6715-48930,Lake Scugog,8255.8,7.62,1.37,0.5
1363,Lake or Pond,15-4803-59833,Red Sucker River,517.9,1.5,0.5,1.3
1364,Lake or Pond,15-4648-59445,Cocos L.,1061.7,11.5,2.3,1.6
1365,Lake or Pond,15-3974-57298,Cairns Lake,5465.6,18.5,7,3.2
1366,Lake or Pond,15-3697-57331,Spoonbill Lake,3229.1,45.8,7.9,4.5
1367,Lake or Pond,15-3580-57547,Malaher Lake,6196,29,10.6,1.9
1368,Lake or Pond,15-3513-57649,Berens River,1935,29.5,4.5,2.1
1369,Lake or Pond,15-3807-57650,Donaldson Lake,951.2,12,4.1,2.2
1370,Lake or Pond,15-3580-57547,Malaher Lake,557.9,30.1,10.3,3.8
1371,Lake or Pond,15-3644-57423,Herod Lake,642.1,17.9,6.3,3.5
1372,Lake or Pond,15-3766-57420,Malette Lake,957.1,21,7.2,2.2
1373,Lake or Pond,15-3875-57398,Onepine Lake,1210.7,15,6.7,1.9
1374,Lake or Pond,15-4251-57243,Hornblendite Lake,335,19.5,8.4,1.9
1375,Lake or Pond,15-3725-56783,Simeon Lake,368.1,10,3.4,2.1
1376,Lake or Pond,15-3908-56710,Murdock Lake,1897.3,19.2,7,2.9
1377,Lake or Pond,15-3541-56620,Carroll Lake,3083.9,24,6.4,2.9
1378,Lake or Pond,15-3615-56383,Haggart Lake,1930.7,59,15.8,3.4
1379,Lake or Pond,18-4143-49324,Red Horse L.,302.1,37,10.4,2
1380,Lake or Pond,18-4083-49218,Gananoque Lake,616.76,23.77,7.01,2.8
1381,Lake or Pond,18-3753-49372,Miner Lake,58.2,13.4,6.3,4.4
1382,Lake or Pond,18-3900-49404,Loon Lake,248.89,8.23,2.68,4.1
1383,Lake or Pond,18-3665-49300,Howes Lake,153.8,12.8,4.3,2.1
1384,Lake or Pond,17-6500-49453,Dalrymple Lake,1385,17.7,3.6,3
1385,Lake or Pond,16-4504-56831,Abazotikichuan L.,1162.4,13.1,2.7,0
1386,Lake or Pond,15-5213-59392,Pasateko Lake,1536,5,2.1,1.6
