Site,DateTime,Val (us/cm)
KNA12,6/19/2010 16:00,14.4
KNA12,6/19/2010 17:00,14.56
KNA12,6/19/2010 18:00,14.58
KNA12,6/19/2010 19:00,14.43
KNA12,6/19/2010 20:00,14.48
KNA12,6/19/2010 21:00,14.48
KNA12,6/19/2010 22:00,14.18
KNA12,6/19/2010 23:00,13.84
KNA12,6/20/2010 0:00,13.42
KNA12,6/20/2010 1:00,13.02
KNA12,6/20/2010 2:00,12.65
KNA12,6/20/2010 3:00,12.33
KNA12,6/20/2010 4:00,11.97
KNA12,6/20/2010 5:00,11.58
KNA12,6/20/2010 6:00,11.2
KNA12,6/20/2010 7:00,10.7
KNA12,6/20/2010 8:00,10.67
KNA12,6/20/2010 9:00,10.94
KNA12,6/20/2010 10:00,11.84
KNA12,6/20/2010 11:00,12.7
KNA12,6/20/2010 12:00,13.01
KNA12,6/20/2010 13:00,13.42
KNA12,6/20/2010 14:00,14.88
KNA12,6/20/2010 15:00,15.73
KNA12,6/20/2010 16:00,15.95
KNA12,6/20/2010 17:00,16.48
KNA12,6/20/2010 18:00,16.54
KNA12,6/20/2010 19:00,16.75
KNA12,6/20/2010 20:00,16.72
KNA12,6/20/2010 21:00,16.4
KNA12,6/20/2010 22:00,15.89
KNA12,6/20/2010 23:00,15.22
KNA12,6/21/2010 0:00,14.43
KNA12,6/21/2010 1:00,13.57
KNA12,6/21/2010 2:00,12.83
KNA12,6/21/2010 3:00,12.19
KNA12,6/21/2010 4:00,11.52
KNA12,6/21/2010 5:00,10.94
KNA12,6/21/2010 6:00,10.48
KNA12,6/21/2010 7:00,10.22
KNA12,6/21/2010 8:00,10.22
KNA12,6/21/2010 9:00,10.3
KNA12,6/21/2010 10:00,11.2
KNA12,6/21/2010 11:00,12.46
KNA12,6/21/2010 12:00,14.02
KNA12,6/21/2010 13:00,16.14
KNA12,6/21/2010 14:00,17.89
KNA12,6/21/2010 15:00,18.96
KNA12,6/21/2010 16:00,19.75
KNA12,6/21/2010 17:00,19.78
KNA12,6/21/2010 18:00,19.6
KNA12,6/21/2010 19:00,19.59
KNA12,6/21/2010 20:00,19.36
KNA12,6/21/2010 21:00,18.55
KNA12,6/21/2010 22:00,17.52
KNA12,6/21/2010 23:00,16.62
KNA12,6/22/2010 0:00,15.79
KNA12,6/22/2010 1:00,15.1
KNA12,6/22/2010 2:00,14.58
KNA12,6/22/2010 3:00,14.06
KNA12,6/22/2010 4:00,13.65
KNA12,6/22/2010 5:00,13.34
KNA12,6/22/2010 6:00,13.12
KNA12,6/22/2010 7:00,12.96
KNA12,6/22/2010 8:00,12.99
KNA12,6/22/2010 9:00,13.22
KNA12,6/22/2010 10:00,13.57
KNA12,6/22/2010 11:00,14.26
KNA12,6/22/2010 12:00,15.7
KNA12,6/22/2010 13:00,17.81
KNA12,6/22/2010 14:00,19.3
KNA12,6/22/2010 15:00,19.75
KNA12,6/22/2010 16:00,20.26
KNA12,6/22/2010 17:00,20.61
KNA12,6/22/2010 18:00,20.43
KNA12,6/22/2010 19:00,19.91
KNA12,6/22/2010 20:00,19.33
KNA12,6/22/2010 21:00,18.45
KNA12,6/22/2010 22:00,17.42
KNA12,6/22/2010 23:00,16.53
KNA12,6/23/2010 0:00,15.71
KNA12,6/23/2010 1:00,14.86
KNA12,6/23/2010 2:00,14.19
KNA12,6/23/2010 3:00,13.71
KNA12,6/23/2010 4:00,13.33
KNA12,6/23/2010 5:00,13.01
KNA12,6/23/2010 6:00,12.73
KNA12,6/23/2010 7:00,12.62
KNA12,6/23/2010 8:00,12.56
KNA12,6/23/2010 9:00,12.77
KNA12,6/23/2010 10:00,13.25
KNA12,6/23/2010 11:00,13.84
KNA12,6/23/2010 12:00,14.58
KNA12,6/23/2010 13:00,15.62
KNA12,6/23/2010 14:00,16.77
KNA12,6/23/2010 15:00,17.63
KNA12,6/23/2010 16:00,18.63
KNA12,6/23/2010 17:00,18.88
KNA12,6/23/2010 18:00,18.61
KNA12,6/23/2010 19:00,18.13
KNA12,6/23/2010 20:00,18.05
KNA12,6/23/2010 21:00,17.54
KNA12,6/23/2010 22:00,16.72
KNA12,6/23/2010 23:00,16
KNA12,6/24/2010 0:00,15.23
KNA12,6/24/2010 1:00,14.3
KNA12,6/24/2010 2:00,13.5
KNA12,6/24/2010 3:00,12.98
KNA12,6/24/2010 4:00,12.59
KNA12,6/24/2010 5:00,12.33
KNA12,6/24/2010 6:00,12.14
KNA12,6/24/2010 7:00,12.13
KNA12,6/24/2010 8:00,12.22
KNA12,6/24/2010 9:00,12.56
KNA12,6/24/2010 10:00,13.63
KNA12,6/24/2010 11:00,15.04
KNA12,6/24/2010 12:00,16.9
KNA12,6/24/2010 13:00,18.02
KNA12,6/24/2010 14:00,19.43
KNA12,6/24/2010 15:00,20.83
KNA12,6/24/2010 16:00,21.15
KNA12,6/24/2010 17:00,20.93
KNA12,6/24/2010 18:00,20.11
KNA12,6/24/2010 19:00,19.79
KNA12,6/24/2010 20:00,19.03
KNA12,6/24/2010 21:00,18.1
KNA12,6/24/2010 22:00,17.34
KNA12,6/24/2010 23:00,16.75
KNA12,6/25/2010 0:00,16.13
KNA12,6/25/2010 1:00,15.5
KNA12,6/25/2010 2:00,14.93
KNA12,6/25/2010 3:00,14.4
KNA12,6/25/2010 4:00,13.9
KNA12,6/25/2010 5:00,13.5
KNA12,6/25/2010 6:00,13.15
KNA12,6/25/2010 7:00,12.93
KNA12,6/25/2010 8:00,12.88
KNA12,6/25/2010 9:00,13.25
KNA12,6/25/2010 10:00,13.81
KNA12,6/25/2010 11:00,14.7
KNA12,6/25/2010 12:00,15.57
KNA12,6/25/2010 13:00,16.77
KNA12,6/25/2010 14:00,17.26
KNA12,6/25/2010 15:00,18.29
KNA12,6/25/2010 16:00,19.52
KNA12,6/25/2010 17:00,19.75
KNA12,6/25/2010 18:00,19.75
KNA12,6/25/2010 19:00,19.57
KNA12,6/25/2010 20:00,19.27
KNA12,6/25/2010 21:00,18.74
KNA12,6/25/2010 22:00,18.21
KNA12,6/25/2010 23:00,17.62
KNA12,6/26/2010 0:00,17.04
KNA12,6/26/2010 1:00,16.46
KNA12,6/26/2010 2:00,15.92
KNA12,6/26/2010 3:00,15.42
KNA12,6/26/2010 4:00,14.98
KNA12,6/26/2010 5:00,14.56
KNA12,6/26/2010 6:00,14.21
KNA12,6/26/2010 7:00,13.97
KNA12,6/26/2010 8:00,13.81
KNA12,6/26/2010 9:00,13.76
KNA12,6/26/2010 10:00,13.79
KNA12,6/26/2010 11:00,13.97
KNA12,6/26/2010 12:00,14.24
KNA12,6/26/2010 13:00,14.72
KNA12,6/26/2010 14:00,15.2
KNA12,6/26/2010 15:00,15.54
KNA12,6/26/2010 16:00,15.95
KNA12,6/26/2010 17:00,17.01
KNA12,6/26/2010 18:00,17.71
KNA12,6/26/2010 19:00,18.05
KNA12,6/26/2010 20:00,17.87
KNA12,6/26/2010 21:00,17.3
KNA12,6/26/2010 22:00,16.66
KNA12,6/26/2010 23:00,15.94
KNA12,6/27/2010 0:00,15.09
KNA12,6/27/2010 1:00,14.38
KNA12,6/27/2010 2:00,13.87
KNA12,6/27/2010 3:00,13.49
KNA12,6/27/2010 4:00,13.07
KNA12,6/27/2010 5:00,12.78
KNA12,6/27/2010 6:00,12.62
KNA12,6/27/2010 7:00,12.57
KNA12,6/27/2010 8:00,12.57
KNA12,6/27/2010 9:00,12.62
KNA12,6/27/2010 10:00,12.86
KNA12,6/27/2010 11:00,13.18
KNA12,6/27/2010 12:00,13.66
KNA12,6/27/2010 13:00,14.11
KNA12,6/27/2010 14:00,14.46
KNA12,6/27/2010 15:00,14.62
KNA12,6/27/2010 16:00,14.7
KNA12,6/27/2010 17:00,14.54
KNA12,6/27/2010 18:00,14.42
KNA12,6/27/2010 19:00,14.4
KNA12,6/27/2010 20:00,14.37
KNA12,6/27/2010 21:00,14.14
KNA12,6/27/2010 22:00,13.84
KNA12,6/27/2010 23:00,13.5
KNA12,6/28/2010 0:00,13.22
KNA12,6/28/2010 1:00,12.93
KNA12,6/28/2010 2:00,12.57
KNA12,6/28/2010 3:00,12.33
KNA12,6/28/2010 4:00,12.01
KNA12,6/28/2010 5:00,11.65
KNA12,6/28/2010 6:00,11.45
KNA12,6/28/2010 7:00,11.47
KNA12,6/28/2010 8:00,11.69
KNA12,6/28/2010 9:00,12.03
KNA12,6/28/2010 10:00,12.35
KNA12,6/28/2010 11:00,12.53
KNA12,6/28/2010 12:00,12.94
KNA12,6/28/2010 13:00,13.68
KNA12,6/28/2010 14:00,14.46
KNA12,6/28/2010 15:00,15.1
KNA12,6/28/2010 16:00,16.06
KNA12,6/28/2010 17:00,17.06
KNA12,6/28/2010 18:00,17.73
KNA12,6/28/2010 19:00,17.94
KNA12,6/28/2010 20:00,17.55
KNA12,6/28/2010 21:00,17.33
KNA12,6/28/2010 22:00,16.74
KNA12,6/28/2010 23:00,15.86
KNA12,6/29/2010 0:00,15.07
KNA12,6/29/2010 1:00,14.53
KNA12,6/29/2010 2:00,14.11
KNA12,6/29/2010 3:00,13.7
KNA12,6/29/2010 4:00,13.3
KNA12,6/29/2010 5:00,13.04
KNA12,6/29/2010 6:00,12.83
KNA12,6/29/2010 7:00,12.73
KNA12,6/29/2010 8:00,12.86
KNA12,6/29/2010 9:00,13.2
KNA12,6/29/2010 10:00,14.06
KNA12,6/29/2010 11:00,14.98
KNA12,6/29/2010 12:00,15.71
KNA12,6/29/2010 13:00,16
KNA12,6/29/2010 14:00,16.78
KNA12,6/29/2010 15:00,16.7
KNA12,6/29/2010 16:00,16.26
KNA12,6/29/2010 17:00,16.4
KNA12,6/29/2010 18:00,17.25
KNA12,6/29/2010 19:00,17.28
KNA12,6/29/2010 20:00,16.99
KNA12,6/29/2010 21:00,16.46
KNA12,6/29/2010 22:00,15.79
KNA12,6/29/2010 23:00,15.25
KNA12,6/30/2010 0:00,14.74
KNA12,6/30/2010 1:00,14.32
KNA12,6/30/2010 2:00,13.97
KNA12,6/30/2010 3:00,13.58
KNA12,6/30/2010 4:00,13.25
KNA12,6/30/2010 5:00,12.96
KNA12,6/30/2010 6:00,12.72
KNA12,6/30/2010 7:00,12.65
KNA12,6/30/2010 8:00,12.56
KNA12,6/30/2010 9:00,12.69
KNA12,6/30/2010 10:00,13.63
KNA12,6/30/2010 11:00,14.9
KNA12,6/30/2010 12:00,15.1
KNA12,6/30/2010 13:00,15.46
KNA12,6/30/2010 14:00,16.05
KNA12,6/30/2010 15:00,16.35
KNA12,6/30/2010 16:00,16.7
KNA12,6/30/2010 17:00,16.7
KNA12,6/30/2010 18:00,16.26
KNA12,6/30/2010 19:00,17.25
KNA12,6/30/2010 20:00,16.58
KNA12,6/30/2010 21:00,15.33
KNA12,6/30/2010 22:00,14.54
KNA12,6/30/2010 23:00,13.79
KNA12,7/1/2010 0:00,13.09
KNA12,7/1/2010 1:00,12.73
KNA12,7/1/2010 2:00,12.41
KNA12,7/1/2010 3:00,12.14
KNA12,7/1/2010 4:00,11.93
KNA12,7/1/2010 5:00,11.76
KNA12,7/1/2010 6:00,11.69
KNA12,7/1/2010 7:00,11.69
KNA12,7/1/2010 8:00,11.76
KNA12,7/1/2010 9:00,12.09
KNA12,7/1/2010 10:00,13.15
KNA12,7/1/2010 11:00,14.59
KNA12,7/1/2010 12:00,15.36
KNA12,7/1/2010 13:00,15.78
KNA12,7/1/2010 14:00,16.61
KNA12,7/1/2010 15:00,16.7
KNA12,7/1/2010 16:00,17.15
KNA12,7/1/2010 17:00,17.04
KNA12,7/1/2010 18:00,16.64
KNA12,7/1/2010 19:00,16.43
KNA12,7/1/2010 20:00,16.26
KNA12,7/1/2010 21:00,15.82
KNA12,7/1/2010 22:00,15.36
KNA12,7/1/2010 23:00,14.93
KNA12,7/2/2010 0:00,14.43
KNA12,7/2/2010 1:00,13.94
KNA12,7/2/2010 2:00,13.44
KNA12,7/2/2010 3:00,12.96
KNA12,7/2/2010 4:00,12.54
KNA12,7/2/2010 5:00,12.14
KNA12,7/2/2010 6:00,11.93
KNA12,7/2/2010 7:00,11.79
KNA12,7/2/2010 8:00,12.03
KNA12,7/2/2010 9:00,12.4
KNA12,7/2/2010 10:00,13.22
KNA12,7/2/2010 11:00,13.98
KNA12,7/2/2010 12:00,14.69
KNA12,7/2/2010 13:00,15.02
KNA12,7/2/2010 14:00,15.2
KNA12,7/2/2010 15:00,15.33
KNA12,7/2/2010 16:00,15.62
KNA12,7/2/2010 17:00,16.08
KNA12,7/2/2010 18:00,15.95
KNA12,7/2/2010 19:00,15.5
KNA12,7/2/2010 20:00,15.18
KNA12,7/2/2010 21:00,14.9
KNA12,7/2/2010 22:00,14.54
KNA12,7/2/2010 23:00,14.18
KNA12,7/3/2010 0:00,13.74
KNA12,7/3/2010 1:00,13.33
KNA12,7/3/2010 2:00,12.91
KNA12,7/3/2010 3:00,12.53
KNA12,7/3/2010 4:00,12.25
KNA12,7/3/2010 5:00,11.95
KNA12,7/3/2010 6:00,11.81
KNA12,7/3/2010 7:00,11.85
KNA12,7/3/2010 8:00,12.01
KNA12,7/3/2010 9:00,12.45
KNA12,7/3/2010 10:00,13.2
KNA12,7/3/2010 11:00,14.78
KNA12,7/3/2010 12:00,15.54
KNA12,7/3/2010 13:00,16.1
KNA12,7/3/2010 14:00,16.98
KNA12,7/3/2010 15:00,17.6
KNA12,7/3/2010 16:00,18
KNA12,7/3/2010 17:00,18.31
KNA12,7/3/2010 18:00,18.11
KNA12,7/3/2010 19:00,17.62
KNA12,7/3/2010 20:00,16.91
KNA12,7/3/2010 21:00,16.02
KNA12,7/3/2010 22:00,15.54
KNA12,7/3/2010 23:00,14.86
KNA12,7/4/2010 0:00,13.94
KNA12,7/4/2010 1:00,13.3
KNA12,7/4/2010 2:00,12.77
KNA12,7/4/2010 3:00,12.33
KNA12,7/4/2010 4:00,12
KNA12,7/4/2010 5:00,11.82
KNA12,7/4/2010 6:00,11.57
KNA12,7/4/2010 7:00,11.74
KNA12,7/4/2010 8:00,12.33
KNA12,7/4/2010 9:00,12.98
KNA12,7/4/2010 10:00,14.42
KNA12,7/4/2010 11:00,16.24
KNA12,7/4/2010 12:00,16.67
KNA12,7/4/2010 13:00,17.09
KNA12,7/4/2010 14:00,17.95
KNA12,7/4/2010 15:00,18.03
KNA12,7/4/2010 16:00,17.67
KNA12,7/4/2010 17:00,17.47
KNA12,7/4/2010 18:00,17.12
KNA12,7/4/2010 19:00,16.51
KNA12,7/4/2010 20:00,15.92
KNA12,7/4/2010 21:00,15.42
KNA12,7/4/2010 22:00,15.02
KNA12,7/4/2010 23:00,14.26
KNA12,7/5/2010 0:00,13.57
KNA12,7/5/2010 1:00,13.1
KNA12,7/5/2010 2:00,12.46
KNA12,7/5/2010 3:00,12.32
KNA12,7/5/2010 4:00,12.06
KNA12,7/5/2010 5:00,11.77
KNA12,7/5/2010 6:00,11.63
KNA12,7/5/2010 7:00,11.82
KNA12,7/5/2010 8:00,12.17
KNA12,7/5/2010 9:00,13.23
KNA12,7/5/2010 10:00,16.29
KNA12,7/5/2010 11:00,16.82
KNA12,7/5/2010 12:00,17.04
KNA12,7/5/2010 13:00,17.86
KNA12,7/5/2010 14:00,19.43
KNA12,7/5/2010 15:00,19.54
KNA12,7/5/2010 16:00,20.39
KNA12,7/5/2010 17:00,19.17
KNA12,7/5/2010 18:00,17.83
KNA12,7/5/2010 19:00,17.06
KNA12,7/5/2010 20:00,15.92
KNA12,7/5/2010 21:00,15.14
KNA12,7/5/2010 22:00,14.74
KNA12,7/5/2010 23:00,14.11
KNA12,7/6/2010 0:00,13.23
KNA12,7/6/2010 1:00,12.57
KNA12,7/6/2010 2:00,11.95
KNA12,7/6/2010 3:00,11.42
KNA12,7/6/2010 4:00,10.83
KNA12,7/6/2010 5:00,9.45
KNA12,7/6/2010 6:00,8.61
KNA12,7/6/2010 7:00,8.09
KNA12,7/6/2010 8:00,9.44
KNA12,7/6/2010 9:00,11.36
KNA12,7/6/2010 10:00,14.24
KNA12,7/6/2010 11:00,15.38
KNA12,7/6/2010 12:00,15.55
KNA12,7/6/2010 13:00,13.5
KNA12,7/6/2010 14:00,15.81
KNA12,7/6/2010 15:00,17.49
KNA12,7/6/2010 16:00,17.86
KNA12,7/6/2010 17:00,18.69
KNA12,7/6/2010 18:00,17.65
KNA12,7/6/2010 19:00,16.96
KNA12,7/6/2010 20:00,16.3
KNA12,7/6/2010 21:00,15.89
KNA12,7/6/2010 22:00,15.68
KNA12,7/6/2010 23:00,15.17
KNA12,7/7/2010 0:00,14.42
KNA12,7/7/2010 1:00,13.73
KNA12,7/7/2010 2:00,13.3
KNA12,7/7/2010 3:00,12.8
KNA12,7/7/2010 4:00,12.48
KNA12,7/7/2010 5:00,12.21
KNA12,7/7/2010 6:00,12.11
KNA12,7/7/2010 7:00,12.03
KNA12,7/7/2010 8:00,12.14
KNA12,7/7/2010 9:00,12.85
KNA12,7/7/2010 10:00,13.49
KNA12,7/7/2010 11:00,14.11
KNA12,7/7/2010 12:00,14.64
KNA12,7/7/2010 13:00,15.17
KNA12,7/7/2010 14:00,15.26
KNA12,7/7/2010 15:00,15.23
KNA12,7/7/2010 16:00,16.03
KNA12,7/7/2010 17:00,16.29
KNA12,7/7/2010 18:00,15.74
KNA12,7/7/2010 19:00,15.39
KNA12,7/7/2010 20:00,15.01
KNA12,7/7/2010 21:00,14.72
KNA12,7/7/2010 22:00,14.34
KNA12,7/7/2010 23:00,14.08
KNA12,7/8/2010 0:00,13.73
KNA12,7/8/2010 1:00,13.44
KNA12,7/8/2010 2:00,13.1
KNA12,7/8/2010 3:00,12.91
KNA12,7/8/2010 4:00,12.7
KNA12,7/8/2010 5:00,12.45
KNA12,7/8/2010 6:00,12.32
KNA12,7/8/2010 7:00,12.41
KNA12,7/8/2010 8:00,12.62
KNA12,7/8/2010 9:00,12.86
KNA12,7/8/2010 10:00,13.28
KNA12,7/8/2010 11:00,13.49
KNA12,7/8/2010 12:00,13.87
KNA12,7/8/2010 13:00,14.4
KNA12,7/8/2010 14:00,14.86
KNA12,7/8/2010 15:00,15.65
KNA12,7/8/2010 16:00,16.21
KNA12,7/8/2010 17:00,16.37
KNA12,7/8/2010 18:00,16.27
KNA12,7/8/2010 19:00,16.1
KNA12,7/8/2010 20:00,15.9
KNA12,7/8/2010 21:00,15.39
KNA12,7/8/2010 22:00,14.69
KNA12,7/8/2010 23:00,13.89
KNA12,7/9/2010 0:00,13.09
KNA12,7/9/2010 1:00,12.24
KNA12,7/9/2010 2:00,11.44
KNA12,7/9/2010 3:00,10.62
KNA12,7/9/2010 4:00,9.93
KNA12,7/9/2010 5:00,9.34
KNA12,7/9/2010 6:00,8.77
KNA12,7/9/2010 7:00,8.43
KNA12,7/9/2010 8:00,8.24
KNA12,7/9/2010 9:00,8.32
KNA12,7/9/2010 10:00,9.36
KNA12,7/9/2010 11:00,13.17
KNA12,7/9/2010 12:00,16.61
KNA12,7/9/2010 13:00,20.63
KNA12,7/9/2010 14:00,22.32
KNA12,7/9/2010 15:00,20.47
KNA12,7/9/2010 16:00,21.46
KNA12,7/9/2010 17:00,19.46
KNA12,7/9/2010 18:00,17.65
KNA12,7/9/2010 19:00,16.94
KNA12,7/9/2010 20:00,16.03
KNA12,7/9/2010 21:00,15.58
KNA12,7/9/2010 22:00,15.02
KNA12,7/9/2010 23:00,14.48
KNA12,7/10/2010 0:00,13.92
KNA12,7/10/2010 1:00,13.47
KNA12,7/10/2010 2:00,13.15
KNA12,7/10/2010 3:00,12.86
KNA12,7/10/2010 4:00,12.69
KNA12,7/10/2010 5:00,12.43
KNA12,7/10/2010 6:00,12.14
KNA12,7/10/2010 7:00,12.06
KNA12,7/10/2010 8:00,12.03
KNA12,7/10/2010 9:00,12.22
KNA12,7/10/2010 10:00,12.69
KNA12,7/10/2010 11:00,14.11
KNA12,7/10/2010 12:00,14.98
KNA12,7/10/2010 13:00,16.29
KNA12,7/10/2010 14:00,16.45
KNA12,7/10/2010 15:00,17.17
KNA12,7/10/2010 16:00,17.76
KNA12,7/10/2010 17:00,17.36
KNA12,7/10/2010 18:00,17.04
KNA12,7/10/2010 19:00,16.5
KNA12,7/10/2010 20:00,15.87
KNA12,7/10/2010 21:00,15.39
KNA12,7/10/2010 22:00,14.69
KNA12,7/10/2010 23:00,14.11
KNA12,7/11/2010 0:00,13.6
KNA12,7/11/2010 1:00,12.8
KNA12,7/11/2010 2:00,12.03
KNA12,7/11/2010 3:00,11.25
KNA12,7/11/2010 4:00,10.78
KNA12,7/11/2010 5:00,10.43
KNA12,7/11/2010 6:00,10.21
KNA12,7/11/2010 7:00,9.93
KNA12,7/11/2010 8:00,9.92
KNA12,7/11/2010 9:00,10.69
KNA12,7/11/2010 10:00,11.49
KNA12,7/11/2010 11:00,12.22
KNA12,7/11/2010 12:00,13.54
KNA12,7/11/2010 13:00,16.99
KNA12,7/11/2010 14:00,20.48
KNA12,7/11/2010 15:00,19.62
KNA12,7/11/2010 16:00,19.59
KNA12,7/11/2010 17:00,21.11
KNA12,7/11/2010 18:00,19.49
KNA12,7/11/2010 19:00,18.07
KNA12,7/11/2010 20:00,17.5
KNA12,7/11/2010 21:00,16.72
KNA12,7/11/2010 22:00,16.02
KNA12,7/11/2010 23:00,14.83
KNA12,7/12/2010 0:00,13.82
KNA12,7/12/2010 1:00,12.98
KNA12,7/12/2010 2:00,12.25
KNA12,7/12/2010 3:00,11.52
KNA12,7/12/2010 4:00,10.97
KNA12,7/12/2010 5:00,10.43
KNA12,7/12/2010 6:00,9.9
KNA12,7/12/2010 7:00,9.73
KNA12,7/12/2010 8:00,10.13
KNA12,7/12/2010 9:00,11.02
KNA12,7/12/2010 10:00,12.45
KNA12,7/12/2010 11:00,16.5
KNA12,7/12/2010 12:00,21.22
KNA12,7/12/2010 13:00,24.61
KNA12,7/12/2010 14:00,23.72
KNA12,7/12/2010 15:00,21.55
KNA12,7/12/2010 16:00,22.45
KNA12,7/12/2010 17:00,22.48
KNA12,7/12/2010 18:00,19.36
KNA12,7/12/2010 19:00,16.61
KNA12,7/12/2010 20:00,16.18
KNA12,7/12/2010 21:00,15.98
KNA12,7/12/2010 22:00,15.87
KNA12,7/12/2010 23:00,14.94
KNA12,7/13/2010 0:00,13.71
KNA12,7/13/2010 1:00,13.17
KNA12,7/13/2010 2:00,12.67
KNA12,7/13/2010 3:00,12.48
KNA12,7/13/2010 4:00,12.25
KNA12,7/13/2010 5:00,12.17
KNA12,7/13/2010 6:00,12.05
KNA12,7/13/2010 7:00,12.11
KNA12,7/13/2010 8:00,12.45
KNA12,7/13/2010 9:00,12.8
KNA12,7/13/2010 10:00,13.63
KNA12,7/13/2010 11:00,14.34
KNA12,7/13/2010 12:00,15.02
KNA12,7/13/2010 13:00,15.34
KNA12,7/13/2010 14:00,16.13
KNA12,7/13/2010 15:00,15.86
KNA12,7/13/2010 16:00,15.87
KNA12,7/13/2010 17:00,16.03
KNA12,7/13/2010 18:00,16.59
KNA12,7/13/2010 19:00,16.5
KNA12,7/13/2010 20:00,16.05
KNA12,7/13/2010 21:00,15.74
KNA12,7/13/2010 22:00,15.14
KNA12,7/13/2010 23:00,14.38
KNA12,7/14/2010 0:00,13.46
KNA12,7/14/2010 1:00,12.86
KNA12,7/14/2010 2:00,12.67
KNA12,7/14/2010 3:00,12.14
KNA12,7/14/2010 4:00,11.52
KNA12,7/14/2010 5:00,11.09
KNA12,7/14/2010 6:00,10.96
KNA12,7/14/2010 7:00,11.57
KNA12,7/14/2010 8:00,12.45
KNA12,7/14/2010 9:00,12.94
KNA12,7/14/2010 10:00,14.02
KNA12,7/14/2010 11:00,16.45
KNA12,7/14/2010 12:00,18.45
KNA12,7/14/2010 13:00,18.39
KNA12,7/14/2010 14:00,20.08
KNA12,7/14/2010 15:00,20.43
KNA12,7/14/2010 16:00,19.73
KNA12,7/14/2010 17:00,20.03
KNA12,7/14/2010 18:00,20.26
KNA12,7/14/2010 19:00,19.83
KNA12,7/14/2010 20:00,18.72
KNA12,7/14/2010 21:00,17.91
KNA12,7/14/2010 22:00,17.31
KNA12,7/14/2010 23:00,16.67
KNA12,7/15/2010 0:00,15.84
KNA12,7/15/2010 1:00,15.04
KNA12,7/15/2010 2:00,14.3
KNA12,7/15/2010 3:00,13.76
KNA12,7/15/2010 4:00,13.38
KNA12,7/15/2010 5:00,12.93
KNA12,7/15/2010 6:00,12.46
KNA12,7/15/2010 7:00,12.11
KNA12,7/15/2010 8:00,11.93
KNA12,7/15/2010 9:00,12.13
KNA12,7/15/2010 10:00,12.91
KNA12,7/15/2010 11:00,14.06
KNA12,7/15/2010 12:00,16.9
KNA12,7/15/2010 13:00,19.44
KNA12,7/15/2010 14:00,20.9
KNA12,7/15/2010 15:00,20.24
KNA12,7/15/2010 16:00,19.44
KNA12,7/15/2010 17:00,19.79
KNA12,7/15/2010 18:00,19.63
KNA12,7/15/2010 19:00,18.56
KNA12,7/15/2010 20:00,18.08
KNA12,7/15/2010 21:00,17.47
KNA12,7/15/2010 22:00,16.77
KNA12,7/15/2010 23:00,15.97
KNA12,7/16/2010 0:00,15.17
KNA12,7/16/2010 1:00,14.43
KNA12,7/16/2010 2:00,13.6
KNA12,7/16/2010 3:00,12.82
KNA12,7/16/2010 4:00,12.25
KNA12,7/16/2010 5:00,11.98
KNA12,7/16/2010 6:00,11.9
KNA12,7/16/2010 7:00,11.81
KNA12,7/16/2010 8:00,12.06
KNA12,7/16/2010 9:00,12.64
KNA12,7/16/2010 10:00,13.26
KNA12,7/16/2010 11:00,14.11
KNA12,7/16/2010 12:00,16.88
KNA12,7/16/2010 13:00,18.77
KNA12,7/16/2010 14:00,21.07
KNA12,7/16/2010 15:00,20.37
KNA12,7/16/2010 16:00,19.44
KNA12,7/16/2010 17:00,20.19
KNA12,7/16/2010 18:00,19.23
KNA12,7/16/2010 19:00,17.94
KNA12,7/16/2010 20:00,17.14
KNA12,7/16/2010 21:00,16.24
KNA12,7/16/2010 22:00,15.5
KNA12,7/16/2010 23:00,14.75
KNA12,7/17/2010 0:00,13.9
KNA12,7/17/2010 1:00,13.09
KNA12,7/17/2010 2:00,12.46
KNA12,7/17/2010 3:00,11.85
KNA12,7/17/2010 4:00,11.31
KNA12,7/17/2010 5:00,10.93
KNA12,7/17/2010 6:00,10.85
KNA12,7/17/2010 7:00,11.1
KNA12,7/17/2010 8:00,11.44
KNA12,7/17/2010 9:00,11.79
KNA12,7/17/2010 10:00,12.38
KNA12,7/17/2010 11:00,13.18
KNA12,7/17/2010 12:00,14.21
KNA12,7/17/2010 13:00,15.41
KNA12,7/17/2010 14:00,18.85
KNA12,7/17/2010 15:00,18.1
KNA12,7/17/2010 16:00,16.85
KNA12,7/17/2010 17:00,18.69
KNA12,7/17/2010 18:00,17.57
KNA12,7/17/2010 19:00,16.26
KNA12,7/17/2010 20:00,15.46
KNA12,7/17/2010 21:00,14.83
KNA12,7/17/2010 22:00,14.34
KNA12,7/17/2010 23:00,13.71
KNA12,7/18/2010 0:00,12.98
KNA12,7/18/2010 1:00,12.7
KNA12,7/18/2010 2:00,12.43
KNA12,7/18/2010 3:00,12.41
KNA12,7/18/2010 4:00,12.19
KNA12,7/18/2010 5:00,12
KNA12,7/18/2010 6:00,12.03
KNA12,7/18/2010 7:00,11.97
KNA12,7/18/2010 8:00,12.01
KNA12,7/18/2010 9:00,12.25
KNA12,7/18/2010 10:00,12.83
KNA12,7/18/2010 11:00,13.28
KNA12,7/18/2010 12:00,13.92
KNA12,7/18/2010 13:00,14.64
KNA12,7/18/2010 14:00,15.47
KNA12,7/18/2010 15:00,16.58
KNA12,7/18/2010 16:00,17.23
KNA12,7/18/2010 17:00,17.54
KNA12,7/18/2010 18:00,17.94
