"","Site","Year","Date","Julian","Species","Bird","Feeding","Migration","Julian.2","Date.2","Wind","Fruit"
"1347","Cuyo",2017,2017-08-20,231,"hooded warbler",0.0248036378668871,"Otro","Migratorio",231,2015-08-20,47.2937839478338,0.0112635490382671
"1348","Cuyo",2017,2017-08-20,231,"yellow warbler",0.0248036378668871,"Otro","Migratorio",231,2015-08-20,47.2937839478338,0.0112635490382671
"1349","Cuyo",2017,2017-08-20,231,"american redstart",0.0248036378668871,"Frugivore","Migratorio",231,2015-08-20,47.2937839478338,0.0112635490382671
"1350","Cuyo",2017,2017-08-21,232,"northern waterthrush",0.0251151109250733,"Otro","Migratorio",232,2015-08-21,67.4750518514325,0.0140022023297753
"1351","Cuyo",2017,2017-08-21,232,"prothonotary warbler",0.226035998325659,"Frugivore","Migratorio",232,2015-08-21,67.4750518514325,0.0140022023297753
"1352","Cuyo",2017,2017-08-21,232,"hooded warbler",0.0251151109250733,"Otro","Migratorio",232,2015-08-21,67.4750518514325,0.0140022023297753
"1353","Cuyo",2017,2017-08-23,234,"least flycatcher",0.0258397932816537,"Frugivore","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1354","Cuyo",2017,2017-08-23,234,"kentucky warbler",0.0258397932816537,"Otro","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1355","Cuyo",2017,2017-08-23,234,"worm-eating warbler",0.0258397932816537,"Otro","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1356","Cuyo",2017,2017-08-23,234,"prothonotary warbler",0.284237726098191,"Frugivore","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1357","Cuyo",2017,2017-08-23,234,"ovenbird",0.0258397932816537,"Otro","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1358","Cuyo",2017,2017-08-23,234,"blackburnian warbler",0.0516795865633075,"Otro","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1359","Cuyo",2017,2017-08-23,234,"yellow warbler",0.0516795865633075,"Otro","Migratorio",234,2015-08-23,7.47374186808116,0.00669715068168267
"1360","Cuyo",2017,2017-08-24,235,"willow flycatcher",0.0222965440356745,"Frugivore","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1361","Cuyo",2017,2017-08-24,235,"kentucky warbler",0.0222965440356745,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1362","Cuyo",2017,2017-08-24,235,"black-and-white warbler",0.0891861761426979,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1363","Cuyo",2017,2017-08-24,235,"prothonotary warbler",0.423634336677815,"Frugivore","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1364","Cuyo",2017,2017-08-24,235,"ovenbird",0.0222965440356745,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1365","Cuyo",2017,2017-08-24,235,"hooded warbler",0.0668896321070234,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1366","Cuyo",2017,2017-08-24,235,"prairie warbler",0.0445930880713489,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1367","Cuyo",2017,2017-08-24,235,"blackburnian warbler",0.0222965440356745,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1368","Cuyo",2017,2017-08-24,235,"magnolia warbler",0.0222965440356745,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1369","Cuyo",2017,2017-08-24,235,"yellow warbler",0.178372352285396,"Otro","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1370","Cuyo",2017,2017-08-24,235,"american redstart",0.0445930880713489,"Frugivore","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1371","Cuyo",2017,2017-08-24,235,"blackpoll warbler",0.0222965440356745,"Frugivore","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1372","Cuyo",2017,2017-08-24,235,"red-eyed vireo",0.0222965440356745,"Frugivore","Migratorio",235,2015-08-24,53.1903589697044,0.00416666669588235
"1373","Cuyo",2017,2017-08-25,236,"canada warbler",0.0235109717868339,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1374","Cuyo",2017,2017-08-25,236,"kentucky warbler",0.0235109717868339,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1375","Cuyo",2017,2017-08-25,236,"worm-eating warbler",0.0470219435736677,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1376","Cuyo",2017,2017-08-25,236,"swainson's warbler",0.0235109717868339,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1377","Cuyo",2017,2017-08-25,236,"black-and-white warbler",0.282131661442006,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1378","Cuyo",2017,2017-08-25,236,"prothonotary warbler",0.893416927899687,"Frugivore","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1379","Cuyo",2017,2017-08-25,236,"ovenbird",0.0470219435736677,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1380","Cuyo",2017,2017-08-25,236,"cerulean warbler",0.235109717868339,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1381","Cuyo",2017,2017-08-25,236,"hooded warbler",0.141065830721003,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1382","Cuyo",2017,2017-08-25,236,"blackburnian warbler",0.0235109717868339,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1383","Cuyo",2017,2017-08-25,236,"yellow warbler",0.634796238244514,"Otro","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1384","Cuyo",2017,2017-08-25,236,"american redstart",0.117554858934169,"Frugivore","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1385","Cuyo",2017,2017-08-25,236,"red-eyed vireo",0.141065830721003,"Frugivore","Migratorio",236,2015-08-25,63.1535662420063,0.00721009958527314
"1386","Cuyo",2017,2017-08-29,240,"wilson's warbler",0.0241351568785197,"Otro","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1387","Cuyo",2017,2017-08-29,240,"eastern wood-pewee",0.0241351568785197,"Frugivore","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1388","Cuyo",2017,2017-08-29,240,"northern waterthrush",0.0241351568785197,"Otro","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1389","Cuyo",2017,2017-08-29,240,"prothonotary warbler",0.434432823813355,"Frugivore","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1390","Cuyo",2017,2017-08-29,240,"ovenbird",0.0482703137570394,"Otro","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1391","Cuyo",2017,2017-08-29,240,"hooded warbler",0.0965406275140788,"Otro","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1392","Cuyo",2017,2017-08-29,240,"yellow warbler",0.386162510056315,"Otro","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1393","Cuyo",2017,2017-08-29,240,"golden-winged warbler",0.0241351568785197,"Otro","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1394","Cuyo",2017,2017-08-29,240,"red-eyed vireo",0.144810941271118,"Frugivore","Migratorio",240,2015-08-29,11.2400654543955,0.0415106222786955
"1395","Cuyo",2017,2017-08-30,241,"black-and-white warbler",0.102127659574468,"Otro","Migratorio",241,2015-08-30,11.680483267541,0.0378866372856518
"1396","Cuyo",2017,2017-08-30,241,"prothonotary warbler",0.204255319148936,"Frugivore","Migratorio",241,2015-08-30,11.680483267541,0.0378866372856518
"1397","Cuyo",2017,2017-08-30,241,"ovenbird",0.0765957446808511,"Otro","Migratorio",241,2015-08-30,11.680483267541,0.0378866372856518
"1398","Cuyo",2017,2017-08-30,241,"hooded warbler",0.102127659574468,"Otro","Migratorio",241,2015-08-30,11.680483267541,0.0378866372856518
"1399","Cuyo",2017,2017-08-30,241,"yellow warbler",0.153191489361702,"Otro","Migratorio",241,2015-08-30,11.680483267541,0.0378866372856518
"1400","Cuyo",2017,2017-08-30,241,"red-eyed vireo",0.153191489361702,"Frugivore","Migratorio",241,2015-08-30,11.680483267541,0.0378866372856518
"1401","Cuyo",2017,2017-08-31,242,"prothonotary warbler",0.440456769983687,"Frugivore","Migratorio",242,2015-08-31,9.41688358208021,0.0298612021128726
"1402","Cuyo",2017,2017-08-31,242,"ovenbird",0.0244698205546493,"Otro","Migratorio",242,2015-08-31,9.41688358208021,0.0298612021128726
"1403","Cuyo",2017,2017-08-31,242,"hooded warbler",0.0489396411092985,"Otro","Migratorio",242,2015-08-31,9.41688358208021,0.0298612021128726
"1404","Cuyo",2017,2017-08-31,242,"yellow warbler",0.171288743882545,"Otro","Migratorio",242,2015-08-31,9.41688358208021,0.0298612021128726
"1405","Cuyo",2017,2017-08-31,242,"red-eyed vireo",0.0734094616639478,"Frugivore","Migratorio",242,2015-08-31,9.41688358208021,0.0298612021128726
"1406","Cuyo",2017,2017-09-01,243,"prothonotary warbler",0.231263383297645,"Frugivore","Migratorio",243,2015-09-01,21.3465740749452,0.0250000000664728
"1407","Cuyo",2017,2017-09-01,243,"ovenbird",0.0256959314775161,"Otro","Migratorio",243,2015-09-01,21.3465740749452,0.0250000000664728
"1408","Cuyo",2017,2017-09-01,243,"red-eyed vireo",0.0256959314775161,"Frugivore","Migratorio",243,2015-09-01,21.3465740749452,0.0250000000664728
"1409","Cuyo",2017,2017-09-02,244,"swainson's warbler",0.0531443755535872,"Otro","Migratorio",244,2015-09-02,37.1547713113972,0.0334313238873485
"1410","Cuyo",2017,2017-09-02,244,"prothonotary warbler",0.425155004428698,"Frugivore","Migratorio",244,2015-09-02,37.1547713113972,0.0334313238873485
"1411","Cuyo",2017,2017-09-02,244,"ovenbird",0.0531443755535872,"Otro","Migratorio",244,2015-09-02,37.1547713113972,0.0334313238873485
"1412","Cuyo",2017,2017-09-02,244,"yellow warbler",0.106288751107174,"Otro","Migratorio",244,2015-09-02,37.1547713113972,0.0334313238873485
"1413","Cuyo",2017,2017-09-02,244,"american redstart",0.0531443755535872,"Frugivore","Migratorio",244,2015-09-02,37.1547713113972,0.0334313238873485
"1414","Cuyo",2017,2017-09-04,246,"common yellowthroat",0.0257510729613734,"Otro","Migratorio",246,2015-09-04,82.3293257361174,0.122106450860297
"1415","Cuyo",2017,2017-09-04,246,"worm-eating warbler",0.0257510729613734,"Otro","Migratorio",246,2015-09-04,82.3293257361174,0.122106450860297
"1416","Cuyo",2017,2017-09-04,246,"northern waterthrush",0.0515021459227468,"Otro","Migratorio",246,2015-09-04,82.3293257361174,0.122106450860297
"1417","Cuyo",2017,2017-09-04,246,"prothonotary warbler",0.463519313304721,"Frugivore","Migratorio",246,2015-09-04,82.3293257361174,0.122106450860297
"1418","Cuyo",2017,2017-09-04,246,"ovenbird",0.0515021459227468,"Otro","Migratorio",246,2015-09-04,82.3293257361174,0.122106450860297
"1419","Cuyo",2017,2017-09-04,246,"yellow warbler",0.206008583690987,"Otro","Migratorio",246,2015-09-04,82.3293257361174,0.122106450860297
"1420","Cuyo",2017,2017-09-05,247,"kentucky warbler",0.0517464424320828,"Otro","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1421","Cuyo",2017,2017-09-05,247,"northern waterthrush",0.0258732212160414,"Otro","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1422","Cuyo",2017,2017-09-05,247,"prothonotary warbler",0.206985769728331,"Frugivore","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1423","Cuyo",2017,2017-09-05,247,"ovenbird",0.103492884864166,"Otro","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1424","Cuyo",2017,2017-09-05,247,"northern parula",0.0258732212160414,"Frugivore","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1425","Cuyo",2017,2017-09-05,247,"yellow warbler",0.129366106080207,"Otro","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1426","Cuyo",2017,2017-09-05,247,"red-eyed vireo",0.0258732212160414,"Frugivore","Migratorio",247,2015-09-05,34.6589877288034,0.19425770208749
"1427","Cuyo",2017,2017-09-06,248,"black-and-white warbler",0.0263504611330698,"Otro","Migratorio",248,2015-09-06,66.4241485747545,0.258522042220634
"1428","Cuyo",2017,2017-09-06,248,"prothonotary warbler",0.210803689064559,"Frugivore","Migratorio",248,2015-09-06,66.4241485747545,0.258522042220634
"1429","Cuyo",2017,2017-09-06,248,"ovenbird",0.184453227931489,"Otro","Migratorio",248,2015-09-06,66.4241485747545,0.258522042220634
"1430","Cuyo",2017,2017-09-06,248,"northern parula",0.0263504611330698,"Frugivore","Migratorio",248,2015-09-06,66.4241485747545,0.258522042220634
"1431","Cuyo",2017,2017-09-06,248,"blackburnian warbler",0.0263504611330698,"Otro","Migratorio",248,2015-09-06,66.4241485747545,0.258522042220634
"1432","Cuyo",2017,2017-09-06,248,"red-eyed vireo",0.0263504611330698,"Frugivore","Migratorio",248,2015-09-06,66.4241485747545,0.258522042220634
"1433","Cuyo",2017,2017-09-07,249,"northern waterthrush",0.0252631578947368,"Otro","Migratorio",249,2015-09-07,57.7871094352497,0.29714579408424
"1434","Cuyo",2017,2017-09-07,249,"prothonotary warbler",0.0252631578947368,"Frugivore","Migratorio",249,2015-09-07,57.7871094352497,0.29714579408424
"1435","Cuyo",2017,2017-09-07,249,"yellow warbler",0.0505263157894737,"Otro","Migratorio",249,2015-09-07,57.7871094352497,0.29714579408424
"1436","Cuyo",2017,2017-09-07,249,"red-eyed vireo",0.0252631578947368,"Frugivore","Migratorio",249,2015-09-07,57.7871094352497,0.29714579408424
"1437","Cuyo",2017,2017-09-08,250,"northern waterthrush",0.0257289879931389,"Otro","Migratorio",250,2015-09-08,20.3051269373634,0.308333333238833
"1438","Cuyo",2017,2017-09-08,250,"prothonotary warbler",0.0257289879931389,"Frugivore","Migratorio",250,2015-09-08,20.3051269373634,0.308333333238833
"1439","Cuyo",2017,2017-09-08,250,"red-eyed vireo",0.0257289879931389,"Frugivore","Migratorio",250,2015-09-08,20.3051269373634,0.308333333238833
"1440","Cuyo",2017,2017-09-13,255,"eastern wood-pewee",0.0248241621845263,"Frugivore","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1441","Cuyo",2017,2017-09-13,255,"worm-eating warbler",0.0248241621845263,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1442","Cuyo",2017,2017-09-13,255,"swainson's warbler",0.0248241621845263,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1443","Cuyo",2017,2017-09-13,255,"black-and-white warbler",0.0992966487381051,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1444","Cuyo",2017,2017-09-13,255,"northern waterthrush",0.0992966487381051,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1445","Cuyo",2017,2017-09-13,255,"prothonotary warbler",0.124120810922631,"Frugivore","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1446","Cuyo",2017,2017-09-13,255,"ovenbird",0.0496483243690525,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1447","Cuyo",2017,2017-09-13,255,"northern parula",0.0744724865535788,"Frugivore","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1448","Cuyo",2017,2017-09-13,255,"prairie warbler",0.0248241621845263,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1449","Cuyo",2017,2017-09-13,255,"magnolia warbler",0.0248241621845263,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1450","Cuyo",2017,2017-09-13,255,"yellow warbler",0.0496483243690525,"Otro","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1451","Cuyo",2017,2017-09-13,255,"american redstart",0.0248241621845263,"Frugivore","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1452","Cuyo",2017,2017-09-13,255,"red-eyed vireo",0.0992966487381051,"Frugivore","Migratorio",255,2015-09-13,15.5088333937359,0.226981533586439
"1453","Cuyo",2017,2017-09-14,256,"swainson's thrush",0.0256739409499358,"Frugivore","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1454","Cuyo",2017,2017-09-14,256,"northern waterthrush",0.0256739409499358,"Otro","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1455","Cuyo",2017,2017-09-14,256,"ovenbird",0.0513478818998716,"Otro","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1456","Cuyo",2017,2017-09-14,256,"blackburnian warbler",0.0513478818998716,"Otro","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1457","Cuyo",2017,2017-09-14,256,"yellow warbler",0.0513478818998716,"Otro","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1458","Cuyo",2017,2017-09-14,256,"yellow-throated vireo",0.0256739409499358,"Frugivore","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1459","Cuyo",2017,2017-09-14,256,"red-eyed vireo",0.436456996148909,"Frugivore","Migratorio",256,2015-09-14,49.154605878319,0.212302345149794
"1460","Cuyo",2017,2017-09-15,257,"kentucky warbler",0.0260416666666667,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1461","Cuyo",2017,2017-09-15,257,"worm-eating warbler",0.0260416666666667,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1462","Cuyo",2017,2017-09-15,257,"black-and-white warbler",0.0260416666666667,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1463","Cuyo",2017,2017-09-15,257,"northern waterthrush",0.0260416666666667,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1464","Cuyo",2017,2017-09-15,257,"ovenbird",0.0260416666666667,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1465","Cuyo",2017,2017-09-15,257,"yellow-throated warbler",0.0260416666666667,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1466","Cuyo",2017,2017-09-15,257,"blackburnian warbler",0.0520833333333333,"Otro","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1467","Cuyo",2017,2017-09-15,257,"yellow-throated vireo",0.0260416666666667,"Frugivore","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1468","Cuyo",2017,2017-09-15,257,"red-eyed vireo",0.182291666666667,"Frugivore","Migratorio",257,2015-09-15,44.6952276919709,0.199880958903379
"1469","Cuyo",2017,2017-09-16,258,"kentucky warbler",0.0259179265658747,"Otro","Migratorio",258,2015-09-16,36.5646553128206,0.189154575325175
"1470","Cuyo",2017,2017-09-16,258,"yellow-breasted chat",0.0259179265658747,"Frugivore","Migratorio",258,2015-09-16,36.5646553128206,0.189154575325175
"1471","Cuyo",2017,2017-09-16,258,"northern waterthrush",0.0259179265658747,"Otro","Migratorio",258,2015-09-16,36.5646553128206,0.189154575325175
"1472","Cuyo",2017,2017-09-16,258,"yellow warbler",0.0259179265658747,"Otro","Migratorio",258,2015-09-16,36.5646553128206,0.189154575325175
"1473","Cuyo",2017,2017-09-16,258,"red-eyed vireo",0.0259179265658747,"Frugivore","Migratorio",258,2015-09-16,36.5646553128206,0.189154575325175
"1474","Cuyo",2017,2017-09-17,259,"prothonotary warbler",0.0495458298926507,"Frugivore","Migratorio",259,2015-09-17,5.45066729039057,0.179461625185598
"1475","Cuyo",2017,2017-09-17,259,"ovenbird",0.074318744838976,"Otro","Migratorio",259,2015-09-17,5.45066729039057,0.179461625185598
"1476","Cuyo",2017,2017-09-17,259,"northern parula",0.0247729149463254,"Frugivore","Migratorio",259,2015-09-17,5.45066729039057,0.179461625185598
"1477","Cuyo",2017,2017-09-17,259,"chestnut-sided warbler",0.0247729149463254,"Frugivore","Migratorio",259,2015-09-17,5.45066729039057,0.179461625185598
"1478","Cuyo",2017,2017-09-17,259,"yellow warbler",0.0247729149463254,"Otro","Migratorio",259,2015-09-17,5.45066729039057,0.179461625185598
"1479","Cuyo",2017,2017-09-17,259,"red-eyed vireo",0.0990916597853014,"Frugivore","Migratorio",259,2015-09-17,5.45066729039057,0.179461625185598
"1480","Cuyo",2017,2017-09-18,260,"worm-eating warbler",0.0257731958762887,"Otro","Migratorio",260,2015-09-18,22.6957653008309,0.170211688403152
"1481","Cuyo",2017,2017-09-18,260,"prothonotary warbler",0.0257731958762887,"Frugivore","Migratorio",260,2015-09-18,22.6957653008309,0.170211688403152
"1482","Cuyo",2017,2017-09-18,260,"ovenbird",0.0515463917525773,"Otro","Migratorio",260,2015-09-18,22.6957653008309,0.170211688403152
"1483","Cuyo",2017,2017-09-18,260,"red-eyed vireo",0.0257731958762887,"Frugivore","Migratorio",260,2015-09-18,22.6957653008309,0.170211688403152
"1484","Cuyo",2017,2017-09-19,261,"baltimore oriole",0.0254560882477726,"Frugivore","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1485","Cuyo",2017,2017-09-19,261,"black-and-white warbler",0.0254560882477726,"Otro","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1486","Cuyo",2017,2017-09-19,261,"northern waterthrush",0.0509121764955452,"Otro","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1487","Cuyo",2017,2017-09-19,261,"prothonotary warbler",0.0763682647433178,"Frugivore","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1488","Cuyo",2017,2017-09-19,261,"ovenbird",0.0254560882477726,"Otro","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1489","Cuyo",2017,2017-09-19,261,"yellow warbler",0.0254560882477726,"Otro","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1490","Cuyo",2017,2017-09-19,261,"red-eyed vireo",0.0509121764955452,"Frugivore","Migratorio",261,2015-09-19,46.1988862860952,0.161077100827402
"1491","Cuyo",2017,2017-09-20,262,"northern waterthrush",0.0261324041811847,"Otro","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1492","Cuyo",2017,2017-09-20,262,"summer tanager",0.0261324041811847,"Otro","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1493","Cuyo",2017,2017-09-20,262,"ovenbird",0.0522648083623693,"Otro","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1494","Cuyo",2017,2017-09-20,262,"magnolia warbler",0.0261324041811847,"Otro","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1495","Cuyo",2017,2017-09-20,262,"yellow warbler",0.078397212543554,"Otro","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1496","Cuyo",2017,2017-09-20,262,"eastern kingbird",0.0522648083623693,"Frugivore","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1497","Cuyo",2017,2017-09-20,262,"red-eyed vireo",0.0261324041811847,"Frugivore","Migratorio",262,2015-09-20,50.9568267336955,0.152267572577226
"1498","Cuyo",2017,2017-09-21,263,"black-and-white warbler",0.025762129669386,"Otro","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1499","Cuyo",2017,2017-09-21,263,"northern waterthrush",0.051524259338772,"Otro","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1500","Cuyo",2017,2017-09-21,263,"prothonotary warbler",0.025762129669386,"Frugivore","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1501","Cuyo",2017,2017-09-21,263,"ovenbird",0.051524259338772,"Otro","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1502","Cuyo",2017,2017-09-21,263,"northern parula",0.025762129669386,"Frugivore","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1503","Cuyo",2017,2017-09-21,263,"magnolia warbler",0.025762129669386,"Otro","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1504","Cuyo",2017,2017-09-21,263,"chestnut-sided warbler",0.051524259338772,"Frugivore","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1505","Cuyo",2017,2017-09-21,263,"yellow warbler",0.025762129669386,"Otro","Migratorio",263,2015-09-21,52.0183106386635,0.144940424606264
"1506","Cuyo",2017,2017-09-22,264,"yellow-breasted chat",0.0262008733624454,"Frugivore","Migratorio",264,2015-09-22,57.34766535219,0.141666666706654
"1507","Cuyo",2017,2017-09-22,264,"black-and-white warbler",0.0262008733624454,"Otro","Migratorio",264,2015-09-22,57.34766535219,0.141666666706654
"1508","Cuyo",2017,2017-09-22,264,"northern waterthrush",0.0524017467248908,"Otro","Migratorio",264,2015-09-22,57.34766535219,0.141666666706654
"1509","Cuyo",2017,2017-09-22,264,"american redstart",0.0262008733624454,"Frugivore","Migratorio",264,2015-09-22,57.34766535219,0.141666666706654
"1510","Cuyo",2017,2017-09-22,264,"red-eyed vireo",0.0262008733624454,"Frugivore","Migratorio",264,2015-09-22,57.34766535219,0.141666666706654
"1511","Cuyo",2017,2017-09-23,265,"eastern wood-pewee",0.0519255733448723,"Frugivore","Migratorio",265,2015-09-23,34.1818497860311,0.146381575874263
"1512","Cuyo",2017,2017-09-23,265,"yellow-bellied flycatcher",0.0259627866724362,"Frugivore","Migratorio",265,2015-09-23,34.1818497860311,0.146381575874263
"1513","Cuyo",2017,2017-09-23,265,"baltimore oriole",0.0259627866724362,"Frugivore","Migratorio",265,2015-09-23,34.1818497860311,0.146381575874263
"1514","Cuyo",2017,2017-09-23,265,"northern waterthrush",0.0259627866724362,"Otro","Migratorio",265,2015-09-23,34.1818497860311,0.146381575874263
"1515","Cuyo",2017,2017-09-23,265,"yellow warbler",0.0519255733448723,"Otro","Migratorio",265,2015-09-23,34.1818497860311,0.146381575874263
"1516","Cuyo",2017,2017-09-23,265,"red-eyed vireo",0.0259627866724362,"Frugivore","Migratorio",265,2015-09-23,34.1818497860311,0.146381575874263
"1517","Cuyo",2017,2017-09-27,269,"black-and-white warbler",0.0329308452250274,"Otro","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1518","Cuyo",2017,2017-09-27,269,"ovenbird",0.0329308452250274,"Otro","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1519","Cuyo",2017,2017-09-27,269,"northern parula",0.0329308452250274,"Frugivore","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1520","Cuyo",2017,2017-09-27,269,"blackburnian warbler",0.0329308452250274,"Otro","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1521","Cuyo",2017,2017-09-27,269,"magnolia warbler",0.0658616904500549,"Otro","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1522","Cuyo",2017,2017-09-27,269,"chestnut-sided warbler",0.0658616904500549,"Frugivore","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1523","Cuyo",2017,2017-09-27,269,"yellow warbler",0.0658616904500549,"Otro","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1524","Cuyo",2017,2017-09-27,269,"blue-winged warbler",0.0329308452250274,"Otro","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1525","Cuyo",2017,2017-09-27,269,"white-eyed vireo",0.0329308452250274,"Frugivore","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1526","Cuyo",2017,2017-09-27,269,"red-eyed vireo",0.0329308452250274,"Frugivore","Migratorio",269,2015-09-27,30.5574948608529,0.239696939820577
"1527","Cuyo",2017,2017-09-28,270,"gray catbird",0.033167495854063,"Frugivore","Migratorio",270,2015-09-28,52.8703848209785,0.251299013752108
