"most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_name","diameter_breast_height_CM","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","city_ID","tree_ID","planted_date","retired_date","location_type","zipcode","address","neighborhood","ward","district","overhead_utility","condition","percent_population"
"7/14/2016","inventory_date","Eastern  redbud","Cercis canadensis","Oklahoma City","Oklahoma",-97.5653993,35.51658203,"Mayfair park",2.54,36.08924,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.56547607,35.51637619,"Mayfair park",46.99,121.39108,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56547833,35.51587445,"Mayfair park",47.244,154.19948,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56547833,35.51620343,"Mayfair park",36.068,131.2336,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56539704,35.51624754,"Mayfair park",2.54,42.65092,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Eastern  redbud","Cercis canadensis","Oklahoma City","Oklahoma",-97.56539478,35.51601229,"Mayfair park",3.556,39.37008,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Koelreuteria paniculata) goldenraintree","","Oklahoma City","Oklahoma",-97.56552574,35.51585239,"Mayfair park",36.83,88.58268,"no_info","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56539704,35.51568515,"Mayfair park",2.54,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56540381,35.51563185,"Mayfair park",2.54,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","American  holly","Ilex opaca","Oklahoma City","Oklahoma",-97.56543091,35.51551974,"Mayfair park",5.08,29.52756,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56540337,35.51839275,"Mayfair park",2.54,26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56540069,35.51844733,"Mayfair park",2.54,26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56548384,35.51824212,"Mayfair park",2.54,29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Cedar  elm","Ulmus crassifolia","Oklahoma City","Oklahoma",-97.5654892,35.51863289,"Mayfair park",11.938,68.89764,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Koelreuteria paniculata) goldenraintree","","Oklahoma City","Oklahoma",-97.56552407,35.51837529,"Mayfair park",18.796,82.021,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Eastern  redbud","Cercis canadensis","Oklahoma City","Oklahoma",-97.56539264,35.51817662,"Mayfair park",3.556,36.08924,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Koelreuteria paniculata) goldenraintree","","Oklahoma City","Oklahoma",-97.56552675,35.51798887,"Mayfair park",37.338,111.54856,"no_info","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.56541142,35.51798887,"Mayfair park",41.148,78.74016,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56546506,35.51783824,"Mayfair park",2.54,26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56548384,35.51776838,"Mayfair park",17.018,68.89764,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"2/13/2020","inventory_date","Vacant site) vacant site","","Oklahoma City","Oklahoma",-97.56553252,35.51755608,"Mayfair park",0,0,"no_info","","","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.56552574,35.51733371,"Mayfair park",29.718,91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.5654851,35.51734106,"Mayfair park",28.702,118.11024,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56549865,35.51713706,"Mayfair park",33.782,104.98688,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56543542,35.51715543,"Mayfair park",2.54,19.68504,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56548058,35.51697533,"Mayfair park",23.368,98.4252,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56548736,35.5168136,"Mayfair park",19.812,78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56542639,35.51673641,"Mayfair park",2.54,26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.56547833,35.51666657,"Mayfair park",59.69,104.98688,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56550211,35.51654542,"Mayfair park",16.51,82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56549413,35.51630267,"Mayfair park",18.796,104.98688,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.565528,35.5164497,"Mayfair park",26.416,111.54856,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.56547607,35.51607294,"Mayfair park",37.338,137.79528,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56541962,35.51627327,"Mayfair park",2.54,36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Eastern  redbud","Cercis canadensis","Oklahoma City","Oklahoma",-97.56540155,35.51575131,"Mayfair park",10.922,45.93176,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56541284,35.51621629,"Mayfair park",2.54,22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.56548058,35.5157458,"Mayfair park",22.352,101.70604,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.56542188,35.51565758,"Mayfair park",2.54,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/14/2016","inventory_date","American  holly","Ilex opaca","Oklahoma City","Oklahoma",-97.56543317,35.51556385,"Mayfair park",5.08,29.52756,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/7/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.56427221,35.43019912,"May park",87.122,144.35696,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/7/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.56470137,35.43068648,"May park",42.164,95.14436,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"4/13/2020","inventory_date","Vacant site) vacant site","","Oklahoma City","Oklahoma",-97.56409787,35.43027998,"May park",0,0,"no_info","","","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/7/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.56447874,35.43050072,"May park",52.832,154.19948,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/7/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.56409519,35.43033025,"May park",52.832,134.51444,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/7/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.5645914,35.43098153,"May park",31.496,111.54856,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/7/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.56409519,35.4303674,"May park",60.198,134.51444,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Arizona  cypress","Cupressus arizonica","Oklahoma City","Oklahoma",-97.57057541,35.54392564,"Mayview park",31.75,88.58268,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.57075379,35.54396239,"Mayview park",72.644,137.79528,"TRUE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.57101797,35.5439385,"Mayview park",49.276,137.79528,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Callery  pear","Pyrus calleryana","Oklahoma City","Oklahoma",-97.57112184,35.54394769,"Mayview park",33.274,78.74016,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.57132731,35.54400648,"Mayview park",53.086,127.95276,"no_info","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.57148994,35.54396296,"Mayview park",44.704,127.95276,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.57162536,35.54393483,"Mayview park",79.248,127.95276,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Western  soapberry","Sapindus drummondii","Oklahoma City","Oklahoma",-97.57128441,35.54413509,"Mayview park",29.21,78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Live  oak","Quercus virginiana","Oklahoma City","Oklahoma",-97.57111958,35.54424716,"Mayview park",19.05,78.74016,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.57099088,35.54431697,"Mayview park",31.496,59.05512,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.57086217,35.54431514,"Mayview park",18.542,59.05512,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.57076454,35.54423719,"Mayview park",44.958,88.58268,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.57067251,35.54422327,"Mayview park",29.972,78.74016,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/22/2016","inventory_date","Green  ash","Fraxinus pennsylvanica","Oklahoma City","Oklahoma",-97.57054154,35.54415346,"Mayview park",17.018,68.89764,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/26/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.57099733,35.54445096,"Mayview park",20.828,59.05512,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/26/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.57101539,35.54444728,"Mayview park",18.288,49.2126,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/26/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.57102443,35.54444177,"Mayview park",29.464,88.58268,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"7/26/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.57131119,35.54427642,"Mayview park",17.78,88.58268,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"9/15/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.57105261,35.544424,"Mayview park",18.034,59.05512,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","American  sweetgum","Liquidambar styraciflua","Oklahoma City","Oklahoma",-97.50201816,35.40015637,"Mccracken park",27.94,101.70604,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.50257338,35.3998787,"Mccracken park",41.656,104.98688,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.50175799,35.3998787,"Mccracken park",28.448,108.26772,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.50242049,35.40064611,"Mccracken park",35.306,68.89764,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.50154609,35.40069639,"Mccracken park",25.908,78.74016,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.50208522,35.3998153,"Mccracken park",56.388,150.91864,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Scotch  pine","Pinus sylvestris","Oklahoma City","Oklahoma",-97.50185723,35.39967975,"Mccracken park",27.432,78.74016,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Thornless  honeylocust","Gleditsia triacanthos","Oklahoma City","Oklahoma",-97.5022837,35.40069202,"Mccracken park",36.83,127.95276,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.50359262,35.40071388,"Mccracken park",22.352,59.05512,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.50166679,35.39992025,"Mccracken park",105.41,147.6378,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Western  soapberry","Sapindus drummondii","Oklahoma City","Oklahoma",-97.50301326,35.39962509,"Mccracken park",37.084,127.95276,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Ponderosa  pine","Pinus ponderosa","Oklahoma City","Oklahoma",-97.50338877,35.40054554,"Mccracken park",46.228,121.39108,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.5024795,35.39941739,"Mccracken park",66.802,177.16536,"no_info","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.50358457,35.40009297,"Mccracken park",44.45,131.2336,"no_info","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.50191624,35.39919656,"Mccracken park",38.1,121.39108,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Scotch  pine","Pinus sylvestris","Oklahoma City","Oklahoma",-97.50259215,35.39961416,"Mccracken park",22.098,82.021,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Callery  pear","Pyrus calleryana","Oklahoma City","Oklahoma",-97.50266516,35.39917097,"Mccracken park",20.32,85.30184,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.50236953,35.39926871,"Mccracken park",54.864,131.2336,"no_info","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.50182773,35.39919438,"Mccracken park",24.892,91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Northern red  oak","Quercus rubra","Oklahoma City","Oklahoma",-97.5024339,35.40072044,"Mccracken park",35.56,104.98688,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.50199134,35.3998,"Mccracken park",47.498,150.91864,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.50196184,35.40070951,"Mccracken park",14.478,55.77428,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.5035792,35.40067016,"Mccracken park",5.842,26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Western  soapberry","Sapindus drummondii","Oklahoma City","Oklahoma",-97.50304008,35.39967756,"Mccracken park",40.64,124.67192,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Western  soapberry","Sapindus drummondii","Oklahoma City","Oklahoma",-97.50359262,35.40002738,"Mccracken park",30.48,104.98688,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/18/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.50253583,35.39957918,"Mccracken park",24.638,59.05512,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
