"BirdID","Date","Time","Longitude","Latitude"
5,2017-07-16,"22:01:00",-111.512610992438,57.479808835069
5,2017-07-06,"22:30:00",-111.512536291696,57.4804289620659
5,2017-07-11,"23:19:00",-111.512466442142,57.4802046721312
5,2017-07-16,"21:53:00",-111.512468254675,57.481525158076
5,2017-07-06,"23:13:00",-111.512435353502,57.4803664914952
5,2017-07-14,"22:50:00",-111.512415155935,57.4801150509805
5,2017-07-16,"22:28:00",-111.512417545376,57.4802857172978
5,2017-07-16,"22:30:00",-111.512417545376,57.4802857172978
5,2017-07-16,"22:31:00",-111.512417545376,57.4802857172978
5,2017-07-14,"22:53:00",-111.512399988841,57.4802229079722
5,2017-07-16,"22:31:00",-111.512368271146,57.4803398151319
5,2017-07-07,"00:03:00",-111.512370786139,57.4805194638816
5,2017-07-14,"23:26:00",-111.512348199798,57.4800973570426
5,2017-07-06,"23:14:00",-111.512353103824,57.4804476721144
5,2017-07-14,"22:51:00",-111.512315853368,57.4801693520022
5,2017-07-14,"22:53:00",-111.512315853368,57.4801693520022
5,2017-07-14,"22:54:00",-111.512316482045,57.4802142641918
5,2017-07-11,"23:03:00",-111.512295908196,57.4799358763357
5,2017-07-07,"00:10:00",-111.512272488225,57.4806456243657
5,2017-07-07,"00:02:00",-111.512255057484,57.4805917974608
5,2017-07-14,"23:06:00",-111.512198742933,57.4801428787147
5,2017-07-11,"23:05:00",-111.512167024664,57.4802597858263
5,2017-07-11,"23:05:00",-111.512167024664,57.4802597858263
5,2017-07-14,"23:12:00",-111.512148840099,57.480152064274
5,2017-07-11,"23:23:00",-111.512125753823,57.4796940276107
5,2017-07-16,"22:07:00",-111.512129942115,57.4811851799883
5,2017-07-06,"22:25:00",-111.512122149199,57.4806282688855
5,2017-07-14,"23:03:00",-111.512096926339,57.4800175307999
5,2017-07-11,"22:20:00",-111.51194251286,57.4820932183259
5,2017-07-11,"22:25:00",-111.511943643739,57.4821740602467
5,2017-07-16,"21:52:00",-111.51193158134,57.4813117463707
5,2017-07-06,"22:25:00",-111.511922786272,57.4806829757603
5,2017-07-14,"23:00:00",-111.511880136785,57.4800184106719
5,2017-07-16,"22:22:00",-111.511813934749,57.480054611082
5,2017-07-14,"23:06:00",-111.511682534923,57.4801988713088
5,2017-07-14,"23:07:00",-111.511682534923,57.4801988713088
5,2017-07-14,"23:11:00",-111.511682534923,57.4801988713088
5,2017-07-14,"23:04:00",-111.511664854116,57.480127079439
5,2017-07-14,"23:00:00",-111.511648805802,57.4801720592722
5,2017-07-11,"22:10:00",-111.51112156523,57.4806323269517
5,2017-07-11,"00:21:00",-111.509637990586,57.4806832440049
5,2017-07-11,"00:22:00",-111.509151056954,57.4792479387413
52,2016-07-14,"22:42:15",-111.307998813575,57.5407939031936
52,2016-07-01,"22:23:00",-111.309189457899,57.5413389421634
52,2016-07-01,"22:25:00",-111.309041397823,57.5416087875433
52,2016-07-01,"22:26:00",-111.309039421145,57.5413752404998
52,2016-07-01,"22:40:00",-111.309039421145,57.5413752404998
52,2016-07-01,"22:41:00",-111.309041397823,57.5416087875433
52,2016-07-01,"22:43:00",-111.309039421145,57.5413752404998
52,2016-07-01,"22:44:00",-111.309041397823,57.5416087875433
52,2016-07-08,"22:56:00",-111.308879126029,57.5401988903972
52,2016-07-08,"22:27:07",-111.308880721674,57.5403875245866
52,2016-07-01,"22:45:00",-111.308838814516,57.5413577657592
52,2016-07-08,"22:27:07",-111.308739569938,57.53949857587
52,2016-07-19,"21:32:30",-111.308650432779,57.5408102776786
52,2016-07-08,"22:27:07",-111.308567594458,57.5408913250184
52,2016-07-08,"22:27:07",-111.308328955265,57.5403259936952
52,2016-07-18,"21:49:00",-111.30827207323,57.5415028748149
52,2016-07-14,"22:54:00",-111.307897451681,57.5406594089047
52,2016-07-14,"22:42:15",-111.307833815292,57.5410368401894
52,2016-07-14,"22:42:15",-111.307833815292,57.5410368401894
52,2016-07-14,"22:42:15",-111.307810750247,57.540282344121
52,2016-07-14,"23:13:00",-111.307697530766,57.5407227755714
52,2016-07-18,"22:58:00",-111.307682718754,57.5409473807909
52,2016-07-18,"22:58:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:59:00",-111.307620290474,57.5414685332317
52,2016-07-18,"23:17:00",-111.307620290474,57.5414685332317
52,2016-07-18,"21:49:00",-111.307620290474,57.5414685332317
52,2016-07-18,"21:49:00",-111.307620290474,57.5414685332317
52,2016-07-18,"21:49:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:09:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:09:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:09:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:28:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:28:00",-111.307620290474,57.5414685332317
52,2016-07-18,"22:37:30",-111.307620290474,57.5414685332317
52,2016-07-18,"22:37:30",-111.307620290474,57.5414685332317
52,2016-07-18,"22:37:30",-111.307620290474,57.5414685332317
52,2016-07-18,"21:44:00",-111.307597986228,57.5408038629807
52,2016-07-18,"21:49:00",-111.307598591583,57.5408757236266
52,2016-07-14,"22:42:15",-111.307462763496,57.5406155542314
52,2016-07-14,"22:56:00",-111.307448176979,57.5408671071712
52,2016-07-14,"22:42:15",-111.307415070825,57.5409031188314
52,2016-07-14,"23:13:00",-111.307347194945,57.5407775253454
52,2016-07-14,"22:42:15",-111.307183477052,57.541173165367
52,2016-07-14,"22:42:15",-111.307183477052,57.541173165367
52,2016-07-18,"21:49:00",-111.307170404399,57.5396191787267
52,2016-07-14,"23:12:00",-111.30714817913,57.5409486821139
52,2016-07-14,"23:12:00",-111.30714817913,57.5409486821139
52,2016-07-14,"23:13:00",-111.307147499101,57.5408678388847
52,2016-07-14,"22:42:15",-111.307000785245,57.5412993683561
52,2016-07-14,"22:42:15",-111.307000785245,57.5412993683561
52,2016-07-14,"22:57:00",-111.306978567905,57.5406436805482
52,2016-07-14,"22:42:15",-111.306895273268,57.5406708313074
52,2016-07-19,"21:47:00",-111.306793915779,57.5405363361257
52,2016-07-14,"22:57:00",-111.306713639295,57.5409227900287
52,2017-07-08,"22:25:00",-111.316084554499,57.5428040276685
52,2017-07-08,"22:25:00",-111.316084554499,57.5428040276685
52,2017-07-12,"22:14:00",-111.315591706221,57.5437664161288
52,2017-07-08,"22:25:00",-111.314789138437,57.5436875744109
52,2017-07-05,"22:43:00",-111.314435845209,57.5434010061533
52,2017-07-08,"22:02:00",-111.314273202306,57.5419731514157
52,2017-07-05,"22:49:00",-111.314215891065,57.5430781741362
52,2017-07-05,"22:44:00",-111.31405293279,57.5435546659951
52,2017-07-12,"22:22:00",-111.313570940655,57.5438433121773
52,2017-07-08,"22:02:00",-111.31352603604,57.5425049918556
52,2017-07-08,"22:02:00",-111.31352603604,57.5425049918556
52,2017-07-12,"22:21:00",-111.313184552578,57.5435927536646
52,2017-07-08,"22:02:00",-111.312745428703,57.5449861700606
52,2017-07-08,"22:02:00",-111.312745428703,57.5449861700606
52,2017-07-08,"22:02:00",-111.312745428703,57.5449861700606
52,2017-07-08,"22:02:00",-111.312745428703,57.5449861700606
52,2017-07-08,"22:02:00",-111.312389630335,57.5424539116264
52,2017-07-08,"22:02:00",-111.312389630335,57.5424539116264
52,2017-06-27,"22:44:00",-111.31236347324,57.5413490962036
52,2017-06-27,"22:44:00",-111.31236347324,57.5413490962036
52,2017-06-27,"22:44:00",-111.311724112649,57.5427699529744
52,2017-07-08,"22:02:00",-111.311629324865,57.5434079631191
52,2017-06-25,"22:31:00",-111.310036279232,57.5407350205761
52,2017-07-10,"21:51:00",-111.308977297958,57.5399561155215
52,2017-07-05,"22:36:00",-111.308994324444,57.5419682133068
52,2017-06-26,"22:40:00",-111.308856247064,57.535518923305
52,2017-06-26,"22:40:00",-111.308856247064,57.535518923305
52,2017-06-25,"22:13:30",-111.308887256427,57.5411600264455
52,2017-06-25,"22:13:30",-111.308887256427,57.5411600264455
52,2017-06-25,"23:06:00",-111.308887256427,57.5411600264455
52,2017-06-26,"22:40:00",-111.308889840026,57.5414654341308
52,2017-06-26,"22:40:00",-111.308889840026,57.5414654341308
52,2017-06-25,"23:25:00",-111.308875870912,57.5417888478188
52,2017-07-05,"22:36:00",-111.308818396582,57.5428938682816
52,2017-06-25,"23:06:00",-111.308662278117,57.5422115599856
52,2017-06-26,"22:40:00",-111.308641624824,57.5417445067483
52,2017-06-26,"22:40:00",-111.308641624824,57.5417445067483
52,2017-06-26,"22:40:00",-111.308641624824,57.5417445067483
52,2017-06-25,"23:15:00",-111.308625299722,57.5417894604688
52,2017-06-25,"23:15:00",-111.308625299722,57.5417894604688
52,2017-06-25,"23:23:00",-111.308625299722,57.5417894604688
52,2017-06-25,"23:23:00",-111.308625299722,57.5417894604688
52,2017-06-25,"23:27:00",-111.308625299722,57.5417894604688
52,2017-06-25,"23:06:00",-111.308608519055,57.5417805187159
52,2017-06-25,"23:18:00",-111.30859409183,57.5420500368903
52,2017-07-02,"21:51:00",-111.308508745978,57.5418346590949
52,2017-06-25,"03:00:00",-111.308428333084,57.5422031488368
52,2017-06-25,"22:13:30",-111.308386350261,57.541188199024
52,2017-06-25,"22:13:30",-111.308349451986,57.5407750819336
52,2017-06-25,"23:31:00",-111.308140937866,57.5417996260947
52,2017-07-05,"22:36:00",-111.308019079197,57.5412160437163
52,2017-07-05,"22:36:00",-111.308019079197,57.5412160437163
52,2017-07-05,"22:36:00",-111.308019079197,57.5412160437163
52,2017-07-05,"22:36:00",-111.308019079197,57.5412160437163
52,2017-07-05,"22:36:00",-111.308019079197,57.5412160437163
52,2017-06-25,"23:06:00",-111.307919079535,57.5412432358942
52,2017-06-29,"22:42:00",-111.307605988387,57.5397708254136
52,2017-06-29,"22:42:00",-111.307510833657,57.5403729025087
52,2017-06-25,"23:30:00",-111.307289297855,57.5418376324367
52,2017-06-25,"22:13:30",-111.307163598927,57.5407959376037
52,2017-07-05,"22:46:00",-111.307114014896,57.5408589375608
52,2017-07-05,"22:36:00",-111.307106988908,57.5400235574603
52,2017-07-05,"22:36:00",-111.307036901908,57.5436078505242
52,2017-06-25,"03:00:00",-111.307002824403,57.5415418980273
52,2017-06-25,"23:06:00",-111.306253903368,57.5418760788144
52,2017-06-25,"23:06:00",-111.305905360458,57.5421464065169
52,2017-06-25,"23:06:00",-111.305905360458,57.5421464065169
52,2017-07-05,"22:47:00",-111.305231607155,57.5414833124153
52,2017-07-05,"22:48:00",-111.304325730553,57.5430305338574
52,2017-06-25,"03:00:00",-111.302832922071,57.5423065189652
6,2016-06-18,"22:40:50",-111.510433404584,57.4839049051056
6,2016-06-18,"22:40:50",-111.510095589598,57.4836008514392
6,2016-06-18,"22:30:20",-111.509902997651,57.4829458751992
6,2016-06-18,"22:40:50",-111.509510242235,57.4834864386281
6,2016-06-18,"22:40:50",-111.509510242235,57.4834864386281
6,2016-06-19,"22:58:00",-111.509474806581,57.4821391402688
6,2016-06-19,"23:00:00",-111.509477307545,57.4823187890479
6,2016-06-19,"23:00:00",-111.509477307545,57.4823187890479
6,2016-06-19,"23:00:00",-111.509477307545,57.4823187890479
6,2016-06-19,"23:00:00",-111.509477307545,57.4823187890479
6,2016-06-18,"23:13:20",-111.509359317123,57.4822294360687
6,2016-06-18,"23:03:00",-111.509347390629,57.482570836082
6,2016-06-18,"23:13:20",-111.509250826742,57.4828227483342
6,2016-06-18,"23:13:20",-111.509250826742,57.4828227483342
6,2016-06-18,"22:30:20",-111.509125030383,57.483371215575
6,2016-06-18,"22:40:50",-111.509074872462,57.4833624350464
6,2016-06-18,"22:40:50",-111.509074872462,57.4833624350464
6,2016-06-18,"22:30:20",-111.509009661128,57.4834704934826
6,2016-06-19,"23:00:00",-111.508855131306,57.4819529995321
6,2016-06-19,"23:00:00",-111.508855131306,57.4819529995321
6,2016-06-17,"03:14:30",-111.508752252797,57.4829505211671
6,2016-06-18,"22:40:50",-111.508742443289,57.4834446225453
6,2016-06-19,"23:00:00",-111.50868723753,57.4818728301541
6,2016-06-19,"23:00:00",-111.50868723753,57.4818728301541
6,2016-06-18,"22:30:20",-111.508693159392,57.4834987189326
6,2016-06-18,"23:03:00",-111.508477550571,57.4823857032922
6,2016-06-17,"03:14:30",-111.508240740316,57.4833478324005
6,2016-06-17,"03:14:30",-111.508044599029,57.483636076568
6,2016-06-17,"03:14:30",-111.508044599029,57.483636076568
6,2016-06-17,"03:35:20",-111.508035745259,57.4829983233711
6,2016-06-17,"03:35:20",-111.508035745259,57.4829983233711
6,2016-06-17,"03:35:20",-111.507876325294,57.4835289588245
6,2016-06-17,"03:35:20",-111.507761201418,57.4836462004727
6,2016-06-17,"03:35:20",-111.507761201418,57.4836462004727
6,2016-06-17,"03:35:20",-111.507563435135,57.4838176721794
6,2016-06-18,"23:03:00",-111.507136903499,57.4831277010856
6,2017-07-10,"22:37:00",-111.509353266568,57.4829930106837
6,2017-07-10,"22:37:00",-111.509353266568,57.4829930106837
6,2017-07-10,"22:44:00",-111.5092781294,57.4835861882267
6,2017-07-10,"22:38:00",-111.509239024068,57.4831731307449
6,2017-07-10,"22:32:00",-111.509163259801,57.4837213960204
6,2017-07-10,"22:33:00",-111.50896112716,57.4835784846002
6,2017-07-11,"00:13:00",-111.508956379939,57.4832371519568
6,2017-07-11,"23:57:00",-111.508911093911,57.4835786864449
6,2017-07-11,"23:41:00",-111.508886671764,57.4830218425516
6,2017-07-11,"00:12:00",-111.508856189471,57.4832285731827
6,2017-07-11,"00:13:00",-111.508856189471,57.4832285731827
6,2017-07-11,"23:58:00",-111.508843883312,57.4835430257886
6,2017-07-11,"23:58:00",-111.508811027409,57.4835790900748
6,2017-07-10,"22:32:00",-111.508793974997,57.4835522100248
6,2017-07-10,"22:36:00",-111.5087589961,57.4834355728501
6,2017-07-11,"23:40:00",-111.508719771931,57.4830135327488
6,2017-07-11,"23:40:00",-111.508719771931,57.4830135327488
6,2017-07-11,"23:34:00",-111.508707714391,57.4833459502308
6,2017-07-11,"23:34:00",-111.508709837106,57.4834986516821
6,2017-07-11,"23:39:00",-111.508707714391,57.4833459502308
6,2017-07-11,"23:41:00",-111.508701596096,57.4829058107325
6,2017-07-11,"23:39:00",-111.508667367238,57.4828430681541
6,2017-07-10,"22:55:00",-111.508658056015,57.4833730992899
6,2017-07-11,"23:33:00",-111.508622203822,57.4831935850023
6,2017-07-11,"23:34:00",-111.508622203822,57.4831935850023
6,2017-07-10,"22:59:00",-111.508607648522,57.4833463536984
6,2017-07-10,"23:00:00",-111.508607648522,57.4833463536984
6,2017-07-11,"23:46:00",-111.508591095714,57.4833554033739
6,2017-07-11,"23:46:00",-111.508591095714,57.4833554033739
6,2017-07-11,"23:47:00",-111.508591095714,57.4833554033739
6,2017-07-11,"23:58:00",-111.508594466323,57.4835979292105
6,2017-07-10,"22:58:00",-111.5085581149,57.4833824851568
6,2017-07-10,"22:34:00",-111.508493151629,57.4835085082052
6,2017-07-10,"22:48:00",-111.508494399764,57.4835983325894
6,2017-07-11,"23:39:00",-111.508470483164,57.4830774183635
6,2017-07-10,"23:00:00",-111.508453805641,57.483077485582
6,2017-07-10,"23:01:00",-111.508453181635,57.4830325733861
6,2017-07-10,"23:02:00",-111.508453181635,57.4830325733861
6,2017-07-10,"23:03:00",-111.508453181635,57.4830325733861
6,2017-07-11,"23:58:00",-111.508458922559,57.4834457655766
6,2017-07-10,"22:48:00",-111.5084454897,57.4836793761944
6,2017-07-10,"22:35:00",-111.508362724623,57.4837246244427
6,2017-07-10,"22:30:00",-111.508307575668,57.4833565460639
6,2017-07-10,"22:30:00",-111.508307575668,57.4833565460639
6,2017-07-10,"22:55:00",-111.508292145648,57.4834464376504
6,2017-07-11,"23:34:00",-111.508270602399,57.4830961897194
6,2017-07-10,"23:06:00",-111.508057909726,57.4833934835479
6,2017-07-10,"22:30:00",-111.508011617558,57.483663158208
6,2017-07-10,"22:35:00",-111.507979882919,57.4837800642281
6,2017-07-10,"23:03:00",-111.507954851392,57.483178307951
6,2017-07-10,"23:03:00",-111.507954851392,57.483178307951
6,2017-07-10,"23:06:00",-111.507874954019,57.4834301519912
6,2017-07-10,"23:02:00",-111.50780300827,57.4830531580656
6,2017-07-10,"22:49:00",-111.507680927862,57.4838710970582
6,2017-07-10,"22:44:00",-111.507577372025,57.4836199914099
76,2016-07-08,"23:23:59",-111.310991456053,57.5430502250911
76,2016-07-08,"23:33:05",-111.30899797327,57.5423993770336
76,2016-07-08,"23:33:05",-111.30899797327,57.5423993770336
76,2016-07-08,"23:45:45",-111.30899797327,57.5423993770336
76,2016-07-08,"23:45:45",-111.30899797327,57.5423993770336
91,2017-06-26,"21:56:30",-111.407948135843,57.51285243539
91,2017-06-26,"22:16:30",-111.407948135843,57.51285243539
91,2017-06-26,"22:16:30",-111.407933649865,57.5130501048309
91,2017-06-26,"21:56:30",-111.407095677008,57.5127473936091
91,2017-06-26,"22:16:30",-111.407095677008,57.5127473936091
93,2017-07-02,"22:30:00",-111.401060431679,57.5088412114226
93,2017-07-02,"22:31:00",-111.401060431679,57.5088412114226
93,2017-07-01,"22:38:00",-111.400623354262,57.5085551484231
93,2017-06-28,"22:59:00",-111.400576098446,57.5072887165472
93,2017-06-29,"22:08:00",-111.400468783246,57.5066333089627
93,2017-07-01,"22:38:00",-111.39981225374,57.5091685541985
93,2017-07-01,"22:38:00",-111.39981225374,57.5091685541985
93,2017-07-01,"22:38:00",-111.39981225374,57.5091685541985
93,2017-07-02,"23:35:00",-111.399764828695,57.50788415703
93,2017-07-02,"23:40:00",-111.39972673654,57.5074531008769
93,2017-07-02,"23:40:00",-111.39972673654,57.5074531008769
93,2017-06-29,"22:08:00",-111.399675094876,57.5057824540319
93,2017-06-29,"22:08:00",-111.399675094876,57.5057824540319
93,2017-07-02,"23:32:00",-111.399658999076,57.5073634868967
93,2017-07-02,"22:52:00",-111.39932218075,57.5070860846933
93,2017-07-02,"23:38:00",-111.399296749391,57.5078137760268
93,2017-07-02,"23:38:00",-111.399296749391,57.5078137760268
93,2017-07-02,"23:38:00",-111.399296749391,57.5078137760268
93,2017-07-01,"23:47:00",-111.399223029216,57.5071762268842
93,2017-07-01,"23:47:00",-111.399223029216,57.5071762268842
93,2017-06-28,"22:59:00",-111.399190240126,57.5072302277045
93,2017-06-28,"22:59:00",-111.399190240126,57.5072302277045
93,2017-07-02,"22:56:00",-111.399008624013,57.5074104590361
93,2017-07-01,"22:38:00",-111.399009996437,57.507536214598
93,2017-07-01,"22:38:00",-111.399009996437,57.507536214598
93,2017-07-01,"22:38:00",-111.399009996437,57.507536214598
93,2017-07-01,"23:06:00",-111.398928610011,57.5077251117276
93,2017-07-02,"22:55:00",-111.398894251947,57.507635391829
93,2017-07-02,"23:31:00",-111.398894937968,57.507698269609
93,2017-07-01,"23:06:00",-111.398690359991,57.50730367065
93,2017-07-01,"23:06:00",-111.398690359991,57.50730367065
93,2017-07-01,"23:06:00",-111.398690359991,57.50730367065
93,2017-07-01,"23:06:00",-111.398690359991,57.50730367065
93,2017-07-01,"23:06:00",-111.398690359991,57.50730367065
93,2017-07-01,"23:52:00",-111.398643819358,57.507627200263
93,2017-06-27,"22:05:30",-111.398586016243,57.5069177376682
93,2017-07-02,"23:43:00",-111.398562626682,57.5078340622366
93,2017-06-27,"22:17:00",-111.398535167001,57.5068460354472
93,2017-06-27,"22:17:00",-111.398535167001,57.5068460354472
93,2017-06-29,"22:39:00",-111.398511233397,57.5061813800342
93,2017-07-01,"23:06:00",-111.398479279245,57.5078433082714
93,2017-07-02,"23:01:00",-111.398455345924,57.5071786529529
93,2017-07-02,"23:02:00",-111.398455345924,57.5071786529529
93,2017-07-02,"23:04:00",-111.398455345924,57.5071786529529
93,2017-07-02,"23:06:00",-111.398455345924,57.5071786529529
93,2017-06-27,"22:18:00",-111.398418444567,57.5068553868365
93,2017-07-01,"23:06:00",-111.398341460501,57.5074484979609
93,2017-07-01,"23:54:00",-111.398284152798,57.5067839479093
93,2017-07-01,"23:54:00",-111.398284152798,57.5067839479093
93,2017-06-27,"22:28:00",-111.398266485757,57.5066941751552
93,2017-06-27,"22:28:00",-111.398266485757,57.5066941751552
93,2017-06-29,"22:39:00",-111.398270595294,57.5070714419106
93,2017-06-29,"22:39:00",-111.398270595294,57.5070714419106
93,2017-06-29,"22:39:00",-111.398270595294,57.5070714419106
93,2017-06-29,"22:39:00",-111.398270595294,57.5070714419106
93,2017-07-02,"22:48:00",-111.398218963781,57.5069278792299
93,2017-06-27,"22:05:00",-111.398200905512,57.5068021763007
93,2017-06-27,"22:05:00",-111.398200905512,57.5068021763007
93,2017-06-27,"22:05:00",-111.398200905512,57.5068021763007
93,2017-06-27,"22:16:00",-111.398193275011,57.5061015379864
93,2017-07-01,"22:38:00",-111.398153676434,57.5070628279725
93,2017-07-01,"22:38:00",-111.398153676434,57.5070628279725
93,2017-07-01,"22:38:00",-111.398153676434,57.5070628279725
93,2017-06-27,"22:28:00",-111.398115506363,57.5066227887091
93,2017-07-02,"22:56:00",-111.398104588351,57.5071528113288
93,2017-07-02,"23:44:00",-111.398113391202,57.507961240019
93,2017-07-02,"23:44:00",-111.398113391202,57.507961240019
93,2017-06-27,"22:19:00",-111.398065831997,57.5066588768024
93,2017-06-27,"22:05:30",-111.398015277486,57.5066141219946
93,2017-06-28,"22:59:00",-111.398007487083,57.5074315859362
93,2017-06-28,"22:59:00",-111.398007487083,57.5074315859362
93,2017-06-27,"22:28:00",-111.397944612825,57.5062550307908
93,2017-06-27,"22:28:00",-111.397944612825,57.5062550307908
93,2017-06-27,"22:28:00",-111.397944612825,57.5062550307908
93,2017-06-27,"22:28:00",-111.397944612825,57.5062550307908
93,2017-06-27,"22:28:00",-111.397944612825,57.5062550307908
93,2017-06-27,"22:28:00",-111.397930955067,57.5065335422403
93,2017-06-27,"22:28:00",-111.397930955067,57.5065335422403
93,2017-06-27,"22:28:00",-111.397930955067,57.5065335422403
93,2017-06-27,"22:28:00",-111.397930955067,57.5065335422403
93,2017-06-27,"22:05:30",-111.397844775955,57.5062822941112
93,2017-06-27,"22:28:00",-111.397795101783,57.5063183820997
93,2017-06-27,"22:38:00",-111.397659640877,57.5061391519777
93,2017-07-02,"22:48:00",-111.397668042751,57.5069116506729
93,2017-06-27,"22:28:00",-111.397629390252,57.5064266985287
93,2017-07-01,"23:06:00",-111.397640136213,57.5074147781962
93,2017-07-01,"23:06:00",-111.397640136213,57.5074147781962
93,2017-07-01,"23:06:00",-111.397640136213,57.5074147781962
93,2017-06-28,"22:59:00",-111.397521263113,57.507226512836
93,2017-06-29,"22:08:00",-111.397367837246,57.5053944944049
93,2017-06-27,"22:28:00",-111.397326363011,57.5061851159367
93,2017-06-27,"22:28:00",-111.397326363011,57.5061851159367
93,2017-06-27,"22:28:00",-111.397326363011,57.5061851159367
93,2017-06-29,"22:39:00",-111.397204761566,57.5072814064534
93,2017-06-29,"22:39:00",-111.397018258355,57.5070125078067
93,2017-06-29,"21:37:00",-111.395431062479,57.5053107493122
93,2017-06-29,"21:37:00",-111.395431062479,57.5053107493122
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395413694585,57.5052479237696
93,2017-06-29,"21:37:00",-111.395406137592,57.50609233544
