﻿wavelength,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal8,scal9,scal10,scal11
623.16,94.3537,70.2438,53.5283,79.7924,77.6226,19.8784,42.9697,98.9272,73.9678,83.3227,80.8304
623.36,94.1786,70.1032,53.3811,79.651,77.5236,19.8118,42.8135,98.6585,73.9831,83.2098,80.6406
623.56,94.1205,70.0942,53.3947,79.6824,77.5584,19.9154,42.8365,98.4766,74.1067,83.2823,80.6025
623.76,93.8997,69.8879,53.2092,79.5313,77.4158,19.8625,42.7211,98.0468,74.0563,83.044,80.3137
623.95,93.7195,69.7628,53.126,79.4785,77.3878,19.8278,42.6364,97.7984,74.0814,82.9459,80.2137
624.15,93.6529,69.6659,53.0328,79.4384,77.3987,19.7544,42.5758,97.6278,74.1576,82.8875,80.1152
624.35,93.6931,69.6141,53.0053,79.4475,77.486,19.8141,42.5764,97.6251,74.3763,82.948,80.1195
624.55,93.7143,69.5657,52.9643,79.4742,77.5282,19.8281,42.5597,97.5358,74.5089,82.9391,80.0572
624.75,93.7575,69.509,52.9517,79.4797,77.5977,19.8661,42.5524,97.3872,74.6668,82.9445,80.0135
624.95,93.8363,69.5348,52.9544,79.5741,77.6875,19.924,42.5568,97.3236,74.8342,83.0127,80.0292
625.15,93.8836,69.5429,53.0059,79.615,77.8008,20.0006,42.621,97.2096,75.0001,83.0434,80.0097
625.35,93.9551,69.5569,53.06,79.7019,77.867,20.0631,42.6742,97.1445,75.1833,83.1785,80.0082
625.55,94.0926,69.585,53.1049,79.7998,78.018,20.0875,42.7177,97.0929,75.3432,83.2919,80.0186
625.75,94.1214,69.491,53.0448,79.809,78.0343,20.0283,42.6544,96.9477,75.4845,83.3223,79.9499
625.95,94.2629,69.5808,53.1243,79.9305,78.1949,20.073,42.7069,96.9874,75.7537,83.5387,80.0784
626.15,94.3552,69.5738,53.1489,79.9913,78.2928,20.0968,42.7015,96.9198,75.9987,83.6873,80.0644
626.35,94.4561,69.5985,53.1641,80.0584,78.4273,20.1064,42.6878,96.8275,76.2183,83.8246,80.1117
626.55,94.6007,69.7254,53.2683,80.218,78.6325,20.2043,42.7864,96.7497,76.4925,83.998,80.2253
626.75,94.6745,69.7987,53.3452,80.3347,78.8074,20.2406,42.822,96.6655,76.7375,84.1587,80.3199
626.95,94.6305,69.7472,53.2788,80.3381,78.8743,20.2084,42.7427,96.5346,76.8773,84.204,80.2983
627.15,94.6404,69.7043,53.3308,80.3524,78.9323,20.2361,42.7102,96.365,77.0595,84.2728,80.2794
627.35,94.7943,69.7598,53.4311,80.5251,79.0971,20.2942,42.7386,96.3333,77.3528,84.4536,80.3787
627.55,94.86,69.764,53.4606,80.6416,79.248,20.312,42.7033,96.2637,77.6111,84.5576,80.4391
627.75,94.8549,69.7527,53.489,80.7327,79.2982,20.3641,42.7153,96.1272,77.8203,84.6308,80.461
627.95,94.7879,69.7214,53.4332,80.7329,79.287,20.345,42.6596,95.9046,77.9116,84.5867,80.3872
628.15,94.8147,69.6867,53.4116,80.7994,79.3781,20.3574,42.6333,95.7216,78.119,84.6287,80.3692
628.35,94.8591,69.6766,53.3859,80.8828,79.4917,20.3857,42.6348,95.5901,78.3403,84.6578,80.4171
628.55,94.8231,69.6155,53.3329,80.8889,79.4426,20.3974,42.5835,95.406,78.507,84.6205,80.354
628.75,94.7096,69.4545,53.2128,80.8051,79.3349,20.3036,42.445,95.1527,78.5782,84.5004,80.1998
628.95,94.8587,69.464,53.2662,80.9623,79.4689,20.3862,42.4943,95.1036,78.8715,84.5994,80.2553
629.15,94.9535,69.4427,53.2763,81.049,79.5442,20.4014,42.4941,95.0072,79.078,84.6508,80.2611
629.35,95.0372,69.424,53.2329,81.1417,79.6215,20.3761,42.4473,94.9241,79.2572,84.6727,80.2745
629.55,94.9886,69.3721,53.1152,81.1303,79.6171,20.3208,42.382,94.7849,79.3798,84.6608,80.2695
629.75,95.041,69.3979,53.0906,81.1982,79.6889,20.339,42.4034,94.6998,79.6052,84.7005,80.2877
629.95,95.2265,69.5067,53.1527,81.3893,79.9034,20.4255,42.481,94.77,79.9829,84.8639,80.4318
630.15,95.3702,69.5428,53.1686,81.5178,80.078,20.4379,42.4832,94.7931,80.3064,84.9759,80.5687
630.34,95.4948,69.5577,53.1432,81.6495,80.1758,20.4097,42.4661,94.7709,80.5797,84.9975,80.636
630.54,95.5692,69.5317,53.1251,81.6743,80.2365,20.3801,42.4336,94.6646,80.7705,85.0583,80.6284
630.74,95.6345,69.5139,53.1302,81.7382,80.3441,20.3591,42.4115,94.5235,80.9624,85.1157,80.6448
630.94,95.7401,69.5552,53.1848,81.9064,80.4861,20.39,42.4403,94.5001,81.2052,85.2194,80.7654
631.14,95.6492,69.4513,53.0753,81.812,80.4215,20.2985,42.3616,94.306,81.273,85.1639,80.7042
631.34,95.6532,69.4277,53.0511,81.8573,80.4728,20.2989,42.3491,94.1635,81.479,85.1712,80.7178
631.54,95.6735,69.4414,53.0443,81.9262,80.5909,20.347,42.3792,94.0604,81.7402,85.2122,80.7581
631.74,95.6617,69.3306,52.9993,81.9115,80.6272,20.3248,42.3072,93.8643,81.9134,85.1565,80.6994
631.94,95.5949,69.2006,52.9266,81.8716,80.6323,20.2847,42.2463,93.7052,82.0209,85.0789,80.6574
632.14,95.4509,69.0386,52.7943,81.7509,80.5215,20.2039,42.1132,93.4115,82.054,84.9155,80.5387
632.34,95.5049,69.0127,52.8005,81.7911,80.5625,20.2408,42.1289,93.3269,82.2382,84.9329,80.5353
632.54,95.5014,69.0257,52.798,81.8446,80.6199,20.2882,42.1548,93.2327,82.3937,84.9813,80.5699
632.74,95.5579,69.0471,52.8237,81.9304,80.6721,20.3279,42.1513,93.1761,82.6297,84.9994,80.6287
632.94,95.6169,69.1185,52.8693,82.031,80.7912,20.4035,42.1962,93.1721,82.8612,85.0742,80.7165
633.14,95.631,69.0888,52.8395,82.0257,80.8381,20.4312,42.1975,92.9854,83.055,85.0854,80.7307
633.33,95.6243,69.0503,52.7893,82.0755,80.8409,20.4319,42.119,92.7974,83.2116,85.0453,80.7075
633.53,95.6586,69.0869,52.8277,82.1251,80.8642,20.4447,42.1062,92.7044,83.4213,85.0803,80.7582
633.73,95.8301,69.1812,52.8936,82.3087,80.993,20.4877,42.1585,92.7367,83.7197,85.2317,80.9169
633.93,96.0912,69.3747,53.0821,82.5909,81.2427,20.6103,42.3394,92.887,84.0925,85.4939,81.1794
634.13,96.2921,69.4811,53.1667,82.7956,81.4205,20.6383,42.4028,92.8943,84.4143,85.6863,81.3617
634.33,96.4922,69.5412,53.2308,82.9753,81.5352,20.6265,42.4183,92.8703,84.6745,85.8429,81.5251
634.53,96.579,69.5428,53.2656,83.0881,81.6239,20.6354,42.417,92.7566,84.8841,85.9164,81.6147
634.73,96.6704,69.5428,53.3659,83.1638,81.6905,20.6658,42.44,92.699,85.1009,86.0031,81.6774
634.93,96.8178,69.6276,53.4399,83.3445,81.8126,20.7043,42.5227,92.6533,85.3065,86.1568,81.8202
635.13,96.924,69.6143,53.4488,83.4243,81.8783,20.6821,42.5281,92.5728,85.5405,86.2115,81.927
635.33,97.072,69.6749,53.4897,83.5514,82.0056,20.6863,42.5496,92.5865,85.8092,86.31,82.0024
635.53,97.1348,69.7007,53.5183,83.5984,82.1086,20.7091,42.5653,92.5273,86.0162,86.3678,82.0859
635.72,97.2366,69.7673,53.5502,83.7247,82.2694,20.7725,42.6174,92.4709,86.2664,86.4766,82.2043
635.92,97.3,69.7861,53.5833,83.7855,82.3288,20.8286,42.6541,92.3788,86.4361,86.5257,82.2583
636.12,97.2686,69.7475,53.508,83.787,82.3309,20.8223,42.5932,92.175,86.6311,86.4909,82.2705
636.32,97.3097,69.7902,53.4767,83.8653,82.3463,20.8467,42.5791,92.0297,86.8475,86.4884,82.3504
636.52,97.2956,69.8212,53.4424,83.8808,82.4053,20.867,42.5755,91.9439,87.0532,86.4858,82.3805
636.72,97.2153,69.794,53.3654,83.856,82.3552,20.8298,42.4901,91.7597,87.1427,86.4272,82.3403
636.92,97.1715,69.7654,53.2903,83.8604,82.3513,20.8454,42.415,91.5463,87.2675,86.39,82.3375
637.12,97.1606,69.7599,53.2507,83.8846,82.3625,20.8738,42.3629,91.3701,87.4259,86.3425,82.3365
637.32,97.1616,69.7319,53.2288,83.9575,82.3932,20.8726,42.3203,91.2551,87.5993,86.3555,82.3644
637.52,97.1045,69.7137,53.1899,83.989,82.3766,20.8619,42.2735,91.1428,87.7599,86.3512,82.4073
637.71,97.1923,69.7524,53.2087,84.0883,82.4476,20.8855,42.292,91.1072,87.9967,86.4158,82.5477
637.91,97.3073,69.8091,53.2131,84.2068,82.5035,20.9,42.3062,91.1289,88.2452,86.5027,82.6607
638.11,97.2106,69.7291,53.1003,84.1125,82.3927,20.7862,42.1719,90.9097,88.2943,86.3567,82.6105
638.31,97.1187,69.6652,53.0103,84.0616,82.2754,20.7113,42.075,90.6969,88.2587,86.2261,82.5542
638.51,97.1051,69.6544,53.0271,84.088,82.274,20.7543,42.0764,90.6193,88.3531,86.2458,82.5552
638.71,97.1319,69.6907,53.0183,84.1397,82.3023,20.7997,42.0932,90.5299,88.5179,86.2529,82.6146
638.91,97.1449,69.7346,52.9933,84.2276,82.3361,20.7986,42.0804,90.4829,88.6975,86.2743,82.722
639.11,97.2616,69.828,52.9994,84.3545,82.4346,20.7926,42.1025,90.5266,88.9417,86.379,82.8831
639.31,97.3906,69.9487,53.0971,84.5566,82.5547,20.8624,42.196,90.6666,89.256,86.5068,83.0921
639.5,97.509,70.1069,53.1634,84.699,82.6427,20.927,42.263,90.7367,89.4699,86.6108,83.2587
639.7,97.6119,70.2068,53.1788,84.7966,82.6695,20.9341,42.2431,90.7132,89.6192,86.6507,83.3505
639.9,97.7468,70.308,53.2121,84.9499,82.7448,20.9315,42.2549,90.7366,89.8779,86.7563,83.4986
640.1,97.7598,70.3195,53.1826,84.9714,82.7457,20.9135,42.2239,90.6038,89.9773,86.7503,83.5707
640.3,97.9475,70.4801,53.2662,85.162,82.9345,20.991,42.3242,90.6628,90.289,86.9105,83.7576
640.5,98.1373,70.6708,53.3599,85.3636,83.1455,21.1107,42.4268,90.7832,90.6152,87.1173,83.9733
640.7,98.2347,70.7738,53.3546,85.4427,83.2161,21.0889,42.4147,90.7976,90.8515,87.135,84.0858
640.9,98.3693,70.8967,53.433,85.5823,83.3249,21.1,42.4507,90.8453,91.0562,87.2401,84.2805
641.09,98.6914,71.2063,53.6659,85.8679,83.6654,21.3235,42.7022,91.0323,91.4992,87.5208,84.5669
641.29,98.6173,71.2328,53.6375,85.8612,83.6647,21.2864,42.6462,90.9152,91.6039,87.4897,84.5614
641.49,98.5852,71.2437,53.5653,85.8066,83.6663,21.2092,42.5438,90.7668,91.6714,87.4391,84.564
641.69,98.6618,71.3256,53.5683,85.8545,83.7234,21.2083,42.5532,90.6964,91.872,87.4889,84.6446
641.89,98.7954,71.4557,53.5881,86.0138,83.8755,21.2771,42.6234,90.7333,92.146,87.5941,84.8165
642.09,98.8313,71.5762,53.6391,86.0763,83.965,21.3121,42.6344,90.7458,92.3142,87.636,84.892
642.29,98.9286,71.6912,53.7033,86.2105,84.0872,21.3671,42.6822,90.8264,92.5546,87.7428,85.0252
642.49,98.9283,71.7376,53.7139,86.2637,84.0709,21.3509,42.6585,90.8221,92.6846,87.7836,85.1095
642.68,98.9518,71.7719,53.7079,86.2811,84.0349,21.3106,42.6493,90.7516,92.8555,87.7578,85.1023
642.88,98.8893,71.7735,53.7048,86.2819,84.0206,21.317,42.6189,90.6498,92.929,87.7539,85.0775
643.08,98.8272,71.7448,53.6403,86.2229,83.976,21.2544,42.5276,90.5231,92.9792,87.6506,85.0075
643.28,98.6846,71.6646,53.5013,86.0874,83.7952,21.124,42.3556,90.369,92.9513,87.5107,84.9259
643.48,98.7846,71.7683,53.5112,86.1671,83.8347,21.1847,42.3969,90.4064,93.1269,87.5297,85.0388
643.68,98.7584,71.8198,53.4896,86.1247,83.8088,21.1956,42.3928,90.3682,93.2368,87.4937,85.0138
643.88,98.6893,71.7716,53.4464,86.0231,83.7448,21.148,42.3354,90.2815,93.2623,87.3884,84.9419
644.07,98.6823,71.9134,53.5635,86.0514,83.7969,21.1956,42.405,90.318,93.3719,87.4466,84.9839
644.27,98.7084,72.0714,53.6076,86.1111,83.8468,21.293,42.4883,90.2846,93.4994,87.4892,85.0379
644.47,98.6045,72.064,53.5562,85.9958,83.7628,21.2227,42.4225,90.1176,93.4888,87.3389,84.9229
644.67,98.817,72.404,53.8188,86.2076,84.0483,21.4963,42.6655,90.2789,93.8161,87.543,85.2062
644.87,98.9205,72.5583,53.8839,86.259,84.1562,21.5562,42.677,90.2844,93.9505,87.6104,85.3267
645.07,99.1371,72.8232,54.0571,86.4502,84.3565,21.6907,42.8102,90.3867,94.2475,87.7574,85.5538
645.26,99.1502,72.975,54.1138,86.5112,84.4067,21.7436,42.8538,90.3846,94.4346,87.8438,85.6143
645.46,99.2153,73.1139,54.1738,86.6115,84.4735,21.7717,42.9213,90.4289,94.646,87.8752,85.736
645.66,99.3259,73.3355,54.3472,86.739,84.5448,21.7672,42.9519,90.4791,94.8486,87.937,85.7982
645.86,99.3166,73.4151,54.3665,86.7683,84.5344,21.7847,42.9604,90.4204,94.9637,87.9494,85.8886
646.06,99.2601,73.5138,54.3793,86.8467,84.4999,21.799,42.9257,90.4097,95.0794,87.9129,85.8887
646.26,99.115,73.4357,54.2034,86.6962,84.3523,21.6852,42.769,90.1617,95.0846,87.7186,85.7608
646.46,98.9561,73.3663,54.1187,86.6124,84.2326,21.6022,42.6457,90.0234,95.1662,87.5785,85.6328
646.65,98.9591,73.4888,54.155,86.7039,84.2454,21.662,42.6868,90.0202,95.3573,87.6057,85.7051
646.85,98.5747,73.2181,53.7978,86.4059,83.861,21.3782,42.3547,89.6683,95.1769,87.2519,85.3293
647.05,98.2889,73.1186,53.641,86.2432,83.629,21.2332,42.209,89.4549,95.1777,87.0372,85.1389
647.25,98.1413,73.0823,53.5622,86.1267,83.4881,21.1571,42.1418,89.3384,95.1757,86.9041,85.0305
647.45,98.0336,73.1239,53.5463,86.0966,83.446,21.1623,42.1046,89.2752,95.2087,86.8106,84.973
647.64,97.8694,73.0847,53.4452,85.9571,83.3003,21.1075,41.9683,89.0985,95.166,86.6569,84.8069
647.84,97.7804,73.0517,53.3369,85.931,83.2691,21.1399,41.927,89.0431,95.2517,86.5704,84.7853
648.04,97.8175,73.1757,53.4009,86.0005,83.2999,21.1624,41.9189,89.0644,95.4459,86.6101,84.8055
648.24,97.814,73.2698,53.3914,85.9794,83.2946,21.1666,41.9073,88.9989,95.5542,86.6135,84.8229
648.44,97.8826,73.3587,53.4415,86.0018,83.2803,21.251,41.9502,89.0585,95.6978,86.6525,84.8259
648.64,97.8644,73.4171,53.4417,85.9741,83.289,21.2762,41.9502,89.0133,95.7666,86.612,84.7993
648.83,97.8585,73.5125,53.454,85.9453,83.2784,21.2579,41.8869,89.0039,95.8443,86.5886,84.7395
649.03,98.0339,73.7062,53.5847,86.0604,83.4058,21.355,41.9578,89.1324,96.0944,86.7038,84.8267
649.23,98.0336,73.7909,53.6057,86.0693,83.4496,21.3668,41.9224,89.1836,96.1566,86.6948,84.8066
649.43,97.9386,73.7985,53.5059,85.9599,83.3663,21.3087,41.838,89.1111,96.1532,86.6317,84.702
649.63,98.0623,73.9766,53.6091,86.0857,83.4868,21.3911,41.9406,89.2359,96.3692,86.7622,84.81
649.82,98.1197,74.1022,53.703,86.1311,83.6164,21.4474,42.0186,89.2959,96.4538,86.8165,84.868
650.02,97.9768,74.1215,53.676,85.9634,83.5434,21.3876,41.9785,89.1894,96.3918,86.7392,84.7601
650.22,97.8051,74.0939,53.5737,85.8578,83.4856,21.3428,41.9432,89.1245,96.286,86.6116,84.619
650.42,97.7828,74.1821,53.6352,85.9023,83.5615,21.424,41.9924,89.1918,96.3401,86.6315,84.6255
650.62,97.7378,74.2799,53.7086,85.9568,83.6133,21.4264,41.9754,89.2097,96.4177,86.6574,84.6792
650.81,97.752,74.3853,53.7421,85.9835,83.6403,21.4066,41.9642,89.2673,96.4456,86.7029,84.6892
651.01,97.5918,74.3103,53.6471,85.8514,83.5234,21.3323,41.8746,89.1446,96.3485,86.5888,84.5351
651.21,97.465,74.3104,53.6037,85.8059,83.4372,21.2307,41.8049,89.0722,96.2737,86.4913,84.4576
651.41,97.5825,74.5131,53.7289,85.9218,83.564,21.3512,41.9459,89.2149,96.4848,86.6055,84.5789
651.61,97.5489,74.5988,53.7806,85.9496,83.6078,21.3373,41.9237,89.2337,96.6243,86.5924,84.5857
651.8,97.5728,74.6451,53.7714,85.8906,83.6003,21.2798,41.8476,89.2158,96.7065,86.5537,84.5573
652,97.6219,74.7793,53.8364,85.9119,83.6319,21.3378,41.8714,89.3496,96.8637,86.6853,84.5946
652.2,97.7368,74.879,53.9106,85.993,83.702,21.4199,41.8925,89.5441,97,86.8073,84.6311
652.4,97.7987,75.0193,53.9926,86.0004,83.7471,21.4501,41.9109,89.6616,97.1635,86.8819,84.64
652.6,97.76,75.0552,53.9972,85.9684,83.6801,21.4351,41.8878,89.65,97.2218,86.8786,84.5917
652.79,97.6216,75.037,53.927,85.8535,83.6234,21.3952,41.8341,89.6523,97.1831,86.7909,84.4673
652.99,97.607,75.0923,53.9981,85.8965,83.6265,21.4002,41.8769,89.7681,97.25,86.8327,84.523
653.19,97.7067,75.2908,54.1686,86.0126,83.7726,21.5249,41.9776,90.0232,97.4488,86.9824,84.6947
653.39,97.5447,75.2661,54.1309,85.8508,83.7259,21.5347,41.9201,90.0074,97.4307,86.9481,84.5536
653.59,97.3677,75.107,54.0536,85.7029,83.574,21.4126,41.7651,89.9626,97.3328,86.7861,84.3695
653.78,97.5639,75.2744,54.2637,85.8612,83.7431,21.563,41.8864,90.226,97.5602,86.9492,84.5196
653.98,97.5414,75.2939,54.304,85.8841,83.7341,21.5811,41.877,90.3517,97.6365,86.994,84.5094
654.18,97.505,75.2309,54.2892,85.8818,83.6789,21.5234,41.8025,90.4152,97.7017,86.9109,84.4484
654.38,97.5988,75.4145,54.4412,86.0302,83.8125,21.6255,41.9274,90.5781,97.9494,87.0133,84.586
654.57,97.5994,75.4115,54.4878,86.0801,83.8091,21.6485,41.9221,90.6654,98.065,87.0472,84.6031
654.77,97.6384,75.45,54.5165,86.083,83.8558,21.6234,41.8917,90.8478,98.2475,87.0278,84.6007
654.97,97.7162,75.4896,54.6055,86.147,83.9282,21.6303,41.9144,91.0041,98.419,87.0535,84.6605
655.17,97.7125,75.5098,54.5995,86.0658,83.9451,21.6728,41.8869,91.0949,98.5521,87.0113,84.6026
655.37,97.81,75.5449,54.629,86.1387,84.0245,21.6927,41.8989,91.2384,98.716,87.0576,84.6065
655.56,97.956,75.6436,54.7639,86.3006,84.173,21.7192,41.9705,91.5098,98.9422,87.1419,84.7711
655.76,98.1935,75.8626,54.9388,86.5026,84.3745,21.8544,42.1361,91.863,99.2485,87.3854,84.9727
655.96,98.2272,75.9222,54.9323,86.5449,84.4417,21.8263,42.1601,92.1033,99.429,87.448,84.9615
656.16,98.4082,76.066,55.0856,86.7482,84.6501,21.9487,42.312,92.3969,99.6957,87.631,85.0877
656.35,98.4875,76.2255,55.1865,86.8618,84.8132,21.9808,42.3983,92.6657,99.8714,87.7703,85.1953
656.55,98.4314,76.1563,55.1187,86.8137,84.7718,21.906,42.3158,92.7981,99.8864,87.7689,85.1442
656.75,98.5626,76.2296,55.1448,86.887,84.9028,21.8863,42.3249,93.0782,100.0718,87.8484,85.2112
656.95,98.7623,76.3988,55.3239,87.0457,85.1561,22.0015,42.477,93.4451,100.3642,88.0773,85.3493
657.14,98.8661,76.49,55.3778,87.102,85.2607,22.0516,42.535,93.7533,100.5221,88.212,85.395
657.34,98.95,76.5439,55.4011,87.1813,85.3362,22.0774,42.5451,94.0107,100.6504,88.3174,85.4591
657.54,98.9693,76.5783,55.4712,87.1766,85.3876,22.1147,42.5996,94.185,100.7348,88.3856,85.4866
657.74,99.0824,76.6954,55.5385,87.2758,85.5003,22.2255,42.6853,94.447,100.9125,88.5483,85.5636
657.93,99.0446,76.6973,55.5095,87.249,85.5363,22.1999,42.631,94.5095,100.9266,88.5374,85.4931
658.13,98.9136,76.5598,55.4034,87.1095,85.4014,22.1353,42.5181,94.4903,100.7844,88.4724,85.3398
658.33,98.8338,76.5269,55.3578,87.0346,85.3707,22.1338,42.5003,94.5836,100.7598,88.4611,85.2287
658.53,98.752,76.4,55.2997,86.959,85.2776,22.1325,42.4274,94.5757,100.7252,88.3982,85.093
658.72,98.5656,76.2674,55.2006,86.7954,85.138,22.0564,42.3534,94.492,100.5868,88.2845,84.8846
658.92,98.4052,76.1574,55.1656,86.673,85.0529,22.0714,42.3021,94.4238,100.3972,88.196,84.6985
659.12,98.2554,76.054,55.0794,86.5477,84.9442,22.045,42.222,94.3336,100.2072,88.1148,84.5694
659.32,98.2228,76.0116,55.0597,86.5488,84.9149,22.0187,42.2059,94.3049,100.1617,88.1196,84.4805
659.51,98.1909,76.0102,55.1094,86.5845,84.9102,22.0247,42.2222,94.3799,100.1534,88.167,84.4102
659.71,98.0489,75.923,55.0366,86.5243,84.8659,21.943,42.1398,94.44,100.0818,88.0985,84.2694
659.91,97.9893,75.8553,55.0125,86.508,84.844,21.9021,42.0746,94.5498,100.0513,88.052,84.1493
660.11,98.1463,75.9401,55.1603,86.6225,84.956,22.0312,42.1867,94.8822,100.2273,88.2467,84.2666
660.3,98.1925,76.002,55.2304,86.7364,85.045,22.1143,42.233,95.1631,100.3126,88.3128,84.3418
660.5,98.024,75.8809,55.1241,86.5713,84.8996,22.0159,42.0974,95.2451,100.1765,88.1903,84.2025
660.7,98.1994,76.0508,55.3017,86.7324,85.1175,22.1732,42.2689,95.6318,100.3463,88.3912,84.3204
660.9,98.3632,76.1237,55.4963,86.8473,85.3286,22.2965,42.367,96.0237,100.5371,88.5364,84.4241
661.09,98.5115,76.2271,55.6447,86.9839,85.4284,22.3499,42.4532,96.3991,100.7551,88.6753,84.5572
661.29,98.4435,76.1737,55.6725,86.9749,85.3814,22.3503,42.4261,96.6279,100.7759,88.6956,84.5051
661.49,98.5375,76.2689,55.8307,87.0802,85.4929,22.501,42.5018,97.0438,100.9784,88.8308,84.627
661.68,98.6021,76.2878,55.9093,87.1068,85.5669,22.5285,42.5278,97.3381,101.0727,88.8753,84.5952
661.88,98.5959,76.2723,55.9231,87.0763,85.5633,22.5425,42.5009,97.5461,101.0514,88.8542,84.5155
662.08,98.5101,76.1763,55.9191,86.9432,85.5156,22.5427,42.4745,97.635,100.914,88.7895,84.4041
662.28,98.3634,76.0719,55.8671,86.8769,85.4515,22.5219,42.4057,97.7344,100.738,88.6799,84.2474
662.47,98.4032,76.1143,55.9696,86.915,85.5035,22.628,42.4742,97.9142,100.722,88.7349,84.2186
662.67,98.3948,76.1171,56.0102,86.945,85.5091,22.7071,42.482,98.1288,100.7188,88.715,84.1952
662.87,98.2131,75.9448,55.9395,86.8017,85.3521,22.6225,42.3234,98.1775,100.5824,88.5944,84.0255
663.07,98.1134,75.9185,55.8809,86.7606,85.3142,22.6073,42.2707,98.2859,100.5342,88.5164,83.9369
663.26,98.0266,75.8938,55.8739,86.7259,85.3526,22.6336,42.2255,98.4162,100.4144,88.5067,83.8607
663.46,98.0882,75.944,55.9057,86.7956,85.4468,22.6244,42.2269,98.6443,100.4453,88.5334,83.8655
663.66,98.0123,75.9749,55.9697,86.8296,85.4534,22.6283,42.193,98.8038,100.3532,88.5581,83.8237
663.85,97.9234,75.9083,55.9495,86.8225,85.4193,22.6459,42.1521,98.8976,100.2519,88.5258,83.7859
664.05,98.0467,76.0278,56.1197,86.974,85.5718,22.7738,42.2721,99.2414,100.42,88.7574,83.9373
664.25,98.1062,76.1349,56.2232,87.0972,85.6382,22.8415,42.3236,99.5373,100.5297,88.9059,83.999
664.44,97.9468,76.0091,56.1356,86.9533,85.5428,22.7262,42.1938,99.6274,100.3829,88.7735,83.8529
664.64,97.7603,75.8699,56.0511,86.7554,85.4337,22.5909,42.0399,99.6902,100.2113,88.665,83.6537
664.84,97.7212,75.8671,56.1488,86.7613,85.5141,22.6092,42.0556,99.8191,100.2055,88.7446,83.6166
665.04,97.5595,75.8456,56.0996,86.6687,85.5021,22.6018,42.0263,99.8676,100.0951,88.6846,83.5209
665.23,97.3839,75.7579,56.0071,86.5426,85.3607,22.5371,41.9067,99.8961,99.8934,88.5883,83.3264
665.43,97.2232,75.6373,55.9553,86.4188,85.2321,22.5076,41.8359,99.9172,99.7743,88.5175,83.1025
665.63,97.1502,75.6086,56.0257,86.3576,85.2078,22.5781,41.8366,100.0674,99.7323,88.537,83.0443
665.82,97.0745,75.4623,55.9467,86.1572,85.1135,22.507,41.7563,100.1865,99.605,88.4225,82.8719
666.02,97.021,75.4506,55.9794,86.1054,85.0813,22.4933,41.6848,100.4045,99.5165,88.4563,82.8108
666.22,96.9132,75.3651,55.9231,86.0179,84.9515,22.4361,41.576,100.526,99.3687,88.3851,82.6867
666.41,96.8289,75.2962,55.9195,85.9702,84.8909,22.4234,41.5006,100.66,99.2441,88.347,82.6234
666.61,96.8826,75.3929,55.9983,86.0215,84.9271,22.4899,41.5383,100.8601,99.257,88.4527,82.6442
666.81,96.8998,75.4141,56.0416,86.0585,84.8877,22.4907,41.4908,100.9934,99.257,88.5174,82.6482
667.01,96.8746,75.3707,56.0644,85.9838,84.8293,22.4808,41.4105,101.1458,99.1849,88.4734,82.5941
667.2,96.9885,75.4977,56.1821,86.0919,84.8692,22.5159,41.4496,101.445,99.2474,88.6093,82.6719
667.4,97.0999,75.5965,56.3109,86.1777,84.9561,22.5676,41.467,101.7493,99.334,88.7668,82.733
667.6,97.2195,75.8137,56.446,86.3288,85.0406,22.6166,41.5073,102.1204,99.3604,88.8873,82.8748
667.79,97.2244,75.8947,56.4748,86.3965,85.0833,22.583,41.4401,102.3337,99.2579,88.9257,82.8506
667.99,97.2475,76.0141,56.5512,86.5388,85.1739,22.5842,41.4401,102.5463,99.2674,89.0379,82.8894
668.19,97.2277,76.0835,56.6059,86.5596,85.1706,22.562,41.4296,102.7043,99.213,89.0416,82.8428
668.38,97.0726,76.1079,56.6333,86.5136,85.1042,22.5219,41.3458,102.7648,99.0415,88.9797,82.7584
668.58,97.0383,76.1786,56.693,86.5459,85.11,22.5253,41.3647,102.9303,98.9579,89.0068,82.7328
668.78,96.9603,76.2622,56.7731,86.5982,85.0919,22.5717,41.3657,103.16,98.927,89.0832,82.7567
668.97,96.9533,76.4344,56.9081,86.7236,85.2241,22.6552,41.4714,103.5087,98.9185,89.1949,82.8574
669.17,96.9587,76.6348,56.9736,86.8993,85.2702,22.6637,41.5395,103.8017,98.8985,89.3594,82.926
669.37,96.9636,76.7079,57.0394,86.9353,85.2641,22.6731,41.542,104.023,98.8106,89.3974,82.9059
669.56,96.9836,76.8704,57.2365,87.0887,85.3565,22.7635,41.6454,104.3197,98.7254,89.5219,83.0062
669.76,96.952,76.8848,57.3115,87.152,85.3977,22.7666,41.6141,104.5204,98.7078,89.5884,83.0642
669.96,96.8872,76.9135,57.3115,87.0866,85.2831,22.7338,41.5534,104.6614,98.5382,89.5768,83.0506
670.15,96.7429,76.8783,57.3164,87.0361,85.1878,22.7062,41.5082,104.8202,98.312,89.5166,82.9874
670.35,96.677,76.9509,57.3663,87.0283,85.2076,22.7221,41.5262,105.039,98.2213,89.5695,83.0116
670.55,96.7647,77.0949,57.4983,87.1699,85.3469,22.7569,41.5816,105.3486,98.181,89.7128,83.1119
670.74,96.6912,77.1898,57.5698,87.1926,85.3951,22.7391,41.5672,105.6331,98.1199,89.7909,83.1575
