idx,subj,trialtime,trial,seq,seq_item,active_item,prev_active,next_active,firstappear,time_till_target,location1X,location1Y,location2X,location2Y,location3X,location3Y,item1id,item2id,item3id,date,event_time,looks_blank_ms,looks_offscreen_ms,looks_target_ms,looks1_ms,looks2_ms,looks3_ms,filename
19142,203,3.0213,71,59,3,1,2,2,0,159.98,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,959.5,0,533.1,533.1,13.5,0,K130118.2.ML.csv
19143,203,4.5274,71,59,4,2,1,1,0,213.38,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,239.8,0,1079.5,0,1079.5,186.7,K130118.2.ML.csv
19144,203,6.0336,71,59,5,1,2,2,0,146.62,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.2,39.9,586,746.9,746.9,146.7,0,K130118.2.ML.csv
19145,203,7.5531,71,59,6,2,1,2,0,439.81,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,53.4,946,506.7,0,506.7,0,K130118.2.ML.csv
19146,203,9.0591,71,59,7,2,2,2,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.1,0,1506.2,0,0,0,0,K130118.2.ML.csv
19147,203,10.565,71,59,8,2,2,1,0,573.17,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,107,586,334,466,334,13,K130118.2.ML.csv
19148,203,12.071,71,59,9,1,2,2,0,160.05,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,120,506,720,720,0,160,K130118.2.ML.csv
19149,203,13.577,71,59,10,2,1,1,0,173.19,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.6,479,0,840,187,840,0,K130118.2.ML.csv
19150,203,15.083,71,59,11,1,2,2,0,519.85,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.1,586,759,174,174,0,0,K130118.2.ML.csv
19151,203,16.603,71,59,12,2,1,1,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.4,0,1520,0,0,0,0,K130118.2.ML.csv
19152,203,18.122,71,59,13,1,2,2,0,133.37,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,14,147,959,959,0,386,K130118.2.ML.csv
19153,203,19.628,71,59,14,2,1,2,0,160.16,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1494,652,0,721,0,721,147,K130118.2.ML.csv
19154,203,21.148,71,59,15,2,2,1,0,506.58,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,785,0,720,0,720,0,K130118.2.ML.csv
19155,203,22.654,71,59,16,1,2,1,0,880.06,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,468,773,266,266,0,0,K130118.2.ML.csv
19156,203,24.16,71,59,17,1,1,1,0,760.04,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,560,427,266,266,253,0,K130118.2.ML.csv
19157,203,25.666,71,59,18,1,1,1,0,173.47,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,506,160,427,427,413,0,K130118.2.ML.csv
19158,203,27.172,71,59,19,1,1,1,0,386.57,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.4,14,0,1106,1106,386,0,K130118.2.ML.csv
19159,203,28.679,71,59,20,1,1,2,0,0,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.5,333,93,1080,1080,0,0,K130118.2.ML.csv
19160,203,30.184,71,59,21,2,1,2,0,293.27,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,26,0,320,1160,320,0,K130118.2.ML.csv
19161,203,31.69,71,59,22,2,2,2,0,373.24,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,320,0,533,653,533,0,K130118.2.ML.csv
19162,203,33.197,71,59,23,2,2,1,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,1506,0,0,0,0,0,K130118.2.ML.csv
19163,203,34.703,71,59,24,1,2,2,0,279.92,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,880,0,626,626,0,0,K130118.2.ML.csv
19164,203,36.209,71,59,25,2,1,1,0,439.98,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.7,1054,0,453,0,453,0,K130118.2.ML.csv
19165,203,37.715,71,59,26,1,2,2,0,1306.1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,879,0,187,187,440,0,K130118.2.ML.csv
19166,203,39.221,71,59,27,2,1,1,0,159.95,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,79,547,227,653,227,0,K130118.2.ML.csv
19167,203,40.727,71,59,28,1,2,1,0,93.342,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.7,53,80,1200,1200,0,173,K130118.2.ML.csv
19168,203,42.233,71,59,29,1,1,1,0,0,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,492,94,693,693,0,227,K130118.2.ML.csv
19169,203,43.739,71,59,30,1,1,1,0,133.33,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.1,399,80,747,747,0,293,K130118.2.ML.csv
19170,203,45.259,71,59,31,1,1,2,0,159.99,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,866,0,506,506,0,134,K130118.2.ML.csv
19171,203,46.765,71,59,32,2,1,1,0,160.02,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,1040,0,466,0,466,0,K130118.2.ML.csv
19172,203,48.271,71,59,33,1,2,1,0,1119.6,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.3,734,0,333,333,440,0,K130118.2.ML.csv
19173,203,49.777,71,59,34,1,1,1,0,0,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,428,0,1078,1078,0,0,K130118.2.ML.csv
19174,203,51.283,71,59,35,1,1,1,0,799.75,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.4,840,0,546,546,0,120,K130118.2.ML.csv
19175,203,52.789,71,59,36,1,1,1,0,146.57,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,774,0,586,586,0,146,K130118.2.ML.csv
19176,203,54.295,71,59,37,1,1,1,0,293.21,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,1279,0,14,14,213,0,K130118.2.ML.csv
19177,203,55.801,71,59,38,1,1,1,0,786.82,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,1306,0,200,200,0,0,K130118.2.ML.csv
19178,203,57.307,71,59,39,1,1,1,0,440.1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,1253,0,253,253,0,0,K130118.2.ML.csv
19179,203,58.813,71,59,40,1,1,1,0,186.61,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.8,665,93,521,521,0,227,K130118.2.ML.csv
19180,203,60.32,71,59,41,1,1,1,0,159.99,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,241,986,279,279,0,0,K130118.2.ML.csv
19181,203,61.826,71,59,42,1,1,1,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,0,1506,0,0,0,0,K130118.2.ML.csv
19182,203,63.332,71,59,43,1,1,1,0,519.85,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.4,373,187,400,400,547,0,K130118.2.ML.csv
19183,203,64.838,71,59,44,1,1,1,0,546.67,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,760,0,413,413,333,0,K130118.2.ML.csv
19184,203,66.344,71,59,45,1,1,1,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.4,1506,0,0,0,0,0,K130118.2.ML.csv
19185,203,67.85,71,59,46,1,1,1,0,733.31,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,1186,0,320,320,0,0,K130118.2.ML.csv
19186,203,69.356,71,59,47,1,1,2,0,560.08,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,1079,0,214,214,0,213,K130118.2.ML.csv
19187,203,70.862,71,59,48,2,1,2,0,173.29,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,213,0,320,973,320,0,K130118.2.ML.csv
19188,203,72.368,71,59,49,2,2,1,0,0,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,440,0,1066,0,1066,0,K130118.2.ML.csv
19189,203,73.874,71,59,50,1,2,1,0,679.78,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,707,0,693,693,106,0,K130118.2.ML.csv
19190,203,75.38,71,59,51,1,1,2,0,159.94,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.7,600,0,467,467,439,0,K130118.2.ML.csv
19191,203,76.887,71,59,52,2,1,3,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,707,799,0,0,0,0,K130118.2.ML.csv
19192,203,78.393,71,59,53,3,2,1,1,386.63,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.1,26,374,1106,0,0,1106,K130118.2.ML.csv
19193,203,79.899,71,59,54,1,3,1,0,146.69,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,266,654,200,200,0,387,K130118.2.ML.csv
19194,203,81.405,71,59,55,1,1,1,0,306.47,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.2,653,306,560,560,0,0,K130118.2.ML.csv
19195,203,82.924,71,59,56,1,1,3,0,519.95,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.1,853,0,653,653,13,0,K130118.2.ML.csv
19196,203,84.444,71,59,57,3,1,1,0,239.96,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1493.5,481,0,866,13,160,866,K130118.2.ML.csv
19197,203,85.963,71,59,58,1,3,3,0,-1,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480,1053,0,0,0,0,453,K130118.2.ML.csv
19198,203,87.469,71,59,59,3,1,1,0,173.59,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1480.3,786,0,720,0,0,720,K130118.2.ML.csv
19199,203,88.975,71,59,60,1,3,-1,0,159.99,534.58,536.3,312.25,361.03,840.91,470.24,43,36,25,130120,1479.9,1013,0,227,227,0,266,K130118.2.ML.csv
19200,203,0.057679,72,79,1,2,-1,3,1,386.09,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1457.2,438.47,732.98,266.59,13.26,266.59,0,K130121.1.ML.csv
19201,203,1.5366,72,79,2,3,2,1,1,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,813.2,679.7,0,13.2,0,0,K130121.1.ML.csv
19202,203,3.0561,72,79,3,1,3,1,1,239.98,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1466.6,279.7,612.7,613.7,613.7,0,0,K130121.1.ML.csv
19203,203,4.5487,72,79,4,1,1,3,0,813.23,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,319.9,893,293.2,293.2,0,0,K130121.1.ML.csv
19204,203,6.0548,72,79,5,3,1,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.2,173.2,1332.9,0,0,0,0,K130121.1.ML.csv
19205,203,7.5609,72,79,6,2,3,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,799,707,0,0,0,0,K130121.1.ML.csv
19206,203,9.0671,72,79,7,2,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,1506.3,0,0,0,0,0,K130121.1.ML.csv
19207,203,10.573,72,79,8,2,2,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,773,706,0,27,0,0,K130121.1.ML.csv
19208,203,12.079,72,79,9,1,2,3,0,213.22,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.3,894,333,279,279,0,0,K130121.1.ML.csv
19209,203,13.585,72,79,10,3,1,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,1506,0,0,0,0,0,K130121.1.ML.csv
19210,203,15.091,72,79,11,1,3,2,0,280.29,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.8,1040,213,253,253,0,0,K130121.1.ML.csv
19211,203,16.598,72,79,12,2,1,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.7,267,1239,0,0,0,0,K130121.1.ML.csv
19212,203,18.104,72,79,13,2,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,0,1506,0,0,0,0,K130121.1.ML.csv
19213,203,19.61,72,79,14,2,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,0,1507,0,0,0,0,K130121.1.ML.csv
19214,203,21.116,72,79,15,2,2,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,0,1506,0,0,0,0,K130121.1.ML.csv
19215,203,22.622,72,79,16,1,2,1,0,440.05,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.9,14,1319,173,173,0,0,K130121.1.ML.csv
19216,203,24.128,72,79,17,1,1,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1493.3,107,1412,0,0,0,0,K130121.1.ML.csv
19217,203,25.647,72,79,18,3,1,3,0,239.88,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,26,1133,347,0,0,347,K130121.1.ML.csv
19218,203,27.154,72,79,19,3,3,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.2,0,1506,0,0,0,0,K130121.1.ML.csv
19219,203,28.66,72,79,20,3,3,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.3,0,1507,0,0,0,0,K130121.1.ML.csv
19220,203,30.166,72,79,21,2,3,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,0,1505,0,0,0,0,K130121.1.ML.csv
19221,203,31.672,72,79,22,1,2,2,0,253.14,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.9,13,1227,267,267,0,0,K130121.1.ML.csv
19222,203,33.178,72,79,23,2,1,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,146,1360,0,0,0,0,K130121.1.ML.csv
19223,203,34.684,72,79,24,3,2,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1494.1,66,1453,0,0,0,0,K130121.1.ML.csv
19224,203,36.203,72,79,25,1,3,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.8,187,1319,0,0,0,0,K130121.1.ML.csv
19225,203,37.71,72,79,26,2,1,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.6,227,1279,0,0,0,0,K130121.1.ML.csv
19226,203,39.216,72,79,27,2,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,612,894,0,0,0,0,K130121.1.ML.csv
19227,203,40.722,72,79,28,2,2,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.6,1507,0,0,0,0,0,K130121.1.ML.csv
19228,203,42.228,72,79,29,1,2,2,0,200.08,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,667,0,479,479,0,360,K130121.1.ML.csv
19229,203,43.734,72,79,30,2,1,1,0,173.41,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,746,293,174,0,174,293,K130121.1.ML.csv
19230,203,45.24,72,79,31,1,2,2,0,186.69,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.9,692,0,200,200,0,614,K130121.1.ML.csv
19231,203,46.746,72,79,32,2,1,1,0,173.46,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,707,612,187,0,187,0,K130121.1.ML.csv
19232,203,48.252,72,79,33,1,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.3,346,1160,0,0,0,0,K130121.1.ML.csv
19233,203,49.758,72,79,34,2,1,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,0,1506,0,0,0,0,K130121.1.ML.csv
19234,203,51.264,72,79,35,2,2,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1493.3,1199,320,0,0,0,0,K130121.1.ML.csv
19235,203,52.784,72,79,36,3,2,2,0,186.75,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1493.6,774,0,733,13,0,733,K130121.1.ML.csv
19236,203,54.303,72,79,37,2,3,1,0,173.4,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,1385,0,121,0,121,0,K130121.1.ML.csv
19237,203,55.809,72,79,38,1,2,2,0,200.03,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,1013,226,267,267,0,0,K130121.1.ML.csv
19238,203,57.315,72,79,39,2,1,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.9,1506,0,0,0,0,0,K130121.1.ML.csv
19239,203,58.821,72,79,40,2,2,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.9,1506,0,0,0,0,0,K130121.1.ML.csv
19240,203,60.328,72,79,41,1,2,3,0,373.13,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.4,933,0,573,573,0,0,K130121.1.ML.csv
19241,203,61.834,72,79,42,3,1,3,0,346.54,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,933,0,187,386,0,187,K130121.1.ML.csv
19242,203,63.34,72,79,43,3,3,2,0,26.733,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,922,0,546,39,0,546,K130121.1.ML.csv
19243,203,64.846,72,79,44,2,3,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,133,1373,0,0,0,0,K130121.1.ML.csv
19244,203,66.352,72,79,45,2,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,386,1120,0,0,0,0,K130121.1.ML.csv
19245,203,67.858,72,79,46,2,2,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480,0,1506,0,0,0,0,K130121.1.ML.csv
19246,203,69.364,72,79,47,3,2,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.3,0,1506,0,0,0,0,K130121.1.ML.csv
19247,203,70.87,72,79,48,2,3,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.2,0,1506,0,0,0,0,K130121.1.ML.csv
19248,203,72.376,72,79,49,1,2,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.8,0,1506,0,0,0,0,K130121.1.ML.csv
19249,203,73.882,72,79,50,1,1,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1493.2,1107,413,0,0,0,0,K130121.1.ML.csv
19250,203,75.402,72,79,51,3,1,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.2,1506,0,0,0,0,0,K130121.1.ML.csv
19251,203,76.908,72,79,52,3,3,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.1,1333,173,0,0,0,0,K130121.1.ML.csv
19252,203,78.414,72,79,53,3,3,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.9,1506,0,0,0,0,0,K130121.1.ML.csv
19253,203,79.92,72,79,54,3,3,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.9,1506,0,0,0,0,0,K130121.1.ML.csv
19254,203,81.426,72,79,55,2,3,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.9,1506,0,0,0,0,0,K130121.1.ML.csv
19255,203,82.932,72,79,56,1,2,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.4,1506,0,0,0,0,0,K130121.1.ML.csv
19256,203,84.438,72,79,57,3,1,1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1480.9,1506,0,0,0,0,0,K130121.1.ML.csv
19257,203,85.945,72,79,58,1,3,3,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1479.8,1506,0,0,0,0,0,K130121.1.ML.csv
19258,203,87.451,72,79,59,3,1,2,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1493.3,1520,0,0,0,0,0,K130121.1.ML.csv
19259,203,88.97,72,79,60,2,3,-1,0,-1,795.47,532.62,147.11,504.75,598.69,472.32,22,44,13,130120,1493.3,386,1133,0,0,0,0,K130121.1.ML.csv
19260,203,0.0060398,73,50,1,2,-1,1,1,252.97,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.6,506.55,653.38,53.33,279.24,53.33,0,K130122.2.ML.csv
19261,203,1.5251,73,50,2,1,2,2,1,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.9,453.1,1052.9,0,0,0,0,K130122.2.ML.csv
19262,203,3.0312,73,50,3,2,1,2,0,839.73,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.5,533.4,932.8,26.5,0,26.5,13.3,K130122.2.ML.csv
19263,203,4.5373,73,50,4,2,2,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.4,0,1519.5,0,0,0,0,K130122.2.ML.csv
19264,203,6.0568,73,50,5,1,2,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.9,812.7,146.7,0,0,0,546.7,K130122.2.ML.csv
19265,203,7.5629,73,50,6,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.3,400.5,1106,0,0,0,0,K130122.2.ML.csv
19266,203,9.0693,73,50,7,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.3,0,1519.4,0,0,0,0,K130122.2.ML.csv
19267,203,10.589,73,50,8,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.5,400,1079,0,0,0,27,K130122.2.ML.csv
19268,203,12.094,73,50,9,1,1,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.8,706,800,0,0,0,0,K130122.2.ML.csv
19269,203,13.601,73,50,10,2,1,1,0,199.8,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.9,707,493,306,0,306,0,K130122.2.ML.csv
19270,203,15.106,73,50,11,1,2,1,0,320.07,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.4,105,960,214,214,0,240,K130122.2.ML.csv
19271,203,16.626,73,50,12,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.8,199,1307,0,0,0,0,K130122.2.ML.csv
19272,203,18.132,73,50,13,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.1,307,1200,0,0,0,13,K130122.2.ML.csv
19273,203,19.652,73,50,14,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.4,0,1506,0,0,0,0,K130122.2.ML.csv
19274,203,21.158,73,50,15,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.9,0,1506,0,0,0,0,K130122.2.ML.csv
19275,203,22.664,73,50,16,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.4,0,1507,0,0,0,0,K130122.2.ML.csv
19276,203,24.17,73,50,17,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.5,346,1119,0,0,0,40,K130122.2.ML.csv
19277,203,25.676,73,50,18,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480,1453,53,0,0,0,0,K130122.2.ML.csv
19278,203,27.182,73,50,19,1,1,2,0,1186.3,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.5,1041,427,13,13,0,26,K130122.2.ML.csv
19279,203,28.689,73,50,20,2,1,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.6,919,559,0,0,0,27,K130122.2.ML.csv
19280,203,30.194,73,50,21,2,2,1,0,80.007,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.3,588,292,627,0,627,0,K130122.2.ML.csv
19281,203,31.7,73,50,22,1,2,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.2,826,680,0,0,0,0,K130122.2.ML.csv
19282,203,33.206,73,50,23,2,1,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.6,746,547,0,0,0,213,K130122.2.ML.csv
19283,203,34.713,73,50,24,2,2,2,0,373.24,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1494,239,1093,27,0,27,160,K130122.2.ML.csv
19284,203,36.232,73,50,25,2,2,2,0,400.06,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.5,107,985,241,0,241,173,K130122.2.ML.csv
19285,203,37.738,73,50,26,2,2,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.5,187,1333,0,0,0,0,K130122.2.ML.csv
19286,203,39.257,73,50,27,1,2,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1493.4,0,1519,0,0,0,0,K130122.2.ML.csv
19287,203,40.777,73,50,28,1,1,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.7,146,1360,0,0,0,0,K130122.2.ML.csv
19288,203,42.283,73,50,29,1,1,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.9,1226,280,0,0,0,0,K130122.2.ML.csv
19289,203,43.789,73,50,30,2,1,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.1,1080,213,0,26,0,187,K130122.2.ML.csv
19290,203,45.295,73,50,31,2,2,2,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.2,1412,94,0,0,0,0,K130122.2.ML.csv
19291,203,46.801,73,50,32,2,2,1,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480.1,1027,480,0,0,0,0,K130122.2.ML.csv
19292,203,48.307,73,50,33,1,2,1,0,199.91,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.9,400,267,839,839,0,0,K130122.2.ML.csv
19293,203,49.813,73,50,34,1,1,1,0,0,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1479.8,319,827,360,360,0,0,K130122.2.ML.csv
19294,203,51.319,73,50,35,1,1,3,0,-1,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480,1506,0,0,0,0,0,K130122.2.ML.csv
19295,203,52.826,73,50,36,3,1,2,1,39.96,908.85,245.43,147.27,574.82,580.5,544.04,47,25,36,130120,1480,547,746,213,0,0,213,K130122.2.ML.csv
