name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
190739896792249573431219889351106473626,1674.4583761692,1141.91280421242,1674.4583761692,1141.91280421242,928,1409.5,EXC,eL4/5.IT,eL4/5.IT.1
193204780134969727642677116343534980632,1643.90837799013,1158.59613655135,1643.90837799013,1158.59613655135,646,1563.5,EXC,eL4/5.IT,eL4/5.IT.3
210312126019379950538241276624803154567,1611.78754657134,1081.62530780584,1611.78754657134,1081.62530780584,349.5,853,EXC,eL4/5.IT,eL4/5.IT.2
219895478073592713469846027765268581108,1603.55421372876,1010.55864537507,1603.55421372876,1010.55864537507,273.5,197,lASC,lASC,NA
241953688163851951371083119652926393920,1788.31670271605,1142.18363752961,1788.31670271605,1142.18363752961,1979,1412,EXC,eL4/5.IT,eL4/5.IT.3
249909628919899503457559952603232183622,1617.90837953985,1100.47530668229,1617.90837953985,1100.47530668229,406,1027,EXC,eL5.IT,eL5.IT.3
251698311234971419661391833652587788289,1583.40421492979,1161.30446972325,1583.40421492979,1161.30446972325,87.5,1588.5,EXC,eL4/5.IT,eL4/5.IT.3
268657292380486015011971255521649750458,1619.96671275049,1024.64197786897,1619.96671275049,1024.64197786897,425,327,EXC,eL4/5.IT,eL4/5.IT.1
277106205008924807216911875854232911893,1691.25004183501,1067.75864196569,1691.25004183501,1067.75864196569,1083,725,lOGC,lOGC,NA
27767942533818498388931526904531001305,1625.49171242118,1133.78780469671,1625.49171242118,1133.78780469671,476,1334.5,lOGC,lOGC,NA
27857833149372833588847843006186761623,1577.07213197388,1166.23363609612,1577.07213197388,1166.23363609612,29.05,1634,EXC,eL4/5.IT,eL4/5.IT.2
282821318072190553695476336193723346096,1737.8875390552,1064.94197546691,1737.8875390552,1064.94197546691,1513.5,699,INC,iPVALB,iPVALB.5
311765304801693608323892105906797591740,1578.58879855014,1093.48780709878,1578.58879855014,1093.48780709878,43.05,962.5,INC,iPVALB,iPVALB.1
323059588054885900691222762542450583371,1651.76254418865,1182.05030182004,1651.76254418865,1182.05030182004,718.5,1780,EXC,eL4/5.IT,eL4/5.IT.1
32845099398324668913627061509521552571,1729.22087290511,1126.69197178632,1729.22087290511,1126.69197178632,1433.5,1269,EXC,eL4/5.IT,eL4/5.IT.1
333459325993110991758969213239764308372,1604.90838031471,1037.37114377692,1604.90838031471,1037.37114377692,286,444.5,EXC,eL5.IT,eL5.IT.2
55285115817679576563160139570328107472,1682.85420900211,1060.12114242092,1682.85420900211,1060.12114242092,1005.5,654.5,lASC,lASC,NA
6810599213661029093983609844698776710,1687.83754203841,1120.73363880813,1687.83754203841,1120.73363880813,1051.5,1214,lOGC,lOGC,NA
68138577003164532094501084106059818760,1772.22920367494,1001.40447925404,1772.22920367494,1001.40447925404,1830.5,112.5,INC,iPVALB,iPVALB.1
76181543389215419195079281130904917088,1756.46670461446,1165.58363613486,1756.46670461446,1165.58363613486,1685,1628,EXC,eL4/5.IT,eL4/5.IT.2
83221524250384023493346878093193323469,1641.63337812573,1169.10446925834,1641.63337812573,1169.10446925834,625,1660.5,lOGC,lOGC,NA
84652989074926301460553262131443162560,1607.40004683286,1024.91281118616,1607.40004683286,1024.91281118616,309,329.5,lOGC,lOGC,NA
85113595089727624417334304372938222863,1658.31671046466,1166.72113606706,1658.31671046466,1166.72113606706,779,1638.5,oENDO,oENDO,NA
100514290196057103990552496078519761359,1924.34587319568,1209.34488352649,1924.34587319568,1209.34488352649,1388.5,2031.95,INC,iSST,iSST.4
104559959853920923229824947883640050694,1986.58336948603,1140.12530431896,1986.58336948603,1140.12530431896,1963,1393,lMGC,lMGC,NA
110018949896517623536697777778840019432,1846.88754447922,1012.18364527822,1846.88754447922,1012.18364527822,673.5,212,oENDO,oENDO,NA
157744324086883122226278279793263997842,1818.17921285704,998.750312745571,1818.17921285704,998.750312745571,408.5,88,INC,iPVALB,iPVALB.4
161900272419251220192622424248173604752,1954.46253806725,1088.07114075497,1954.46253806725,1088.07114075497,1666.5,912.5,lASC,lASC,NA
162727424578469830241258965582024848355,1945.09170529246,1106.54197298735,1945.09170529246,1106.54197298735,1580,1083,lASC,lASC,NA
171582086786104013838670721907626926454,1966.00003737956,1114.45030584931,1966.00003737956,1114.45030584931,1773,1156,lOPC,lOPC,NA
186105129515528347955591628079780554028,1793.75004764646,1086.93364082277,1793.75004764646,1086.93364082277,183,902,INC,iSST,iSST.6
199651506448329913544020151977996342291,1873.91670953482,1094.24614038691,1873.91670953482,1094.24614038691,923,969.5,EXC,eL2/3.IT,eL2/3.IT.9
219331414101786223804550190999250414527,1841.47087813541,1085.09197426587,1841.47087813541,1085.09197426587,623.5,885,EXC,eL4/5.IT,eL4/5.IT.1
234392835753828738550449334091935583064,1818.77504615486,1130.59197155386,1818.77504615486,1130.59197155386,414,1305,INC,iVIP,iVIP.10
254781007575131998845978036679704830556,1991.72920251265,1095.92530695349,1991.72920251265,1095.92530695349,2010.5,985,INC,iSST,iSST.4
274275821724517384941238894953539534986,1944.76670531183,1095.92530695349,1944.76670531183,1095.92530695349,1577,985,lASC,lASC,NA
291828983308366955039322117208050440775,1785.95004811138,1141.85863754898,1785.95004811138,1141.85863754898,111,1409,EXC,eL4/5.IT,eL4/5.IT.2
292180208076877071320441606393329044614,1881.39170908928,1060.60864239186,1881.39170908928,1060.60864239186,992,659,lASC,lASC,NA
295336811428248108231016870767450472516,1881.9875423871,1099.93364004791,1881.9875423871,1099.93364004791,997.5,1022,lOGC,lOGC,NA
303692868380156969780812536886693173150,1930.41253950074,1094.30030705035,1930.41253950074,1094.30030705035,1444.5,970,lMGC,lMGC,NA
30434073854860159983333232303715797530,1803.55421372876,1204.36155049019,1803.55421372876,1204.36155049019,273.5,1985.95,INC,iSST,iSST.6
317529827883714320861657656800747350919,1838.87087829039,1012.77947857603,1838.87087829039,1012.77947857603,599.5,217.5,oMURAL,oMURAL,NA
334742270749278048386556507007745760214,1975.26253682747,1086.1211408712,1975.26253682747,1086.1211408712,1858.5,894.5,EXC,eL2/3.IT,eL2/3.IT.8
41171909600367985800638481045579063749,1820.77921270207,1038.67114369944,1820.77921270207,1038.67114369944,432.5,456.5,EXC,eL4/5.IT,eL4/5.IT.1
76386209568739997736659067418993870477,1919.20004016906,1079.78364124894,1919.20004016906,1079.78364124894,1341,836,EXC,eL2/3.IT,eL2/3.IT.7
109936778245729976893997737262637772048,2111.83337394148,994.416979670525,2111.83337394148,994.416979670525,1273,48,oENDO,oENDO,NA
110185674557155290288034532199914397945,2153.37920479849,1145.4336373359,2153.37920479849,1145.4336373359,1656.5,1442,EXC,eL2/3.IT,eL2/3.IT.6
127961501747740488652900983962905521136,2151.2667049244,1012.29197860509,2151.2667049244,1012.29197860509,1637,213,lASC,lASC,NA
141854606907232207975853853185133469476,2177.37503670156,1205.71571707614,2177.37503670156,1205.71571707614,1878,1998.45,INC,iVIP,iVIP.8
14924674658059465084471433035889891389,2164.53753746673,1098.03780682757,2164.53753746673,1098.03780682757,1759.5,1004.5,lASC,lASC,NA
154483678559454092636600728959853836147,2023.97504584491,1077.34614139423,2023.97504584491,1077.34614139423,462,813.5,lASC,lASC,NA
158458394439090649550278504625499301920,2056.25837725401,1008.55447882786,2056.25837725401,1008.55447882786,760,178.5,lOPC,lOPC,NA
1607410001198585154048928376036007139,2030.09587881342,1173.70863565058,2030.09587881342,1173.70863565058,518.5,1703,lOGC,lOGC,NA
169801691039169602520096423491126822757,2040.6042115204,1068.6253085807,2040.6042115204,1068.6253085807,615.5,733,EXC,eL4/5.IT,eL4/5.IT.1
17655600151334633421993087857906695129,2190.8083692342,1034.01281064376,2190.8083692342,1034.01281064376,2002,413.5,oENDO,oENDO,NA
179621639335525825833052234652860880099,2151.2667049244,1081.08364117146,2151.2667049244,1081.08364117146,1637,848,lOGC,lOGC,NA
189375947115561929192673859783945839727,2058.75004377216,1083.30447437242,2058.75004377216,1083.30447437242,783,868.5,oMURAL,oMURAL,NA
236198892866670310431738981377599121931,1984.43338153511,1139.85447100177,1984.43338153511,1139.85447100177,97,1390.5,lMGC,lMGC,NA
242030125925130983663470644205579200380,2020.72504603863,1135.6294712536,2020.72504603863,1135.6294712536,432,1351.5,oENDO,oENDO,NA
261114219974774893454160960676352699529,2101.10837458074,1042.08364349604,2101.10837458074,1042.08364349604,1174,488,lASC,lASC,NA
263415121560312167155691920896047449320,1995.42921421304,1097.49614019319,1995.42921421304,1097.49614019319,198.5,999.5,INC,iSST,iSST.10
284802969873274003017012184997342010617,2071.91254298761,1062.12530896813,2071.91254298761,1062.12530896813,904.5,673,lMGC,lMGC,NA
297859474466463624540957076888773036444,2112.59170722961,1054.21697610617,2112.59170722961,1054.21697610617,1280,600,INC,iVIP,iVIP.10
301376653145067479836770390282356276801,2133.60837264359,995.879479583353,2133.60837264359,995.879479583353,1474,61.5,INC,iPVALB,iPVALB.2
31568476261784082565693509754662226939,2074.4583761692,996.8003128618,2074.4583761692,996.8003128618,928,70,EXC,eL2/3.IT,eL2/3.IT.8
339354377676052109448547530193250669930,2120.22920677438,1113.36697258055,2120.22920677438,1113.36697258055,1350.5,1146,lASC,lASC,NA
37686209515710638303843378448416317872,2145.36253860965,1069.22114187852,2145.36253860965,1069.22114187852,1582.5,738.5,INC,iSST,iSST.2
47960076767894612910332780505204663457,2050.35421093926,995.6628129296,2050.35421093926,995.6628129296,705.5,59.5,EXC,eL2/3.IT,eL2/3.IT.8
48372573975041280809970491587953472619,2056.47504390776,1139.25863770396,2056.47504390776,1139.25863770396,762,1385,oENDO,oENDO,NA
51091403276245221194345445589021990847,2024.73337913305,1158.27113657072,2024.73337913305,1158.27113657072,469,1560.5,EXC,eL2/3.IT,eL2/3.IT.7
51591718994171297716183721767263634904,1977.77629859857,1086.06697420776,1977.77629859857,1086.06697420776,35.55,894,EXC,eL2/3.IT,eL2/3.IT.7
68271406567154069792590083110426251663,2044.28754463419,1072.90447499231,2044.28754463419,1072.90447499231,649.5,772.5,lOGC,lOGC,NA
68374211947012396081747574896099857097,2049.704210978,1059.5253091231,2049.704210978,1059.5253091231,699.5,649,INC,iVIP,iVIP.8
74574487036436381582019748850726275416,2153.05420481786,1139.36697103083,2153.05420481786,1139.36697103083,1653.5,1386,EXC,eL2/3.IT,eL2/3.IT.6
83449413763600730931845566293973458433,2173.58337026089,1129.72530493885,2173.58337026089,1129.72530493885,1843,1297,lASC,lASC,NA
8709541987180484360597978083856493686,2131.44170610607,1095.05864033848,2131.44170610607,1095.05864033848,1454,977,lASC,lASC,NA
91935198362385649846632814563117748830,2065.84587668255,1150.14613705501,2065.84587668255,1150.14613705501,848.5,1485.5,lOPC,lOPC,NA
94504199198199853881590746293651563138,2126.02503976226,1048.36697645485,2126.02503976226,1048.36697645485,1404,546,lOGC,lOGC,NA
124264164581397045422984755315679758099,2353.05420481786,1027.07947772369,2353.05420481786,1027.07947772369,1653.5,349.5,EXC,eL2/3.IT,eL2/3.IT.7
172136393352669769255027358099735271664,2386.20420284197,1009.15031212568,2386.20420284197,1009.15031212568,1959.5,184,EXC,eL2/3.IT,eL2/3.IT.7
184116453836088907467387587607926160326,2341.51670550555,1085.03780760244,2341.51670550555,1085.03780760244,1547,884.5,oENDO,oENDO,NA
199927330352609773359948041439675237628,2207.56254682317,1070.08780849352,2207.56254682317,1070.08780849352,310.5,746.5,EXC,eL2/3.IT,eL2/3.IT.6
225194647779594491294535880518431458313,2283.77504228055,1209.18238353617,2283.77504228055,1209.18238353617,1014,2030.45,lASC,lASC,NA
229570659209132156901009361049994539530,2208.32088011131,1077.0211414136,2208.32088011131,1077.0211414136,317.5,810.5,EXC,eL2/3.IT,eL2/3.IT.6
256262924243935037753219529219737777244,2269.52920979634,1197.05446759239,2269.52920979634,1197.05446759239,882.5,1918.5,EXC,eL2/3.IT,eL2/3.IT.7
266986188945432510716862473069981311450,2263.3542101644,1171.54196911305,2263.3542101644,1171.54196911305,825.5,1683,INC,iPVALB,iPVALB.2
268372732318568572728148725803251654439,2348.45003842562,1074.85447487608,2348.45003842562,1074.85447487608,1611,790.5,lMGC,lMGC,NA
274884975672151337068466488061376398059,2224.73337913305,1171.3253024593,2224.73337913305,1171.3253024593,469,1681,lASC,lASC,NA
286760246983597041535851168930504284036,2390.05003594607,1032.22531075031,2390.05003594607,1032.22531075031,1995,397,lOGC,lOGC,NA
301178498195936036007248005218428446382,2354.62503805757,1088.88364070654,2354.62503805757,1088.88364070654,1668,920,oMURAL,oMURAL,NA
302015924297808719943391479911382222857,2238.16671166569,1118.94613891467,2238.16671166569,1118.94613891467,593,1197.5,EXC,eL2/3.IT,eL2/3.IT.8
309855349799480890750566889716571439775,2246.9958778061,1145.00030402839,2246.9958778061,1145.00030402839,674.5,1438,EXC,eL2/3.IT,eL2/3.IT.7
312177529837612352633649476897736349740,2230.74587877467,1179.45030197501,2230.74587877467,1179.45030197501,524.5,1756,INC,iVIP,iVIP.13
328685333259903844113656361053678525524,2176.09713203199,1129.12947164103,2176.09713203199,1129.12947164103,20.05,1291.5,lASC,lASC,NA
337919489367216289388477427807971276969,2378.67503662407,1131.72947148606,2378.67503662407,1131.72947148606,1890,1315.5,EXC,eL2/3.IT,eL2/3.IT.6
53253195299738006806322968781468010419,2243.47504468262,1189.36280138418,2243.47504468262,1189.36280138418,642,1847.5,EXC,eL2/3.IT,eL2/3.IT.6
5555989280710623315720242004164520695,2261.56671027094,1204.63238380738,2261.56671027094,1204.63238380738,809,1988.45,lMGC,lMGC,NA
58095484467480340416928437609867141057,2228.03754560277,1194.88780105487,2228.03754560277,1194.88780105487,499.5,1898.5,lASC,lASC,NA
62081173245709102669071354634642308383,2227.38754564151,1090.29197395593,2227.38754564151,1090.29197395593,493.5,933,lASC,lASC,NA
82721325908359267424432470593776873959,2294.60837496817,1156.80863665789,2294.60837496817,1156.80863665789,1114,1547,lASC,lASC,NA
100473697393644393498590887901454461105,2444.17921130732,1079.83780791238,2444.17921130732,1079.83780791238,648.5,836.5,INC,iLAMP5,iLAMP5.3
115650090831758506382818805635812998130,2574.82920351997,1122.52113870159,2574.82920351997,1122.52113870159,1854.5,1230.5,lOGC,lOGC,NA
129690737360996968739071877908089956192,2398.46254736558,1124.5253052488,2398.46254736558,1124.5253052488,226.5,1249,lMGC,lMGC,NA
131980885412463182723605564224018507998,2568.27503724396,1131.62113815919,2568.27503724396,1131.62113815919,1794,1314.5,INC,iVIP,iVIP.8
138674060891099173290505004603215034464,2499.4833746776,1174.95446890965,2499.4833746776,1174.95446890965,1159,1714.5,lOPC,lOPC,NA
153170309798127691602897402099909796807,2561.28753766045,1025.40031115711,2561.28753766045,1025.40031115711,1729.5,334,EXC,eL2/3.IT,eL2/3.IT.6
170466783569713821785900522798228433797,2472.56254294887,1138.82530439645,2472.56254294887,1138.82530439645,910.5,1381,lASC,lASC,NA
191122399533114689776634673525241355997,2474.24170951545,1188.06280146167,2474.24170951545,1188.06280146167,926,1835.5,lASC,lASC,NA
204168368441075782984470529055067885610,2390.71671449393,1032.06281075999,2390.71671449393,1032.06281075999,155,395.5,lOGC,lOGC,NA
207737373125380694874489505229665493939,2554.19170475006,1076.26280812547,2554.19170475006,1076.26280812547,1664,803.5,lOGC,lOGC,NA
211308203422728433075679395998139303155,2527.32503968477,1072.74197500199,2527.32503968477,1072.74197500199,1416,771,INC,iLAMP5,iLAMP5.2
214396171338204960241250552892286408380,2578.24170331657,1126.85447177663,2578.24170331657,1126.85447177663,1886,1270.5,lOPC,lOPC,NA
220247124816822389171560608834582085618,2466.766709961,1101.50447328761,2466.766709961,1101.50447328761,857,1036.5,INC,iSST,iSST.4
220765881803759717794443484256298063131,2464.70837675035,1161.03363640606,2464.70837675035,1161.03363640606,838,1586,lASC,lASC,NA
222689002822557791553537058160460131010,2543.84587203339,1031.03364415467,2543.84587203339,1031.03364415467,1568.5,386,lOPC,lOPC,NA
259720610753783697961180556188632907437,2487.56670872122,1058.65864250809,2487.56670872122,1058.65864250809,1049,641,lASC,lASC,NA
283403864578880025363412390658410400613,2585.01253624633,1200.35863406211,2585.01253624633,1200.35863406211,1948.5,1949,lMGC,lMGC,NA
284114030225121355792975009540881893199,2565.07920410112,1001.02531260997,2565.07920410112,1001.02531260997,1764.5,109,lMGC,lMGC,NA
297500771894253612839395607698161097197,2378.85963186733,1041.86697684228,2378.85963186733,1041.86697684228,45.55,486,INC,iPVALB,iPVALB.5
315037153632205771052663428409446119553,2383.29588160291,1020.85031142831,2383.29588160291,1020.85031142831,86.5,292,EXC,eL5.IT,eL5.IT.3
51859290348574614332949949205494868127,2384.86671484262,1008.39197883755,2384.86671484262,1008.39197883755,101,177,EXC,eL2/3.IT,eL2/3.IT.7
63952910827071677494496925415217345562,2397.48754742369,1192.39613453671,2397.48754742369,1192.39613453671,217.5,1875.5,lOPC,lOPC,NA
86608890698075439103869538467581508880,2496.5042081885,1076.69614143297,2496.5042081885,1076.69614143297,1131.5,807.5,INC,iVIP,iVIP.6
97125741400978420125883675149825609552,2590.42920259014,1176.90446879342,2590.42920259014,1176.90446879342,1998.5,1732.5,lASC,lASC,NA
10501449555743105826844824802500812260,2619.75004609674,997.504479486495,2619.75004609674,997.504479486495,423,76.5,lOGC,lOGC,NA
107325009775842731800065083579242355363,2646.67087782547,1190.87946796045,2646.67087782547,1190.87946796045,671.5,1861.5,EXC,eL2/3.IT,eL2/3.IT.2
110082820829604338488845579678084867441,2757.06253791228,1177.17530211061,2757.06253791228,1177.17530211061,1690.5,1735,lMGC,lMGC,NA
110089023633190498039595823072983630739,2602.2000471428,1098.52530679852,2602.2000471428,1098.52530679852,261,1009,lASC,lASC,NA
137252348531449798206884586077396228620,2690.43754188344,1186.60030154884,2690.43754188344,1186.60030154884,1075.5,1822,EXC,eL2/3.IT,eL2/3.IT.6
137781148565876329439769374826935152580,2578.48046522327,1116.18363907933,2578.48046522327,1116.18363907933,42.05,1172,lOGC,lOGC,NA
161853032332132443873376332000355799162,2743.03337208182,1188.1169681251,2743.03337208182,1188.1169681251,1561,1836,oENDO,oENDO,NA
195094624861495827212263596654366455389,2631.99171203375,1030.76281083748,2631.99171203375,1030.76281083748,536,383.5,oENDO,oENDO,NA
199147906322271193299114697075819022675,2770.33337045461,1165.2044694908,2770.33337045461,1165.2044694908,1813,1624.5,lOPC,lOPC,NA
201996243487319294380232415710850397599,2578.85963186733,1125.77113850787,2578.85963186733,1125.77113850787,45.55,1260.5,lOPC,lOPC,NA
235214144546356173554385613181267812733,2712.97087387368,995.825312919915,2712.97087387368,995.825312919915,1283.5,61,lOPC,lOPC,NA
236032049770168019640860993934574745000,2719.09170684218,1208.15321693085,2719.09170684218,1208.15321693085,1340,2020.95,INC,iVIP,iVIP.10
238254049923683689148684681752200123692,2666.60420997068,1005.1961456947,2666.60420997068,1005.1961456947,855.5,147.5,INC,iSST,iSST.4
248199150613664609179216418089814189098,2783.22503635287,1118.94613891467,2783.22503635287,1118.94613891467,1932,1197.5,EXC,eL2/3.IT,eL2/3.IT.6
253770008737738001058303997030636786854,2789.99586928263,1024.58781120554,2789.99586928263,1024.58781120554,1994.5,326.5,oMURAL,oMURAL,NA
263542845166107185508715784853175833329,2762.80420423672,1090.56280727312,2762.80420423672,1090.56280727312,1743.5,935.5,lOGC,lOGC,NA
26724300633170526059631587517740525203,2635.45837849379,1087.85447410122,2635.45837849379,1087.85447410122,568,910.5,lOPC,lOPC,NA
273643517966210309163352810361373664316,2621.32087933645,1080.32530788332,2621.32087933645,1080.32530788332,437.5,841,lASC,lASC,NA
279415548447871210583484690560045588999,2734.52920592204,1126.47530513257,2734.52920592204,1126.47530513257,1482.5,1267,EXC,eL2/3.IT,eL2/3.IT.6
281915588946383734307417062832535347241,2630.58337878436,1004.87114571407,2630.58337878436,1004.87114571407,523,144.5,lASC,lASC,NA
300603529012144185187266312401945613345,2623.86671251804,1099.5003067404,2623.86671251804,1099.5003067404,461,1018,EXC,eL2/3.IT,eL2/3.IT.6
30372068181319610820721037502042837232,2600.25004725903,1011.96697862446,2600.25004725903,1011.96697862446,243,210,EXC,eL2/3.IT,eL2/3.IT.7
305603785913466179184165829024873625941,2727.37920634821,1114.287805859,2727.37920634821,1114.287805859,1416.5,1154.5,lOGC,lOGC,NA
316671617352861859311230392161056411000,2653.06254411116,1009.90864541382,2653.06254411116,1009.90864541382,730.5,191,INC,iSST,iSST.4
330312965541595725148802148392228310759,2646.50837783515,1203.87405051924,2646.50837783515,1203.87405051924,670,1981.45,lASC,lASC,NA
331045051969280441734988485886068332201,2775.80420346186,1033.52531067282,2775.80420346186,1033.52531067282,1863.5,409,oENDO,oENDO,NA
332388645391079548641701580018851928011,2591.15004780143,1176.09196884185,2591.15004780143,1176.09196884185,159,1725,lASC,lASC,NA
37901270713520787125226945360718626374,2768.43753723428,1099.5003067404,2768.43753723428,1099.5003067404,1795.5,1018,INC,iPVALB,iPVALB.1
53810275992740135338104085018561218473,2620.8333793655,1012.18364527822,2620.8333793655,1012.18364527822,433,212,lASC,lASC,NA
71050728862096774836587033377481111102,2648.89171102643,998.966979399323,2648.89171102643,998.966979399323,692,90,lASC,lASC,NA
92372674301605438801811814506711534140,2680.90420911834,1201.7669673115,2680.90420911834,1201.7669673115,987.5,1962,lASC,lASC,NA
99429010693234530371186993788638729161,2725.75420644507,1164.60863619298,2725.75420644507,1164.60863619298,1401.5,1619,lASC,lASC,NA
116495958768158122252656237404383143454,2790.77088115737,1023.77531125396,2790.77088115737,1023.77531125396,155.5,319,oMURAL,oMURAL,NA
124241318587300698096928957289394506479,2875.54170943797,1042.24614348635,2875.54170943797,1042.24614348635,938,489.5,lOPC,lOPC,NA
185217444381103198222219585098281068599,2991.83753583953,1042.67947679386,2991.83753583953,1042.67947679386,2011.5,493.5,INC,iVIP,iVIP.6
186387985608146195279806306491236516490,2804.96254697815,1054.21697610617,2804.96254697815,1054.21697610617,286.5,600,lOGC,lOGC,NA
219879662893159944205757971623336640172,2826.95421233401,1135.25030460954,2826.95421233401,1135.25030460954,489.5,1348,EXC,eL2/3.IT,eL2/3.IT.6
253409806400799271321693817820014849988,2818.61254616454,1109.3044728227,2818.61254616454,1109.3044728227,412.5,1108.5,INC,iPVALB,iPVALB.2
255939019960497928966552646212144851757,2853.76671073586,1133.57113804296,2853.76671073586,1133.57113804296,737,1332.5,EXC,eL2/3.IT,eL2/3.IT.8
263027519147149398295014500250884561513,2876.89587602392,1014.45864514261,2876.89587602392,1014.45864514261,950.5,233,EXC,eL2/3.IT,eL2/3.IT.1
265084465834593578885935581479150062770,2901.10837458074,1017.05864498764,2901.10837458074,1017.05864498764,1174,257,INC,iSST,iSST.4
27342215937074277119096437996905944195,2889.67920859531,1031.14197748154,2889.67920859531,1031.14197748154,1068.5,387,EXC,eL2/3.IT,eL2/3.IT.5
309822885829881648186661009967518845882,2920.28337343782,1077.83364136517,2920.28337343782,1077.83364136517,1351,818,lOPC,lOPC,NA
318491291300981053589441881307450650546,2879.55004253238,1154.47947013006,2879.55004253238,1154.47947013006,975,1525.5,oMURAL,oMURAL,NA
48452856589263869688520497492874284388,2780.75546508767,1118.45863894373,2780.75546508767,1118.45863894373,63.05,1193,EXC,eL2/3.IT,eL2/3.IT.6
68857583632047382123420198145157518787,2841.57921146229,1190.01280134544,2841.57921146229,1190.01280134544,624.5,1853.5,INC,iSST,iSST.4
72774580434213452332065176254201670676,2859.83337704092,1173.27530234307,2859.83337704092,1173.27530234307,793,1699,oENDO,oENDO,NA
102889375147987157571841130475735067484,3171.57920371369,1009.85447875038,3171.57920371369,1009.85447875038,1824.5,190.5,lOPC,lOPC,NA
105654621015969099311286448913249933416,3062.81254353002,1015.75864506513,3062.81254353002,1015.75864506513,820.5,245,lMGC,lMGC,NA
112273170860411900355156936658123559356,3086.9708754234,1029.62531090528,3086.9708754234,1029.62531090528,1043.5,373,oMURAL,oMURAL,NA
120142584615960638185533653584089386050,3045.31671123952,1121.38363876939,3045.31671123952,1121.38363876939,659,1220,EXC,eL2/3.IT,eL2/3.IT.5
125418662034725359031789163878373101136,3058.85837709904,1130.2128049098,3058.85837709904,1130.2128049098,784,1301.5,EXC,eL2/3.IT,eL2/3.IT.6
128555828899447599265303928773417608889,3008.53754676506,1029.13781093433,3008.53754676506,1029.13781093433,319.5,368.5,lOPC,lOPC,NA
131586627289845436140564813055058531870,3003.66254705563,1063.91280886158,3003.66254705563,1063.91280886158,274.5,689.5,EXC,eL2/3.IT,eL2/3.IT.3
137169846744109325253551451857545788075,2989.79588121548,1042.0294768326,2989.79588121548,1042.0294768326,146.5,487.5,INC,iVIP,iVIP.5
141617346336576107242239831378361294421,3073.5917095542,1174.62946892902,3073.5917095542,1174.62946892902,920,1711.5,EXC,eL2/3.IT,eL2/3.IT.2
145158831784557632305615685959349506235,3172.77087030932,1099.22947342321,3172.77087030932,1099.22947342321,1835.5,1015.5,EXC,eL2/3.IT,eL2/3.IT.3
173330421792959983283899253794870300987,3133.82503929734,1002.4878125228,3133.82503929734,1002.4878125228,1476,122.5,oENDO,oENDO,NA
210067832398536645652969625547349447560,3148.07087178156,1126.58363845944,3148.07087178156,1126.58363845944,1607.5,1268,INC,iVIP,iVIP.5
266180916878688757044013497229228834080,3070.55837640166,1091.37530722469,3070.55837640166,1091.37530722469,892,943,EXC,eL2/3.IT,eL2/3.IT.3
269497133809276113344468878617856612310,3070.55837640166,1106.16280634329,3070.55837640166,1106.16280634329,892,1079.5,lASC,lASC,NA
282369464401067440010455466413338906740,3053.71254407242,997.341979496181,3053.71254407242,997.341979496181,736.5,75,INC,iVIP,iVIP.1
289752049924237586780351124513918405750,3000.6292139031,1197.00030092895,3000.6292139031,1197.00030092895,246.5,1918,lOPC,lOPC,NA
302355688403371595760326442630293029323,3190.53753591701,1145.4336373359,3190.53753591701,1145.4336373359,1999.5,1442,lASC,lASC,NA
329516873541653260447411988067893255395,3109.39587408677,1024.85864452273,3109.39587408677,1024.85864452273,1250.5,329,oENDO,oENDO,NA
35487750215557003853876455024807593162,3156.41253795102,1203.22405055799,3156.41253795102,1203.22405055799,1684.5,1975.45,EXC,eL2/3.IT,eL2/3.IT.6
49715144934751449408749828146713279783,3054.03754405305,1183.1336350888,3054.03754405305,1183.1336350888,739.5,1790,lASC,lASC,NA
82038230704470189205333498011992514682,3179.7042032294,1154.64197012037,3179.7042032294,1154.64197012037,1899.5,1527,oENDO,oENDO,NA
91334293582045246670701635507843183034,3167.8958705999,1017.38364496827,3167.8958705999,1017.38364496827,1790.5,260,lOGC,lOGC,NA
152612293622243984632821315742305593576,3350.99587160721,1183.24196841568,3350.99587160721,1183.24196841568,1634.5,1791,EXC,eL2/3.IT,eL2/3.IT.3
155841424744196778346229211046560286132,3305.65837430954,1105.8919730261,3305.65837430954,1105.8919730261,1216,1077,lOGC,lOGC,NA
169037266410087190121531973501984811676,3331.17087278888,1056.00447599962,3331.17087278888,1056.00447599962,1451.5,616.5,EXC,eL2/3.IT,eL2/3.IT.3
177259443603491859110522982127905577467,3226.30421237275,1124.14613860473,3226.30421237275,1124.14613860473,483.5,1245.5,EXC,eL2/3.IT,eL2/3.IT.2
18032743431313285931757016703972665727,3190.01254786924,1145.27113734558,3190.01254786924,1145.27113734558,148.5,1440.5,lASC,lASC,NA
207317256059121844066913613984991971822,3187.79171466827,1188.44196810573,3187.79171466827,1188.44196810573,128,1839,EXC,eL2/3.IT,eL2/3.IT.5
22202489228208241300324621466047885110,3335.17920588329,1021.554478053,3335.17920588329,1021.554478053,1488.5,298.5,lASC,lASC,NA
247736168771060754296048969380286157044,3257.39587718621,1191.31280126795,3257.39587718621,1191.31280126795,770.5,1865.5,INC,iPVALB,iPVALB.2
