Population,Isolate,Host,Replication,Virulence (PLACL),Reproduction (pycnidia per cm2 of lesion)
Oregon.S,a15_4A_2,Drifter,3,97.79,9.89
Oregon.S,a15_4A_3,Drifter,3,89.19,9.33
Oregon.S,a15_4A_3,Drifter,3,75.91,4.98
Oregon.S,a15_4A_3,Drifter,3,74.72,2.75
Oregon.S,a15_4A_4,Drifter,3,100,8.85
Oregon.S,a15_4A_4,Drifter,3,98.37,6.79
Oregon.S,a15_4A_4,Drifter,3,98.2,14.75
Oregon.S,a15_4A_7,Drifter,3,98.36,24.79
Oregon.S,a15_4A_7,Drifter,3,97.63,3.86
Oregon.S,a15_4A_7,Drifter,3,96.43,18.04
Australia,AUS_1A4,Drifter,3,62.83,5.14
Australia,AUS_1A4,Drifter,3,51.98,14.71
Australia,AUS_1A4,Drifter,3,50.74,2.86
Australia,AUS_1A5,Drifter,3,95.81,3.72
Australia,AUS_1A5,Drifter,3,49.81,6.64
Australia,AUS_1A6,Drifter,3,89.62,4.94
Australia,AUS_1A6,Drifter,3,63.08,8.33
Australia,AUS_1A6,Drifter,3,5.19,8.62
Australia,AUS_1A9,Drifter,3,30.66,16.27
Australia,AUS_1A9,Drifter,3,16.23,6.21
Australia,AUS_1A9,Drifter,3,6.46,3.4
Australia,AUS_1B1,Drifter,3,49.05,7.87
Australia,AUS_1B1,Drifter,3,40.99,7.48
Australia,AUS_1B1,Drifter,3,6.22,10.1
Australia,AUS_1B2,Drifter,3,6.52,0
Australia,AUS_1B2,Drifter,3,6.28,5.9
Australia,AUS_1B2,Drifter,3,0,0
Australia,AUS_1B7,Drifter,3,18.47,4.92
Australia,AUS_1B7,Drifter,3,15.34,4.55
Australia,AUS_1B7,Drifter,3,3.47,0
Australia,AUS_1B8,Drifter,3,30.27,16.85
Australia,AUS_1B8,Drifter,3,22.2,11.24
Australia,AUS_1B8,Drifter,3,10.16,38.83
Australia,AUS_1C1,Drifter,3,28.05,8.38
Australia,AUS_1C1,Drifter,3,26.72,37.02
Australia,AUS_1C1,Drifter,3,4.13,0
Australia,AUS_1C2,Drifter,3,74.37,12.62
Australia,AUS_1C2,Drifter,3,51.66,13.65
Australia,AUS_1C2,Drifter,3,38.09,2.92
Australia,AUS_1C3,Drifter,3,70.94,9.17
Australia,AUS_1C3,Drifter,3,61.64,15.86
Australia,AUS_1C3,Drifter,3,60.62,23.37
Australia,AUS_1C6,Drifter,3,88.82,7.97
Australia,AUS_1C6,Drifter,3,71.91,4.28
Australia,AUS_1C6,Drifter,3,69.18,10.42
Australia,AUS_1C8,Drifter,3,18.09,2.61
Australia,AUS_1C8,Drifter,3,7.05,5.84
Australia,AUS_1C8,Drifter,3,2.16,0
Australia,AUS_1D4,Drifter,3,71.63,11.58
Australia,AUS_1D4,Drifter,3,42.64,11.38
Australia,AUS_1D4,Drifter,3,38.2,14.64
Australia,AUS_1D5,Drifter,3,85.75,14.1
Australia,AUS_1D5,Drifter,3,71.19,29.79
Australia,AUS_1D5,Drifter,3,65.2,30.69
Australia,AUS_1D8,Drifter,3,46.84,6.9
Australia,AUS_1D8,Drifter,3,32.16,12.81
Australia,AUS_1D8,Drifter,3,0,0
Australia,AUS_1E1,Drifter,3,5.34,6.22
Australia,AUS_1E1,Drifter,3,1.08,49.6
Australia,AUS_1E1,Drifter,3,0,0
Australia,AUS_1E4,Drifter,3,5.16,6.04
Australia,AUS_1E4,Drifter,3,4.3,6.09
Australia,AUS_1E5,Drifter,3,87.46,15.01
Australia,AUS_1E5,Drifter,3,58.21,23.15
Australia,AUS_1F2,Drifter,3,81.6,11.98
Australia,AUS_1F2,Drifter,3,70.04,17.99
Australia,AUS_1F3,Drifter,3,33.88,4.22
Australia,AUS_1F3,Drifter,3,17.31,7.39
Australia,AUS_1F3,Drifter,3,6.5,10.87
Australia,AUS_1F8,Drifter,3,19.4,4.95
Australia,AUS_1F8,Drifter,3,13.48,10.1
Australia,AUS_1F8,Drifter,3,9.97,8.19
Australia,AUS_1G2,Drifter,3,48.67,13.92
Australia,AUS_1G2,Drifter,3,40.77,21.29
Australia,AUS_1G2,Drifter,3,26.56,15.5
Australia,AUS_1G5,Drifter,3,16.46,8.56
Australia,AUS_1G5,Drifter,3,5.97,0
Australia,AUS_1G5,Drifter,3,0,0
Australia,AUS_1H2,Drifter,3,84.34,42.73
Australia,AUS_1H2,Drifter,3,72.73,36.5
Australia,AUS_1H2,Drifter,3,31.03,21.14
Australia,AUS_1H6,Drifter,3,62.9,13.46
Australia,AUS_1H6,Drifter,3,16.94,5.32
Australia,AUS_1H8,Drifter,3,66.31,22.37
Australia,AUS_1H8,Drifter,3,42.23,6.38
Australia,AUS_1H8,Drifter,3,40.46,13.56
Switzerland,CH_1A5,Drifter,3,98.5,32.3
Switzerland,CH_1A5,Drifter,3,98,25.5
Switzerland,CH_1A5,Drifter,3,91,20.5
Switzerland,CH_1E4,Drifter,3,98.52,153.26
Switzerland,CH_1E4,Drifter,3,98.52,153.26
Switzerland,CH_1E4,Drifter,3,98.52,153.26
Switzerland,CH_28,Drifter,3,98.35,9.34
Switzerland,CH_28,Drifter,3,98.33,13.31
Switzerland,CH_28,Drifter,3,98.11,20.69
Switzerland,CH_3A1,Drifter,3,94.29,25.25
Switzerland,CH_3A1,Drifter,3,91.94,23.72
Switzerland,CH_3A1,Drifter,3,87.19,16.46
Switzerland,CH_3A10,Drifter,3,79.92,14.67
Switzerland,CH_3A10,Drifter,3,75.37,14.79
Switzerland,CH_3A2,Drifter,3,98.36,55.65
Switzerland,CH_3A2,Drifter,3,98.35,35.3
Switzerland,CH_3A2,Drifter,3,97.83,36.81
Switzerland,CH_3A4,Drifter,3,64.27,7.43
Switzerland,CH_3A4,Drifter,3,58.46,7.07
Switzerland,CH_3A4,Drifter,3,30.22,1.8
Switzerland,CH_3A5,Drifter,3,97.54,13.5
Switzerland,CH_3A5,Drifter,3,96.73,16.66
Switzerland,CH_3A5,Drifter,3,93.97,39.93
Switzerland,CH_3A6,Drifter,3,98.26,19.48
Switzerland,CH_3A6,Drifter,3,97.81,11.6
Switzerland,CH_3A8,Drifter,3,98.44,9.9
Switzerland,CH_3A8,Drifter,3,98.41,16.9
Switzerland,CH_3A8,Drifter,3,96.4,5.37
Switzerland,CH_3A9,Drifter,3,98.39,13.49
Switzerland,CH_3A9,Drifter,3,97.7,9.97
Switzerland,CH_3B2,Drifter,3,98.65,14.3
Switzerland,CH_3B2,Drifter,3,98.53,8.31
Switzerland,CH_3B2,Drifter,3,98.53,54.73
Switzerland,CH_3B4,Drifter,3,98.09,9.01
Switzerland,CH_3B4,Drifter,3,95.91,7.15
Switzerland,CH_3B8,Drifter,3,98.34,29.16
Switzerland,CH_3B8,Drifter,3,85.97,9.29
Switzerland,CH_3C7,Drifter,3,98.54,3.97
Switzerland,CH_3C7,Drifter,3,98.4,6.88
Switzerland,CH_3C7,Drifter,3,98.26,3.77
Switzerland,CH_3D3,Drifter,3,82.6,17.91
Switzerland,CH_3D3,Drifter,3,70.42,22.35
Switzerland,CH_3D5,Drifter,3,98.53,12.79
Switzerland,CH_3D5,Drifter,3,98.15,7.69
Switzerland,CH_3D5,Drifter,3,96.48,9.68
Switzerland,CH_3D7,Drifter,3,98.53,54.7
Switzerland,CH_3D7,Drifter,3,98.41,49.08
Switzerland,CH_3D7,Drifter,3,97.95,47.12
Switzerland,CH_3D8,Drifter,3,98.3,13.17
Switzerland,CH_3D8,Drifter,3,98.05,11.9
Switzerland,CH_3D8,Drifter,3,97.83,27.44
Switzerland,CH_3F1,Drifter,3,98.33,19.71
Switzerland,CH_3F1,Drifter,3,97.97,32.83
Switzerland,CH_3F1,Drifter,3,92.41,14.35
Switzerland,CH_3F2,Drifter,3,100,7.65
Switzerland,CH_3F2,Drifter,3,98.41,5.88
Switzerland,CH_3F3,Drifter,3,98.39,7.53
Switzerland,CH_3F3,Drifter,3,98.31,2.11
Switzerland,CH_3F4,Drifter,3,28.75,7.32
Switzerland,CH_3F4,Drifter,3,17.34,2.85
Switzerland,CH_3F4,Drifter,3,14.69,7.72
Switzerland,CH_3F5,Drifter,3,98.53,9.27
Switzerland,CH_3F5,Drifter,3,98.51,6.64
Switzerland,CH_3F5,Drifter,3,98.46,10.34
Switzerland,CH_3G2,Drifter,3,95.08,16.61
Switzerland,CH_3G2,Drifter,3,94.64,41.98
Switzerland,CH_3G2,Drifter,3,93.31,9.91
Switzerland,CH_3G3,Drifter,3,98.17,16.66
Switzerland,CH_3G3,Drifter,3,94.05,26.26
Switzerland,CH_3G6,Drifter,3,96.24,3.88
Switzerland,CH_3G6,Drifter,3,91.49,7.36
Switzerland,CH_3G6,Drifter,3,78.61,9.58
Switzerland,CH_3H1,Drifter,3,98.13,11.55
Switzerland,CH_3H1,Drifter,3,97.45,11.1
Switzerland,CH_3H1,Drifter,3,91.12,5.85
Switzerland,CH_3H3,Drifter,3,86.95,19.58
Switzerland,CH_3H3,Drifter,3,78.22,4.42
Switzerland,CH_3H4,Drifter,3,98.34,6.17
Switzerland,CH_3H4,Drifter,3,98.28,5.45
Switzerland,CH_3H4,Drifter,3,98.07,3.36
ISR,ISY_Ar_11g,Drifter,3,32.61,12.07
ISR,ISY_Ar_11g,Drifter,3,23.06,8.84
ISR,ISY_Ar_11g,Drifter,3,14.38,5.67
ISR,ISY_Ar_11i,Drifter,3,93.79,10.83
ISR,ISY_Ar_11i,Drifter,3,87.16,8.09
ISR,ISY_Ar_11i,Drifter,3,71.66,21.65
ISR,ISY_Ar_12d,Drifter,3,85.54,14.94
ISR,ISY_Ar_12d,Drifter,3,77.74,16.93
ISR,ISY_Ar_12d,Drifter,3,77.73,37.36
ISR,ISY_Ar_12e,Drifter,3,94.14,26.05
ISR,ISY_Ar_12e,Drifter,3,85.94,24.81
ISR,ISY_Ar_12e,Drifter,3,81.06,47.95
ISR,ISY_Ar_12f,Drifter,3,98.46,63.91
ISR,ISY_Ar_12f,Drifter,3,98.08,63.39
ISR,ISY_Ar_12f,Drifter,3,97.05,17.27
ISR,ISY_Ar_15a,Drifter,3,64.27,21.93
ISR,ISY_Ar_15a,Drifter,3,20.25,31.08
ISR,ISY_Ar_15c,Drifter,3,96.76,43.68
ISR,ISY_Ar_15c,Drifter,3,85.86,55.33
ISR,ISY_Ar_15c,Drifter,3,59.35,20.69
ISR,ISY_Ar_16a,Drifter,3,24.43,2.01
ISR,ISY_Ar_16a,Drifter,3,0,0
ISR,ISY_Ar_16h,Drifter,3,98.29,24.69
ISR,ISY_Ar_16h,Drifter,3,98.25,30.93
ISR,ISY_Ar_16h,Drifter,3,95.38,10.08
ISR,ISY_Ar_17b,Drifter,3,94.87,12.33
ISR,ISY_Ar_17b,Drifter,3,93.69,9.78
ISR,ISY_Ar_17d,Drifter,3,98.55,201.85
ISR,ISY_Ar_17d,Drifter,3,98.3,163.76
ISR,ISY_Ar_17d,Drifter,3,83.12,20.57
ISR,ISY_Ar_17e,Drifter,3,6.44,0
ISR,ISY_Ar_17e,Drifter,3,1.87,0
ISR,ISY_Ar_17e,Drifter,3,1.71,0
ISR,ISY_Ar_17i,Drifter,3,19.07,14.66
ISR,ISY_Ar_17i,Drifter,3,13.1,6.06
ISR,ISY_Ar_17i,Drifter,3,10.7,0
ISR,ISY_Ar_17r,Drifter,3,98.29,28.36
ISR,ISY_Ar_17r,Drifter,3,92.43,20.4
ISR,ISY_Ar_17r,Drifter,3,83.39,12.49
ISR,ISY_Ar_18b,Drifter,3,88.41,2.55
ISR,ISY_Ar_18b,Drifter,3,88.04,12.89
ISR,ISY_Ar_18b,Drifter,3,82.29,13.39
ISR,ISY_Ar_19e,Drifter,3,96.83,33.64
ISR,ISY_Ar_19e,Drifter,3,90.15,69.63
ISR,ISY_Ar_19e,Drifter,3,85.36,116.51
ISR,ISY_Ar_1b,Drifter,3,89.15,20.48
ISR,ISY_Ar_1b,Drifter,3,79.26,18.06
ISR,ISY_Ar_1c,Drifter,3,22.5,32.37
ISR,ISY_Ar_1c,Drifter,3,11.45,52.31
ISR,ISY_Ar_1c,Drifter,3,0,0
ISR,ISY_Ar_1j,Drifter,3,98.24,13.5
ISR,ISY_Ar_1j,Drifter,3,97.9,8.84
ISR,ISY_Ar_21a,Drifter,3,98.36,25.58
ISR,ISY_Ar_21a,Drifter,3,81.34,16.04
ISR,ISY_Ar_22f,Drifter,3,96.99,18.28
ISR,ISY_Ar_22f,Drifter,3,96.7,8.95
ISR,ISY_Ar_22f,Drifter,3,94.07,12.67
ISR,ISY_Ar_2b,Drifter,3,98.33,8.76
ISR,ISY_Ar_2b,Drifter,3,98.29,7.36
ISR,ISY_Ar_2b,Drifter,3,98.29,7.62
ISR,ISY_Ar_2b,Drifter,3,98.2,33.78
ISR,ISY_Ar_2b,Drifter,3,98.17,9.1
ISR,ISY_Ar_2b,Drifter,3,95.19,18.25
ISR,ISY_Ar_2c,Drifter,3,96.73,37.74
ISR,ISY_Ar_2c,Drifter,3,89.31,35.76
ISR,ISY_Ar_2c,Drifter,3,84.48,48.04
ISR,ISY_Ar_2f,Drifter,3,36.11,4.75
ISR,ISY_Ar_2f,Drifter,3,30.38,3.84
ISR,ISY_Ar_4b,Drifter,3,97.92,9.43
ISR,ISY_Ar_4b,Drifter,3,97.72,18.96
ISR,ISY_Ar_4b,Drifter,3,96.27,22.97
ISR,ISY_Ar_4e,Drifter,3,7.11,0
ISR,ISY_Ar_4f,Drifter,3,98.44,40.76
ISR,ISY_Ar_4f,Drifter,3,97.34,177.17
ISR,ISY_Ar_4f,Drifter,3,94.67,16.76
ISR,ISY_Ar_4g,Drifter,3,59.02,8.43
ISR,ISY_Ar_4g,Drifter,3,39.3,7.85
ISR,ISY_Ar_4g,Drifter,3,30.38,6.69
ISR,ISY_Ar_5a,Drifter,3,90.77,21.82
ISR,ISY_Ar_5a,Drifter,3,77.08,4.29
ISR,ISY_Ar_5a,Drifter,3,69.13,4.3
ISR,ISY_Ar_5g,Drifter,3,98.34,10.27
ISR,ISY_Ar_5g,Drifter,3,98.06,20.62
ISR,ISY_Ar_5g,Drifter,3,90.81,8.33
Oregon.R,a12_3B_10,Gene,3,27.4,6.46
Oregon.R,a12_3B_10,Gene,3,9.88,1.44
Oregon.R,a12_3B_10,Gene,3,7.55,0
Oregon.R,a12_3B_11,Gene,3,86.33,1.52
Oregon.R,a12_3B_11,Gene,3,12.03,3.8
Oregon.R,a12_3B_11,Gene,3,1.09,15.79
Oregon.R,a12_3B_12,Gene,3,94.29,13.3
Oregon.R,a12_3B_12,Gene,3,4.53,0
Oregon.R,a12_3B_12,Gene,3,0,0
Oregon.R,a12_3B_13,Gene,3,9.53,0
Oregon.R,a12_3B_13,Gene,3,3.95,0
Oregon.R,a12_3B_13,Gene,3,0,0
Oregon.R,a12_3B_14,Gene,3,88.29,4.64
Oregon.R,a12_3B_14,Gene,3,74.22,1
Oregon.R,a12_3B_14,Gene,3,11.84,1.42
Oregon.R,a12_3B_15,Gene,3,68.53,1.53
Oregon.R,a12_3B_15,Gene,3,56.23,3.07
Oregon.R,a12_3B_15,Gene,3,45.72,1.5
Oregon.R,a12_3B_17,Gene,3,78.98,2.9
Oregon.R,a12_3B_17,Gene,3,35.23,0
Oregon.R,a12_3B_17,Gene,3,17.7,4.77
Oregon.R,a12_3B_18,Gene,3,61.98,0
Oregon.R,a12_3B_18,Gene,3,55.05,1.13
Oregon.R,a12_3B_18,Gene,3,16.9,0
Oregon.R,a12_3B_19,Gene,3,21.87,1.05
Oregon.R,a12_3B_19,Gene,3,20.86,0.86
Oregon.R,a12_3B_19,Gene,3,0,0
Oregon.R,a12_3B_2,Gene,3,3.39,0
Oregon.R,a12_3B_2,Gene,3,1.55,12.58
Oregon.R,a12_3B_2,Gene,3,0,0
Oregon.R,a12_3B_21,Gene,3,84.96,0.99
Oregon.R,a12_3B_21,Gene,3,76.03,0.68
Oregon.R,a12_3B_21,Gene,3,55.26,1.9
Oregon.R,a12_3B_3,Gene,3,97.91,0.38
Oregon.R,a12_3B_3,Gene,3,83.45,0.92
Oregon.R,a12_3B_3,Gene,3,41.73,1.37
Oregon.R,a12_3B_4,Gene,3,99.88,1.06
Oregon.R,a12_3B_4,Gene,3,98.06,0.47
Oregon.R,a12_3B_4,Gene,3,96.23,0.47
Oregon.R,a12_3B_5,Gene,3,13.28,4.53
Oregon.R,a12_3B_5,Gene,3,3.25,0
Oregon.R,a12_3B_5,Gene,3,1.72,0
Oregon.R,a12_3B_6,Gene,3,5.26,0
Oregon.R,a12_3B_6,Gene,3,2.77,7.44
Oregon.R,a12_3B_6,Gene,3,1.76,0
Oregon.R,a12_3B_7,Gene,3,2.8,0
Oregon.R,a12_3B_7,Gene,3,1.49,0
Oregon.R,a12_3B_7,Gene,3,0,0
Oregon.R,a12_3B_8,Gene,3,0,0
Oregon.R,a12_3B_8,Gene,3,0,0
Oregon.R,a12_3B_8,Gene,3,0,0
Oregon.R,a12_3B_9,Gene,3,98.13,2.66
Oregon.R,a12_3B_9,Gene,3,98.1,1.74
Oregon.R,a12_3B_9,Gene,3,92.14,3.06
Oregon.R,a12_4A_1,Gene,3,1.94,0
Oregon.R,a12_4A_1,Gene,3,0,0
Oregon.R,a12_4A_1,Gene,3,0,0
Oregon.R,a12_4A_10,Gene,3,73.05,1.47
Oregon.R,a12_4A_10,Gene,3,69.41,1.54
Oregon.R,a12_4A_10,Gene,3,56.81,0
Oregon.R,a12_4A_11,Gene,3,10.24,3.39
Oregon.R,a12_4A_11,Gene,3,9.84,0
Oregon.R,a12_4A_11,Gene,3,3.78,0
Oregon.R,a12_4A_2,Gene,3,85.97,5.26
Oregon.R,a12_4A_2,Gene,3,83.67,2.61
Oregon.R,a12_4A_4,Gene,3,3.31,0
Oregon.R,a12_4A_4,Gene,3,2.2,0
Oregon.R,a12_4A_4,Gene,3,0,0
Oregon.R,a12_4A_5,Gene,3,23.02,1.4
Oregon.R,a12_4A_5,Gene,3,20.12,5.45
Oregon.R,a12_4A_5,Gene,3,14.04,1.38
Oregon.R,a12_4A_6,Gene,3,53.17,1.68
Oregon.R,a12_4A_6,Gene,3,36.02,2.41
Oregon.R,a12_4A_6,Gene,3,10.72,1.56
Oregon.R,a12_4A_7,Gene,3,98.04,0
Oregon.R,a12_4A_7,Gene,3,97.92,3.15
Oregon.R,a12_4A_7,Gene,3,97.65,4.84
Oregon.S,a15_2A_11,Gene,3,97.87,0.54
Oregon.S,a15_2A_11,Gene,3,97.79,1.44
Oregon.S,a15_2A_11,Gene,3,97.74,2.34
Oregon.S,a15_2A_13,Gene,3,97.94,1.68
Oregon.S,a15_2A_13,Gene,3,96.58,0.85
Oregon.S,a15_2A_13,Gene,3,96.46,1.65
Oregon.S,a15_2A_14,Gene,3,61.71,1.91
Oregon.S,a15_2A_14,Gene,3,48.25,0.48
Oregon.S,a15_2A_14,Gene,3,9.82,2.11
Oregon.S,a15_2A_15,Gene,3,62.55,7.31
Oregon.S,a15_2A_15,Gene,3,51.98,0.93
Oregon.S,a15_2A_15,Gene,3,51.49,2.23
Oregon.S,a15_2A_16,Gene,3,2.89,0
Oregon.S,a15_2A_16,Gene,3,1.52,0
Oregon.S,a15_2A_16,Gene,3,0,0
Oregon.S,a15_2A_20,Gene,3,67.06,1.15
Oregon.S,a15_2A_20,Gene,3,60.2,1.51
Oregon.S,a15_2A_20,Gene,3,8.72,1.92
Oregon.S,a15_2A_6,Gene,3,98.15,2.69
Oregon.S,a15_2A_6,Gene,3,55.18,2.94
Oregon.S,a15_2A_6,Gene,3,17.45,0.9
Oregon.S,a15_2A_7,Gene,3,74.1,1.53
Oregon.S,a15_2A_7,Gene,3,62.16,2.51
Oregon.S,a15_2A_7,Gene,3,56.12,1.66
Oregon.S,a15_2A_8,Gene,3,98,2.27
Oregon.S,a15_2A_8,Gene,3,85.21,2.09
Oregon.S,a15_2A_8,Gene,3,79.7,1.13
Oregon.S,a15_3B_1,Gene,3,16.94,17.1
Oregon.S,a15_3B_1,Gene,3,7.77,4.14
Oregon.S,a15_3B_1,Gene,3,1.32,0
Oregon.S,a15_3B_10,Gene,3,98.31,2.17
Oregon.S,a15_3B_10,Gene,3,78.3,1.53
Oregon.S,a15_3B_10,Gene,3,73.88,4.44
Oregon.S,a15_3B_13,Gene,3,6.46,0
Oregon.S,a15_3B_13,Gene,3,1.69,0
Oregon.S,a15_3B_13,Gene,3,0,0
Oregon.S,a15_3B_15,Gene,3,97.59,2.1
Oregon.S,a15_3B_15,Gene,3,75.96,3.61
Oregon.S,a15_3B_15,Gene,3,19.26,0
Oregon.S,a15_3B_18,Gene,3,98.15,1.51
Oregon.S,a15_3B_18,Gene,3,96.84,1.99
Oregon.S,a15_3B_18,Gene,3,31.04,0.66
Oregon.S,a15_3B_19,Gene,3,98.14,2.25
Oregon.S,a15_3B_19,Gene,3,82.17,1.05
Oregon.S,a15_3B_19,Gene,3,13.39,1.23
Oregon.S,a15_3B_3,Gene,3,19.25,5.56
Oregon.S,a15_3B_3,Gene,3,7.21,0
Oregon.S,a15_3B_3,Gene,3,1.14,0
Oregon.S,a15_3B_4,Gene,3,100,0.69
Oregon.S,a15_3B_4,Gene,3,98.04,0.93
Oregon.S,a15_3B_4,Gene,3,97,0.43
Oregon.S,a15_3B_5,Gene,3,50.37,1.7
Oregon.S,a15_3B_5,Gene,3,47.89,0
Oregon.S,a15_3B_5,Gene,3,31.75,0
Oregon.S,a15_3B_6,Gene,3,53.45,1.58
Oregon.S,a15_3B_6,Gene,3,6.39,0
Oregon.S,a15_3B_6,Gene,3,4.05,4.22
Oregon.S,a15_3B_9,Gene,3,98.52,2.22
Oregon.S,a15_3B_9,Gene,3,97.67,3.24
Oregon.S,a15_3B_9,Gene,3,87.94,0.65
Oregon.S,a15_4A_10,Gene,3,81.59,0.58
Oregon.S,a15_4A_10,Gene,3,61.95,6.25
Oregon.S,a15_4A_10,Gene,3,26.9,0.62
Oregon.S,a15_4A_11,Gene,3,98.68,1.57
Oregon.S,a15_4A_11,Gene,3,98.36,1.35
Oregon.S,a15_4A_11,Gene,3,28.96,0.82
Oregon.S,a15_4A_13,Gene,3,98.24,0.95
Oregon.S,a15_4A_13,Gene,3,46.9,1.38
Oregon.S,a15_4A_13,Gene,3,37.24,0.5
Oregon.S,a15_4A_15,Gene,3,83.69,0.93
Oregon.S,a15_4A_15,Gene,3,81.69,2.03
Oregon.S,a15_4A_15,Gene,3,35.97,1.74
Oregon.S,a15_4A_17,Gene,3,36.26,0.86
Oregon.S,a15_4A_17,Gene,3,13.2,0
Oregon.S,a15_4A_17,Gene,3,1.54,0
Oregon.S,a15_4A_19,Gene,3,62.92,2.26
Oregon.S,a15_4A_19,Gene,3,54.71,1.99
Oregon.S,a15_4A_19,Gene,3,44.26,2.29
Oregon.S,a15_4A_2,Gene,3,98.6,0.72
Oregon.S,a15_4A_2,Gene,3,86.09,1.04
Oregon.S,a15_4A_2,Gene,3,9.92,0
Oregon.S,a15_4A_3,Gene,3,4.3,3.78
Oregon.S,a15_4A_3,Gene,3,0,0
Oregon.S,a15_4A_3,Gene,3,0,0
Oregon.S,a15_4A_4,Gene,3,67.47,1.2
Oregon.S,a15_4A_4,Gene,3,57.48,0.87
Oregon.S,a15_4A_4,Gene,3,45.08,0.68
Oregon.S,a15_4A_7,Gene,3,98.27,0.25
Oregon.S,a15_4A_7,Gene,3,95.78,1.95
Oregon.S,a15_4A_7,Gene,3,57.46,1.32
Australia,AUS_1A4,Gene,3,89.82,2.42
Australia,AUS_1A4,Gene,3,86.66,2
Australia,AUS_1A4,Gene,3,33.03,1.65
Australia,AUS_1A5,Gene,3,98.36,2.99
Australia,AUS_1A5,Gene,3,97.39,1.75
Australia,AUS_1A5,Gene,3,77.35,0.99
Australia,AUS_1A6,Gene,3,92.8,0.67
Australia,AUS_1A6,Gene,3,79.72,1.35
Australia,AUS_1A6,Gene,3,13.12,0
Australia,AUS_1A9,Gene,3,69.66,4.17
Australia,AUS_1A9,Gene,3,34.79,7.83
Australia,AUS_1A9,Gene,3,31.69,0.56
Australia,AUS_1B1,Gene,3,98.44,2.74
Australia,AUS_1B1,Gene,3,98.03,1.56
Australia,AUS_1B1,Gene,3,97.98,2.08
Australia,AUS_1B2,Gene,3,3.4,0
Australia,AUS_1B2,Gene,3,0,0
Australia,AUS_1B2,Gene,3,0,0
Australia,AUS_1B7,Gene,3,33.46,2.61
Australia,AUS_1B7,Gene,3,14.14,0
Australia,AUS_1B7,Gene,3,7.53,0
Australia,AUS_1B8,Gene,3,97.91,0.96
Australia,AUS_1B8,Gene,3,62.88,1.14
Australia,AUS_1B8,Gene,3,10.49,1.87
Australia,AUS_1C1,Gene,3,98.42,1.02
Australia,AUS_1C1,Gene,3,97.48,2.14
Australia,AUS_1C1,Gene,3,84.22,1.7
Australia,AUS_1C2,Gene,3,98.4,3.97
Australia,AUS_1C2,Gene,3,98.26,4.92
Australia,AUS_1C2,Gene,3,85,51.77
Australia,AUS_1C3,Gene,3,57.04,12.86
Australia,AUS_1C3,Gene,3,20.9,5.18
Australia,AUS_1C3,Gene,3,7.8,3.01
Australia,AUS_1C6,Gene,3,97.15,1.38
Australia,AUS_1C6,Gene,3,94.85,22.6
Australia,AUS_1C6,Gene,3,12.16,1.45
Australia,AUS_1C8,Gene,3,98.32,1.31
Australia,AUS_1C8,Gene,3,96.99,5
Australia,AUS_1C8,Gene,3,89.9,2.19
Australia,AUS_1D4,Gene,3,98,1.83
Australia,AUS_1D4,Gene,3,97.77,1.81
Australia,AUS_1D4,Gene,3,87.72,1.52
Australia,AUS_1D5,Gene,3,21.58,2.75
Australia,AUS_1D5,Gene,3,0,0
Australia,AUS_1D5,Gene,3,0,0
Australia,AUS_1D8,Gene,3,71.26,2.23
Australia,AUS_1D8,Gene,3,28.66,1.24
Australia,AUS_1D8,Gene,3,27.78,0.88
Australia,AUS_1E1,Gene,3,94.05,0.46
Australia,AUS_1E1,Gene,3,91.99,1.45
Australia,AUS_1E1,Gene,3,71.28,0
Australia,AUS_1E4,Gene,3,56.52,3.5
Australia,AUS_1E4,Gene,3,9.18,0
Australia,AUS_1E4,Gene,3,1.84,0
Australia,AUS_1E5,Gene,3,57.4,1.86
Australia,AUS_1E5,Gene,3,55.25,1.29
Australia,AUS_1E5,Gene,3,7.21,0
Australia,AUS_1F2,Gene,3,59.3,0.68
Australia,AUS_1F2,Gene,3,47.34,1.42
Australia,AUS_1F2,Gene,3,33.55,8.01
Australia,AUS_1F3,Gene,3,98.51,2.59
Australia,AUS_1F3,Gene,3,98.25,2.01
Australia,AUS_1F3,Gene,3,98.06,1.39
Australia,AUS_1F8,Gene,3,98.17,0.55
Australia,AUS_1F8,Gene,3,93.16,1.47
Australia,AUS_1F8,Gene,3,13.88,2.18
Australia,AUS_1G2,Gene,3,95.27,1.62
Australia,AUS_1G2,Gene,3,92,2.55
Australia,AUS_1G2,Gene,3,77.13,2.17
Australia,AUS_1G5,Gene,3,24.43,3.59
Australia,AUS_1G5,Gene,3,6.19,0
Australia,AUS_1H2,Gene,3,96.15,1.96
Australia,AUS_1H2,Gene,3,88.9,0.77
Australia,AUS_1H2,Gene,3,88.67,3.53
Australia,AUS_1H6,Gene,3,98.24,3.45
Australia,AUS_1H6,Gene,3,85.84,2.25
Australia,AUS_1H6,Gene,3,75.19,1.52
Australia,AUS_1H8,Gene,3,91,5.03
Australia,AUS_1H8,Gene,3,56.57,0.71
Australia,AUS_1H8,Gene,3,54.63,0
Switzerland,CH_1A5,Gene,3,3.6,11.39
Switzerland,CH_1A5,Gene,3,1.05,0
Switzerland,CH_1A5,Gene,3,0,0
Switzerland,CH_1E4,Gene,3,20.54,6.46
Switzerland,CH_1E4,Gene,3,9.27,0
Switzerland,CH_1E4,Gene,3,5.9,0
