endpoint,chemical,conc,resp
speed(dark3)_d7,Latrunculin A,-8.500312917,-141.7273095
speed(dark3)_d7,Latrunculin A,-8.500312917,20.03988949
speed(dark3)_d7,Latrunculin A,-8.500312917,-16.04398824
speed(dark3)_d7,Latrunculin A,-8.500312917,38.01148571
speed(dark3)_d7,Latrunculin A,-8.500312917,-128.8861383
speed(dark3)_d7,Latrunculin A,-8.500312917,33.54904649
speed(dark3)_d7,Latrunculin A,-8.500312917,38.42826212
speed(dark3)_d7,Latrunculin A,-8.000312917,-126.7004349
speed(dark3)_d7,Latrunculin A,-8.000312917,-140.840759
speed(dark3)_d7,Latrunculin A,-8.000312917,15.30372483
speed(dark3)_d7,Latrunculin A,-8.000312917,-140.7954827
speed(dark3)_d7,Latrunculin A,-8.000312917,-99.76952433
speed(dark3)_d7,Latrunculin A,-8.000312917,-142.1114694
speed(dark3)_d7,Latrunculin A,-8.000312917,-98.29934075
speed(dark3)_d7,Latrunculin A,-8.000312917,-141.9887072
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.500312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-9.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.500312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-8.000312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Latrunculin A,-7.500312917,NA
speed(dark3)_d7,Acephate,-5.749579998,70.52754662
speed(dark3)_d7,Acephate,-5.749579998,96.97559429
speed(dark3)_d7,Acephate,-5.749579998,-55.6149382
speed(dark3)_d7,Acephate,-5.749579998,87.74246602
speed(dark3)_d7,Acephate,-5.749579998,101.8072486
speed(dark3)_d7,Acephate,-5.749579998,128.6594953
speed(dark3)_d7,Acephate,-5.749579998,108.0607163
speed(dark3)_d7,Acephate,-5.749579998,111.1315712
speed(dark3)_d7,Acephate,-5.249579998,108.5394863
speed(dark3)_d7,Acephate,-5.249579998,146.700326
speed(dark3)_d7,Acephate,-5.249579998,145.6183326
speed(dark3)_d7,Acephate,-5.249579998,-29.70910799
speed(dark3)_d7,Acephate,-5.249579998,162.1143009
speed(dark3)_d7,Acephate,-5.249579998,128.4449606
speed(dark3)_d7,Acephate,-5.249579998,163.3467253
speed(dark3)_d7,Acephate,-5.249579998,110.9322837
speed(dark3)_d7,Acephate,-4.749579998,135.5855473
speed(dark3)_d7,Acephate,-4.749579998,102.6973025
speed(dark3)_d7,Acephate,-4.749579998,120.6406393
speed(dark3)_d7,Acephate,-4.749579998,-58.3495185
speed(dark3)_d7,Acephate,-4.749579998,142.2048218
speed(dark3)_d7,Acephate,-4.749579998,81.73335113
speed(dark3)_d7,Acephate,-4.749579998,112.0095454
speed(dark3)_d7,Acephate,-4.749579998,89.82536404
speed(dark3)_d7,Acephate,-4.249579998,-57.77494852
speed(dark3)_d7,Acephate,-4.249579998,-55.62709374
speed(dark3)_d7,Acephate,-4.249579998,95.45588987
speed(dark3)_d7,Acephate,-4.249579998,-57.64153053
speed(dark3)_d7,Acephate,-4.249579998,92.5145748
speed(dark3)_d7,Acephate,-4.249579998,119.1237256
speed(dark3)_d7,Acephate,-4.249579998,78.63299118
speed(dark3)_d7,Acephate,-4.249579998,99.93084109
speed(dark3)_d7,Acephate,-3.749579998,-57.444269
speed(dark3)_d7,Acephate,-3.749579998,87.56201042
speed(dark3)_d7,Acephate,-3.749579998,70.40719712
speed(dark3)_d7,Acephate,-3.749579998,132.7280387
speed(dark3)_d7,Acephate,-3.749579998,131.4227552
speed(dark3)_d7,Acephate,-3.749579998,-56.32579141
speed(dark3)_d7,Acephate,-3.749579998,-56.9493912
speed(dark3)_d7,Acephate,-3.749579998,43.89535733
speed(dark3)_d7,Acephate,-5.749579998,72.07431798
speed(dark3)_d7,Acephate,-5.749579998,72.33369782
speed(dark3)_d7,Acephate,-5.749579998,88.97383581
speed(dark3)_d7,Acephate,-5.749579998,70.1727016
speed(dark3)_d7,Acephate,-5.749579998,-118.2887423
speed(dark3)_d7,Acephate,-5.749579998,-21.39706742
speed(dark3)_d7,Acephate,-5.749579998,-118.1871675
speed(dark3)_d7,Acephate,-5.749579998,57.60317024
speed(dark3)_d7,Acephate,-5.249579998,-111.0651824
speed(dark3)_d7,Acephate,-5.249579998,91.90268392
speed(dark3)_d7,Acephate,-5.249579998,109.705079
speed(dark3)_d7,Acephate,-5.249579998,70.4113418
speed(dark3)_d7,Acephate,-5.249579998,-83.52590946
speed(dark3)_d7,Acephate,-5.249579998,-117.7887474
speed(dark3)_d7,Acephate,-5.249579998,-118.3885825
speed(dark3)_d7,Acephate,-5.249579998,-55.1217856
speed(dark3)_d7,Acephate,-4.749579998,-118.4985057
speed(dark3)_d7,Acephate,-4.749579998,-7.931745351
speed(dark3)_d7,Acephate,-4.749579998,33.45932603
speed(dark3)_d7,Acephate,-4.749579998,75.26328538
speed(dark3)_d7,Acephate,-4.749579998,108.9876092
speed(dark3)_d7,Acephate,-4.749579998,26.55445376
speed(dark3)_d7,Acephate,-4.749579998,-118.2352684
speed(dark3)_d7,Acephate,-4.749579998,112.0803806
speed(dark3)_d7,Acephate,-4.249579998,-118.2752226
speed(dark3)_d7,Acephate,-4.249579998,-36.58151303
speed(dark3)_d7,Acephate,-4.249579998,-118.571584
speed(dark3)_d7,Acephate,-4.249579998,-117.9508851
speed(dark3)_d7,Acephate,-4.249579998,-118.010036
speed(dark3)_d7,Acephate,-4.249579998,70.46654703
speed(dark3)_d7,Acephate,-4.249579998,6.709679768
speed(dark3)_d7,Acephate,-4.249579998,-117.7873709
speed(dark3)_d7,Acephate,-3.749579998,-117.4017467
speed(dark3)_d7,Acephate,-3.749579998,-117.8664639
speed(dark3)_d7,Acephate,-3.749579998,-94.22346968
speed(dark3)_d7,Acephate,-3.749579998,-116.9843423
speed(dark3)_d7,Acephate,-3.749579998,-23.9970171
speed(dark3)_d7,Acephate,-3.749579998,8.3831062
speed(dark3)_d7,Acephate,-3.749579998,3.780895798
speed(dark3)_d7,Acephate,-3.749579998,-41.80239183
speed(dark3)_d7,Acephate,-5.749579998,-50.77307129
speed(dark3)_d7,Acephate,-5.749579998,-190.9585524
speed(dark3)_d7,Acephate,-5.749579998,-7.167561046
speed(dark3)_d7,Acephate,-5.749579998,-99.25872987
speed(dark3)_d7,Acephate,-5.749579998,-190.6052533
speed(dark3)_d7,Acephate,-5.749579998,-10.65836488
speed(dark3)_d7,Acephate,-5.749579998,6.568314934
speed(dark3)_d7,Acephate,-5.749579998,5.780204002
speed(dark3)_d7,Acephate,-5.249579998,6.274647795
speed(dark3)_d7,Acephate,-5.249579998,-191.5271633
speed(dark3)_d7,Acephate,-5.249579998,-60.43876837
speed(dark3)_d7,Acephate,-5.249579998,-72.2888375
speed(dark3)_d7,Acephate,-5.249579998,-74.14984445
speed(dark3)_d7,Acephate,-5.249579998,-191.9016135
speed(dark3)_d7,Acephate,-5.249579998,-176.2668999
speed(dark3)_d7,Acephate,-5.249579998,-105.1662646
speed(dark3)_d7,Acephate,-4.749579998,-11.36930123
speed(dark3)_d7,Acephate,-4.749579998,-187.6985099
speed(dark3)_d7,Acephate,-4.749579998,-179.5027255
speed(dark3)_d7,Acephate,-4.749579998,8.693350488
speed(dark3)_d7,Acephate,-4.749579998,-4.844737168
speed(dark3)_d7,Acephate,-4.749579998,14.74987116
speed(dark3)_d7,Acephate,-4.749579998,-179.0487556
speed(dark3)_d7,Acephate,-4.749579998,10.10685189
speed(dark3)_d7,Acephate,-4.249579998,-61.27493271
speed(dark3)_d7,Acephate,-4.249579998,-95.0387892
speed(dark3)_d7,Acephate,-4.249579998,8.780800405
speed(dark3)_d7,Acephate,-4.249579998,7.005774675
speed(dark3)_d7,Acephate,-4.249579998,-29.74059723
speed(dark3)_d7,Acephate,-4.249579998,40.84682981
speed(dark3)_d7,Acephate,-4.249579998,-14.31642529
speed(dark3)_d7,Acephate,-4.249579998,-190.926746
speed(dark3)_d7,Acephate,-3.749579998,-49.30218498
speed(dark3)_d7,Acephate,-3.749579998,-61.31683601
speed(dark3)_d7,Acephate,-3.749579998,-191.3200543
speed(dark3)_d7,Acephate,-3.749579998,-4.125590453
speed(dark3)_d7,Acephate,-3.749579998,-8.07461971
speed(dark3)_d7,Acephate,-3.749579998,7.228965467
speed(dark3)_d7,Acephate,-3.749579998,34.57917339
speed(dark3)_d7,Acephate,-3.749579998,-78.81973765
speed(dark3)_d7,Acephate,-5.749579998,152.1932498
speed(dark3)_d7,Acephate,-5.749579998,-0.198347521
speed(dark3)_d7,Acephate,-5.749579998,0.28011059
speed(dark3)_d7,Acephate,-5.749579998,-0.334539148
speed(dark3)_d7,Acephate,-5.749579998,-0.008824295
speed(dark3)_d7,Acephate,-5.749579998,-0.563928352
speed(dark3)_d7,Acephate,-5.749579998,-0.441364763
speed(dark3)_d7,Acephate,-5.749579998,216.4632943
speed(dark3)_d7,Acephate,-5.249579998,-0.143428401
speed(dark3)_d7,Acephate,-5.249579998,1.245921219
speed(dark3)_d7,Acephate,-5.249579998,-0.464840822
speed(dark3)_d7,Acephate,-5.249579998,35.24101292
speed(dark3)_d7,Acephate,-5.249579998,0.307515558
speed(dark3)_d7,Acephate,-5.249579998,0.424032556
speed(dark3)_d7,Acephate,-5.249579998,23.31716102
speed(dark3)_d7,Acephate,-5.249579998,0.612514998
speed(dark3)_d7,Acephate,-4.749579998,-0.299643415
speed(dark3)_d7,Acephate,-4.749579998,0.589221376
speed(dark3)_d7,Acephate,-4.749579998,129.0378715
speed(dark3)_d7,Acephate,-4.749579998,-0.369318442
speed(dark3)_d7,Acephate,-4.749579998,182.8764401
speed(dark3)_d7,Acephate,-4.749579998,173.6610818
speed(dark3)_d7,Acephate,-4.749579998,158.262131
speed(dark3)_d7,Acephate,-4.749579998,1.171984835
speed(dark3)_d7,Acephate,-4.249579998,-0.432815423
speed(dark3)_d7,Acephate,-4.249579998,0.269980548
speed(dark3)_d7,Acephate,-4.249579998,199.5075852
speed(dark3)_d7,Acephate,-4.249579998,-0.507869215
speed(dark3)_d7,Acephate,-4.249579998,170.3379984
speed(dark3)_d7,Acephate,-4.249579998,-0.601349855
speed(dark3)_d7,Acephate,-4.249579998,-0.164228461
speed(dark3)_d7,Acephate,-4.249579998,0.055555677
speed(dark3)_d7,Acephate,-3.749579998,-0.203320221
speed(dark3)_d7,Acephate,-3.749579998,138.1822633
speed(dark3)_d7,Acephate,-3.749579998,-0.200023664
speed(dark3)_d7,Acephate,-3.749579998,1.943326696
speed(dark3)_d7,Acephate,-3.749579998,-0.63983186
speed(dark3)_d7,Acephate,-3.749579998,3.219448629
speed(dark3)_d7,Acephate,-3.749579998,16.48382827
speed(dark3)_d7,Acephate,-3.749579998,110.829077
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.749579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-5.249579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.749579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-4.249579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Acephate,-3.749579998,NA
speed(dark3)_d7,Profenofos,-7.250263684,-2.860784551
speed(dark3)_d7,Profenofos,-7.250263684,193.5075227
speed(dark3)_d7,Profenofos,-7.250263684,146.6236291
speed(dark3)_d7,Profenofos,-7.250263684,2.351534051
speed(dark3)_d7,Profenofos,-7.250263684,-2.575573354
speed(dark3)_d7,Profenofos,-7.250263684,207.1040193
speed(dark3)_d7,Profenofos,-7.250263684,116.3676593
speed(dark3)_d7,Profenofos,-7.250263684,127.0361477
speed(dark3)_d7,Profenofos,-6.750263684,103.5572343
speed(dark3)_d7,Profenofos,-6.750263684,109.491415
speed(dark3)_d7,Profenofos,-6.750263684,154.0122669
speed(dark3)_d7,Profenofos,-6.750263684,-2.979594464
speed(dark3)_d7,Profenofos,-6.750263684,96.71129918
speed(dark3)_d7,Profenofos,-6.750263684,154.2988444
speed(dark3)_d7,Profenofos,-6.750263684,148.3713985
speed(dark3)_d7,Profenofos,-6.750263684,194.6757354
speed(dark3)_d7,Profenofos,-6.250263684,99.6709352
speed(dark3)_d7,Profenofos,-6.250263684,194.4116752
speed(dark3)_d7,Profenofos,-6.250263684,178.6521431
speed(dark3)_d7,Profenofos,-6.250263684,-0.469677204
speed(dark3)_d7,Profenofos,-6.250263684,123.5917992
speed(dark3)_d7,Profenofos,-6.250263684,75.12976851
speed(dark3)_d7,Profenofos,-6.250263684,198.9733811
speed(dark3)_d7,Profenofos,-6.250263684,177.9203834
speed(dark3)_d7,Profenofos,-5.750263684,-2.95347847
speed(dark3)_d7,Profenofos,-5.750263684,47.63949697
speed(dark3)_d7,Profenofos,-5.750263684,15.13787314
speed(dark3)_d7,Profenofos,-5.750263684,163.0408575
speed(dark3)_d7,Profenofos,-5.750263684,63.99167252
speed(dark3)_d7,Profenofos,-5.750263684,152.0912273
speed(dark3)_d7,Profenofos,-5.750263684,145.8384595
speed(dark3)_d7,Profenofos,-5.750263684,152.3083514
speed(dark3)_d7,Profenofos,-5.250263684,-3.313222844
speed(dark3)_d7,Profenofos,-5.250263684,-3.109297908
speed(dark3)_d7,Profenofos,-5.250263684,NA
speed(dark3)_d7,Profenofos,-5.250263684,-2.123395586
speed(dark3)_d7,Profenofos,-5.250263684,122.7933654
speed(dark3)_d7,Profenofos,-5.250263684,117.729478
speed(dark3)_d7,Profenofos,-5.250263684,168.4607976
speed(dark3)_d7,Profenofos,-5.250263684,4.946525176
speed(dark3)_d7,Profenofos,-7.250263684,21.27475523
speed(dark3)_d7,Profenofos,-7.250263684,38.87373871
speed(dark3)_d7,Profenofos,-7.250263684,-96.3568666
speed(dark3)_d7,Profenofos,-7.250263684,-96.83042709
speed(dark3)_d7,Profenofos,-7.250263684,-97.76825295
speed(dark3)_d7,Profenofos,-7.250263684,-96.34810073
speed(dark3)_d7,Profenofos,-7.250263684,55.11131208
speed(dark3)_d7,Profenofos,-7.250263684,34.31658647
speed(dark3)_d7,Profenofos,-6.750263684,-96.04060476
speed(dark3)_d7,Profenofos,-6.750263684,76.96171389
speed(dark3)_d7,Profenofos,-6.750263684,-95.90410906
speed(dark3)_d7,Profenofos,-6.750263684,18.28670552
speed(dark3)_d7,Profenofos,-6.750263684,-26.999259
speed(dark3)_d7,Profenofos,-6.750263684,40.03910832
speed(dark3)_d7,Profenofos,-6.750263684,104.3751036
speed(dark3)_d7,Profenofos,-6.750263684,37.04945285
speed(dark3)_d7,Profenofos,-6.250263684,83.03056721
speed(dark3)_d7,Profenofos,-6.250263684,-10.82151902
speed(dark3)_d7,Profenofos,-6.250263684,-94.84996385
speed(dark3)_d7,Profenofos,-6.250263684,83.93890138
speed(dark3)_d7,Profenofos,-6.250263684,-96.59855951
speed(dark3)_d7,Profenofos,-6.250263684,24.3646646
speed(dark3)_d7,Profenofos,-6.250263684,-96.8500377
speed(dark3)_d7,Profenofos,-6.250263684,-92.21339827
speed(dark3)_d7,Profenofos,-5.750263684,-65.11473471
speed(dark3)_d7,Profenofos,-5.750263684,-96.41470316
speed(dark3)_d7,Profenofos,-5.750263684,-34.1773931
speed(dark3)_d7,Profenofos,-5.750263684,-93.89071506
speed(dark3)_d7,Profenofos,-5.750263684,-91.55270889
speed(dark3)_d7,Profenofos,-5.750263684,-17.34857451
speed(dark3)_d7,Profenofos,-5.750263684,-96.90690388
speed(dark3)_d7,Profenofos,-5.750263684,-95.55746109
speed(dark3)_d7,Profenofos,-5.250263684,-95.36795382
speed(dark3)_d7,Profenofos,-5.250263684,1.311718155
speed(dark3)_d7,Profenofos,-5.250263684,-65.02792837
speed(dark3)_d7,Profenofos,-5.250263684,-96.51020917
speed(dark3)_d7,Profenofos,-5.250263684,18.80474287
speed(dark3)_d7,Profenofos,-5.250263684,-57.87117597
speed(dark3)_d7,Profenofos,-5.250263684,14.38323507
speed(dark3)_d7,Profenofos,-5.250263684,-96.73421233
speed(dark3)_d7,Profenofos,-7.250263684,-107.768268
speed(dark3)_d7,Profenofos,-7.250263684,-107.2932856
speed(dark3)_d7,Profenofos,-7.250263684,84.57024168
speed(dark3)_d7,Profenofos,-7.250263684,-25.14187624
speed(dark3)_d7,Profenofos,-7.250263684,21.86721081
speed(dark3)_d7,Profenofos,-7.250263684,39.56334526
speed(dark3)_d7,Profenofos,-7.250263684,-107.7219415
speed(dark3)_d7,Profenofos,-7.250263684,52.84946202
speed(dark3)_d7,Profenofos,-6.750263684,31.08960495
speed(dark3)_d7,Profenofos,-6.750263684,-69.54417082
speed(dark3)_d7,Profenofos,-6.750263684,1.916982444
speed(dark3)_d7,Profenofos,-6.750263684,35.97713696
speed(dark3)_d7,Profenofos,-6.750263684,-107.2290653
speed(dark3)_d7,Profenofos,-6.750263684,-17.83486514
speed(dark3)_d7,Profenofos,-6.750263684,-106.858409
speed(dark3)_d7,Profenofos,-6.750263684,43.61702459
speed(dark3)_d7,Profenofos,-6.250263684,-107.8155052
speed(dark3)_d7,Profenofos,-6.250263684,76.83478418
speed(dark3)_d7,Profenofos,-6.250263684,50.71174756
speed(dark3)_d7,Profenofos,-6.250263684,-107.5136239
speed(dark3)_d7,Profenofos,-6.250263684,-107.4683936
speed(dark3)_d7,Profenofos,-6.250263684,-11.93624654
speed(dark3)_d7,Profenofos,-6.250263684,68.57752844
speed(dark3)_d7,Profenofos,-6.250263684,24.61646574
speed(dark3)_d7,Profenofos,-5.750263684,-55.07500847
speed(dark3)_d7,Profenofos,-5.750263684,-108.0973355
speed(dark3)_d7,Profenofos,-5.750263684,-97.58590911
speed(dark3)_d7,Profenofos,-5.750263684,-12.23064727
speed(dark3)_d7,Profenofos,-5.750263684,-107.9448572
speed(dark3)_d7,Profenofos,-5.750263684,35.03515137
speed(dark3)_d7,Profenofos,-5.750263684,-107.6212596
speed(dark3)_d7,Profenofos,-5.750263684,-103.566494
speed(dark3)_d7,Profenofos,-5.250263684,-107.5775337
speed(dark3)_d7,Profenofos,-5.250263684,-107.7151307
speed(dark3)_d7,Profenofos,-5.250263684,NA
speed(dark3)_d7,Profenofos,-5.250263684,17.77751649
speed(dark3)_d7,Profenofos,-5.250263684,-108.9982173
speed(dark3)_d7,Profenofos,-5.250263684,-106.40363
speed(dark3)_d7,Profenofos,-5.250263684,17.76407691
speed(dark3)_d7,Profenofos,-5.250263684,28.20370006
speed(dark3)_d7,Profenofos,-7.250263684,-40.39852983
speed(dark3)_d7,Profenofos,-7.250263684,-40.60868679
speed(dark3)_d7,Profenofos,-7.250263684,-40.70425426
speed(dark3)_d7,Profenofos,-7.250263684,-35.07365543
speed(dark3)_d7,Profenofos,-7.250263684,-41.57489261
speed(dark3)_d7,Profenofos,-7.250263684,-41.57489261
speed(dark3)_d7,Profenofos,-7.250263684,-33.68167696
speed(dark3)_d7,Profenofos,-7.250263684,-40.04237003
speed(dark3)_d7,Profenofos,-6.750263684,-32.66420237
speed(dark3)_d7,Profenofos,-6.750263684,-36.55944593
speed(dark3)_d7,Profenofos,-6.750263684,-40.32009122
speed(dark3)_d7,Profenofos,-6.750263684,67.70815335
speed(dark3)_d7,Profenofos,-6.750263684,108.6088355
speed(dark3)_d7,Profenofos,-6.750263684,-41.57489261
speed(dark3)_d7,Profenofos,-6.750263684,-41.57489261
speed(dark3)_d7,Profenofos,-6.750263684,-32.85351079
speed(dark3)_d7,Profenofos,-6.250263684,105.9561175
speed(dark3)_d7,Profenofos,-6.250263684,63.93140465
speed(dark3)_d7,Profenofos,-6.250263684,78.34668927
speed(dark3)_d7,Profenofos,-6.250263684,NA
speed(dark3)_d7,Profenofos,-6.250263684,-37.20340715
speed(dark3)_d7,Profenofos,-6.250263684,73.10743583
speed(dark3)_d7,Profenofos,-6.250263684,116.1503037
speed(dark3)_d7,Profenofos,-6.250263684,-40.47698524
speed(dark3)_d7,Profenofos,-5.750263684,128.6217866
speed(dark3)_d7,Profenofos,-5.750263684,-40.04924568
speed(dark3)_d7,Profenofos,-5.750263684,-40.35234452
speed(dark3)_d7,Profenofos,-5.750263684,110.9941509
speed(dark3)_d7,Profenofos,-5.750263684,91.0459821
speed(dark3)_d7,Profenofos,-5.750263684,121.9440834
speed(dark3)_d7,Profenofos,-5.750263684,85.35895747
speed(dark3)_d7,Profenofos,-5.750263684,-40.43525968
speed(dark3)_d7,Profenofos,-5.250263684,-30.7716804
speed(dark3)_d7,Profenofos,-5.250263684,61.81551739
speed(dark3)_d7,Profenofos,-5.250263684,-40.01488222
speed(dark3)_d7,Profenofos,-5.250263684,65.12469284
speed(dark3)_d7,Profenofos,-5.250263684,-40.69012283
speed(dark3)_d7,Profenofos,-5.250263684,-36.08951641
speed(dark3)_d7,Profenofos,-5.250263684,8.937793152
speed(dark3)_d7,Profenofos,-5.250263684,47.43058698
speed(dark3)_d7,Profenofos,-7.250263684,-6.8602776
speed(dark3)_d7,Profenofos,-7.250263684,5.108173757
speed(dark3)_d7,Profenofos,-7.250263684,-10.72905205
speed(dark3)_d7,Profenofos,-7.250263684,-11.0487129
speed(dark3)_d7,Profenofos,-7.250263684,0.160075102
speed(dark3)_d7,Profenofos,-7.250263684,102.8306411
speed(dark3)_d7,Profenofos,-7.250263684,NA
speed(dark3)_d7,Profenofos,-7.250263684,-11.5876485
speed(dark3)_d7,Profenofos,-6.750263684,75.29774673
speed(dark3)_d7,Profenofos,-6.750263684,-11.21317843
speed(dark3)_d7,Profenofos,-6.750263684,105.2181817
speed(dark3)_d7,Profenofos,-6.750263684,-11.27425267
speed(dark3)_d7,Profenofos,-6.750263684,-11.8801152
speed(dark3)_d7,Profenofos,-6.750263684,-11.50915685
speed(dark3)_d7,Profenofos,-6.750263684,138.669478
speed(dark3)_d7,Profenofos,-6.750263684,17.29816459
speed(dark3)_d7,Profenofos,-6.250263684,68.86282688
speed(dark3)_d7,Profenofos,-6.250263684,0.786901382
speed(dark3)_d7,Profenofos,-6.250263684,-11.2156849
speed(dark3)_d7,Profenofos,-6.250263684,-9.305450138
speed(dark3)_d7,Profenofos,-6.250263684,NA
speed(dark3)_d7,Profenofos,-6.250263684,144.3970817
speed(dark3)_d7,Profenofos,-6.250263684,92.05870216
speed(dark3)_d7,Profenofos,-6.250263684,166.3194135
speed(dark3)_d7,Profenofos,-5.750263684,-11.94072412
speed(dark3)_d7,Profenofos,-5.750263684,-11.7110118
speed(dark3)_d7,Profenofos,-5.750263684,113.5437831
speed(dark3)_d7,Profenofos,-5.750263684,-11.43434963
speed(dark3)_d7,Profenofos,-5.750263684,8.174155786
speed(dark3)_d7,Profenofos,-5.750263684,-10.85052146
speed(dark3)_d7,Profenofos,-5.750263684,-11.70748675
speed(dark3)_d7,Profenofos,-5.750263684,-11.78379498
speed(dark3)_d7,Profenofos,-5.250263684,NA
speed(dark3)_d7,Profenofos,-5.250263684,-11.90556015
speed(dark3)_d7,Profenofos,-5.250263684,NA
speed(dark3)_d7,Profenofos,-5.250263684,59.25943764
speed(dark3)_d7,Profenofos,-5.250263684,5.923375191
speed(dark3)_d7,Profenofos,-5.250263684,28.46884161
speed(dark3)_d7,Profenofos,-5.250263684,NA
speed(dark3)_d7,Profenofos,-5.250263684,-12.79119216
speed(dark3)_d7,Profenofos,-7,16.77439523
speed(dark3)_d7,Profenofos,-7,-71.92964859
speed(dark3)_d7,Profenofos,-7,30.04134867
speed(dark3)_d7,Profenofos,-7,-16.14697117
speed(dark3)_d7,Profenofos,-7,-72.82975906
speed(dark3)_d7,Profenofos,-7,104.8563173
speed(dark3)_d7,Profenofos,-7,-72.26603902
speed(dark3)_d7,Profenofos,-7,60.20032426
speed(dark3)_d7,Profenofos,-6.5,75.43024062
speed(dark3)_d7,Profenofos,-6.5,-72.12509867
