D,w,pn,pl,pc,wd,pm,pfs,extinct,cycle
4,0.193771,0.00596,0.992029,0.975905,0.796565,0.764179,0.751178,0,0
3,0.370612,0.02889,0.999615,0.942124,0.874232,0.322635,0.821244,0,0
7,0.577808,0.027886,0.998973,0.993354,0.877281,0.267788,0.685009,0,0
4,0.596608,0.062642,0.994711,0.943737,0.900748,0.013043,0.605677,0,0
1,0.484811,0.041588,0.992879,0.948253,0.851632,0.591633,0.895217,0,0
6,0.316517,0.029131,0.995323,0.924836,0.834216,0.727729,0.809439,0,0
8,0.15184,0.056438,0.992262,0.981129,0.831769,0.392069,0.689517,0,0
4,0.620206,0.099647,0.993832,0.916037,0.876514,0.678413,0.522488,0,0
6,0.34412,0.029969,0.997363,0.932095,0.844255,0.038839,0.857104,0,0
5,0.754697,0.015579,0.998976,0.973457,0.852216,0.048301,0.743795,0,0
8,0.767527,0.095877,0.99293,0.951517,0.774447,0.130679,0.513272,0,0
2,0.316999,0.069043,0.994439,0.917571,0.830989,0.067289,0.736806,0,0
2,0.480317,0.085967,0.995794,0.910482,0.800585,0.637712,0.691299,0,0
5,0.37308,0.069809,0.99982,0.969678,0.874962,0.724624,0.957352,0,0
6,0.452172,0.029197,0.992804,0.927605,0.722203,0.231471,0.869388,0,0
7,0.477734,0.072147,0.994431,0.972317,0.730958,0.616756,0.806746,0,0
8,0.591896,0.018245,0.997053,0.990963,0.700244,0.535296,0.835589,0,0
2,0.686153,0.077815,0.999781,0.975867,0.813019,0.243821,0.969278,0,0
4,0.285855,0.060588,0.996301,0.970535,0.888949,0.394145,0.819715,0,0
3,0.605025,0.059257,0.995103,0.90197,0.996691,0.175038,0.716096,0,0
5,0.293275,0.089448,0.998519,0.948152,0.889494,0.034068,0.702838,0,0
6,0.24783,0.099969,0.997048,0.989251,0.93639,0.507373,0.551543,0,0
7,0.33737,0.00239,0.99404,0.90085,0.751893,0.070774,0.809939,0,0
7,0.525697,0.00599,0.996107,0.943627,0.751312,0.045011,0.6796,0,0
4,0.281573,0.073876,0.991292,0.977962,0.864138,0.234887,0.604336,0,0
4,0.109309,0.025251,0.993513,0.999955,0.761816,0.286597,0.848063,0,0
5,0.759394,0.089696,0.991464,0.975265,0.859608,0.794039,0.722789,0,0
4,0.243821,0.086277,0.995169,0.94056,0.979598,0.562538,0.528145,0,0
3,0.587246,0.050964,0.995287,0.96305,0.947258,0.182681,0.744875,0,0
7,0.295651,0.086052,0.997246,0.934657,0.740633,0.466355,0.800308,0,0
5,0.702487,0.007399,0.996914,0.931392,0.918049,0.156574,0.676181,0,0
4,0.124667,0.071849,0.994319,0.963776,0.742478,0.127438,0.972702,0,0
1,0.186852,0.011125,0.991649,0.927904,0.754682,0.109417,0.704764,0,0
1,0.414933,0.054795,0.990361,0.96802,0.793828,0.446859,0.829403,0,0
2,0.265483,0.021844,0.99627,0.909365,0.912252,0.762052,0.812822,0,0
4,0.200739,0.016399,0.996134,0.99312,0.935495,0.682572,0.523474,0,0
7,0.385977,0.026232,0.991384,0.918978,0.841922,0.654526,0.643816,0,0
1,0.309847,0.098881,0.997662,0.983168,0.760128,0.347576,0.71178,0,0
4,0.654545,0.022487,0.99365,0.904328,0.948203,0.601507,0.972303,0,0
1,0.713753,0.00151,0.99854,0.990592,0.708868,0.741235,0.826028,0,0
6,0.584609,0.011641,0.996392,0.919994,0.835002,0.66401,0.77672,0,0
1,0.19448,0.037862,0.991354,0.918916,0.829802,0.385882,0.584728,0,0
3,0.13469,0.030039,0.997562,0.990247,0.898024,0.74202,0.598558,0,0
6,0.603596,0.046881,0.992632,0.93109,0.774063,0.190067,0.773796,0,0
8,0.109505,0.077298,0.994226,0.914211,0.788022,0.471404,0.735879,0,0
4,0.111264,0.057193,0.991804,0.924155,0.710026,0.772813,0.703835,0,0
6,0.470865,0.029692,0.995815,0.954537,0.907566,0.47152,0.699518,0,0
3,0.651629,0.092579,0.999322,0.928834,0.703472,0.631513,0.739742,0,0
6,0.19616,0.078038,0.990767,0.943828,0.969131,0.101632,0.922451,0,0
2,0.569155,0.06635,0.993646,0.999112,0.786269,0.326977,0.708302,0,0
5,0.545328,0.023724,0.996026,0.954422,0.970294,0.669044,0.723908,0,0
3,0.718567,0.028161,0.995345,0.944512,0.726914,0.577984,0.80446,0,0
7,0.408395,0.090063,0.99464,0.959853,0.778711,0.793969,0.68919,0,0
1,0.576953,0.085345,0.994614,0.935601,0.835775,0.068265,0.650546,0,0
4,0.676434,0.090257,0.995488,0.983377,0.819271,0.110639,0.996292,0,0
7,0.144168,0.083025,0.99012,0.922752,0.786186,0.381008,0.663109,0,0
4,0.138667,0.001017,0.999814,0.945537,0.846441,0.402034,0.509319,1,45
3,0.363844,0.016486,0.99705,0.996892,0.921181,0.276813,0.923193,0,0
6,0.213902,0.071437,0.99837,0.956059,0.795362,0.78498,0.636409,0,0
6,0.520913,0.092559,0.99454,0.995188,0.821237,0.680239,0.75475,0,0
7,0.161307,0.056771,0.995056,0.914255,0.934616,0.69828,0.590245,0,0
6,0.334843,0.063889,0.996511,0.90807,0.968691,0.748207,0.88822,0,0
5,0.69082,0.026622,0.994385,0.944308,0.982866,0.25906,0.892194,0,0
3,0.61582,0.012248,0.998647,0.98379,0.754372,0.748302,0.963833,0,0
7,0.300236,0.097231,0.998231,0.976325,0.792667,0.667062,0.588357,0,0
7,0.764943,0.066222,0.993926,0.921113,0.872763,0.637906,0.810269,0,0
6,0.502341,0.000131,0.995084,0.930403,0.868436,0.767395,0.939798,1,73
5,0.293397,0.052849,0.999334,0.976199,0.96641,0.583489,0.664081,0,0
8,0.761324,0.052072,0.990674,0.932227,0.867742,0.18284,0.69375,0,0
3,0.700063,0.056296,0.992619,0.946354,0.816728,0.116971,0.553276,0,0
1,0.106886,0.090509,0.993956,0.95183,0.793324,0.566838,0.951046,0,0
7,0.517688,0.08203,0.993616,0.913101,0.708372,0.744871,0.966541,0,0
3,0.117843,0.079837,0.99915,0.923875,0.928131,0.651217,0.720665,0,0
1,0.644158,0.04906,0.996947,0.924279,0.751664,0.512006,0.84397,0,0
5,0.715848,0.089093,0.995812,0.934056,0.791525,0.786731,0.710439,0,0
1,0.34003,0.02908,0.992775,0.990136,0.748148,0.044141,0.816596,0,0
4,0.559991,0.094074,0.992213,0.961898,0.927299,0.070944,0.831718,0,0
7,0.732483,0.079875,0.990383,0.972791,0.940279,0.058048,0.870668,0,0
5,0.410454,0.052248,0.991581,0.956219,0.785629,0.621926,0.690201,0,0
2,0.344391,0.02592,0.995038,0.995932,0.822871,0.397582,0.911478,0,0
4,0.450831,0.039869,0.997783,0.914951,0.730569,0.039914,0.970269,0,0
6,0.794555,0.03565,0.995993,0.954108,0.953824,0.609567,0.764317,0,0
2,0.124074,0.064884,0.991797,0.91681,0.928272,0.59003,0.567616,0,0
1,0.660427,0.099977,0.998917,0.935918,0.93847,0.196884,0.650819,0,0
7,0.738231,0.038973,0.995183,0.922148,0.971862,0.149713,0.977377,0,0
6,0.195075,0.005811,0.991823,0.958702,0.7322,0.319785,0.907283,0,0
7,0.753321,0.066434,0.995019,0.96217,0.852929,0.7928,0.756625,0,0
5,0.129949,0.031092,0.998408,0.954556,0.894063,0.706181,0.72572,0,0
1,0.631968,0.018425,0.9975,0.925703,0.899309,0.24373,0.615926,0,0
2,0.568434,0.068441,0.994055,0.977543,0.904475,0.105483,0.924886,0,0
5,0.445732,0.028275,0.996735,0.927307,0.706624,0.164151,0.99032,0,0
8,0.662468,0.086077,0.998331,0.947138,0.778536,0.079312,0.933988,0,0
4,0.435286,0.009786,0.991478,0.950551,0.706008,0.682802,0.893737,0,0
7,0.112623,0.006655,0.993879,0.900651,0.999498,0.579437,0.657839,0,0
6,0.550017,0.037689,0.996768,0.996486,0.833534,0.118238,0.716291,0,0
7,0.378611,0.054039,0.996557,0.973689,0.888702,0.408062,0.902699,0,0
3,0.1555,0.032269,0.991345,0.983522,0.947076,0.053419,0.646521,0,0
8,0.381937,0.013606,0.991364,0.903576,0.961617,0.160316,0.746535,0,0
5,0.387854,0.006426,0.994735,0.914789,0.854075,0.500318,0.825781,0,0
5,0.339382,0.017148,0.994539,0.998688,0.72194,0.603812,0.544786,0,0
4,0.67215,0.026022,0.999454,0.938104,0.901276,0.066138,0.74371,0,0
3,0.333676,0.001928,0.997179,0.946175,0.967394,0.533389,0.84606,0,0
2,0.382907,0.056107,0.996407,0.966352,0.791465,0.665412,0.661264,0,0
1,0.186512,0.011408,0.991253,0.93227,0.75713,0.100369,0.563586,0,0
5,0.299822,0.095687,0.999069,0.959801,0.737296,0.736535,0.727195,0,0
7,0.227996,0.048364,0.995442,0.993045,0.958607,0.595156,0.57473,0,0
2,0.716262,0.00824,0.991072,0.989814,0.713037,0.363539,0.531341,0,0
5,0.119586,0.022946,0.992353,0.9865,0.788132,0.267333,0.585111,0,0
1,0.282495,0.051329,0.99681,0.908611,0.911118,0.312938,0.545319,0,0
5,0.224669,0.084722,0.996371,0.927243,0.724685,0.586932,0.997376,0,0
2,0.308065,0.067633,0.994472,0.969578,0.96959,0.605425,0.554814,0,0
5,0.278436,0.039435,0.99811,0.961802,0.849441,0.642652,0.993473,0,0
5,0.464758,0.036501,0.996221,0.92937,0.855749,0.718878,0.658167,0,0
1,0.69391,0.069194,0.998278,0.970931,0.830137,0.409379,0.975262,0,0
3,0.597201,0.071333,0.99471,0.998654,0.995936,0.015163,0.880033,0,0
4,0.78722,0.053212,0.99375,0.922166,0.990586,0.338301,0.546602,0,0
5,0.489641,0.023281,0.993547,0.952376,0.935026,0.268398,0.739924,0,0
5,0.594111,0.043402,0.999126,0.930311,0.861218,0.774024,0.652019,0,0
5,0.257049,0.022928,0.992223,0.978852,0.963991,0.496291,0.551424,0,0
5,0.511766,0.095588,0.993653,0.918569,0.781345,0.46092,0.869771,0,0
6,0.488404,0.069621,0.997256,0.977491,0.964795,0.514452,0.880089,0,0
8,0.678134,0.053795,0.993103,0.991739,0.929109,0.542038,0.917808,0,0
3,0.231782,0.091861,0.992252,0.964489,0.72998,0.360701,0.568165,0,0
7,0.297118,0.083463,0.990569,0.957953,0.85648,0.55615,0.811434,0,0
8,0.390671,0.007788,0.99465,0.924584,0.91931,0.57931,0.747316,0,0
3,0.505575,0.057239,0.997883,0.92563,0.822175,0.351865,0.934234,0,0
4,0.671517,0.082898,0.996928,0.951177,0.987858,0.251042,0.887215,0,0
4,0.147897,0.006007,0.993707,0.984221,0.811952,0.161285,0.615466,0,0
5,0.510926,0.088643,0.998474,0.960069,0.712821,0.586353,0.50797,0,0
5,0.411685,0.063772,0.991129,0.929956,0.75284,0.056946,0.866583,0,0
1,0.599841,0.049271,0.995006,0.97073,0.759975,0.145877,0.58447,0,0
7,0.554376,0.090099,0.994655,0.906167,0.845719,0.770933,0.897674,0,0
2,0.203688,0.056117,0.998783,0.942361,0.89221,0.227489,0.587114,0,0
5,0.497023,0.021982,0.998729,0.972491,0.905043,0.128095,0.638208,0,0
6,0.162223,0.008294,0.990418,0.926598,0.789933,0.693137,0.768396,0,0
4,0.206894,0.061751,0.991844,0.932833,0.859821,0.688123,0.741456,0,0
6,0.311763,0.063573,0.994374,0.926448,0.806815,0.381424,0.899192,0,0
7,0.171065,0.04923,0.999011,0.998197,0.816281,0.572503,0.600387,0,0
7,0.797639,0.013324,0.992607,0.952635,0.72463,0.11326,0.896392,0,0
8,0.409387,0.033437,0.995336,0.937203,0.943359,0.554293,0.549406,0,0
4,0.449945,0.019032,0.997029,0.985609,0.727701,0.602929,0.533153,0,0
3,0.507246,0.0819,0.99286,0.951342,0.808077,0.225974,0.938046,0,0
7,0.654908,0.086355,0.994832,0.969665,0.752401,0.580502,0.962096,0,0
7,0.166838,0.099712,0.996911,0.982545,0.959595,0.363412,0.826499,0,0
5,0.221106,0.024792,0.991529,0.995217,0.982259,0.183404,0.725317,0,0
3,0.755513,0.059345,0.994592,0.987922,0.894394,0.225771,0.682092,0,0
5,0.213151,0.027425,0.998057,0.917883,0.971706,0.334154,0.623252,0,0
5,0.294115,0.073786,0.991893,0.957879,0.821087,0.241734,0.972423,0,0
5,0.256818,0.089657,0.997769,0.976495,0.87753,0.108926,0.519121,0,0
7,0.412825,0.050974,0.991131,0.914105,0.779707,0.570276,0.679993,0,0
3,0.635072,0.06005,0.990017,0.955147,0.934383,0.671679,0.865561,0,0
2,0.399403,0.019167,0.995594,0.99093,0.855247,0.762143,0.752876,0,0
6,0.629949,0.085134,0.993308,0.908148,0.805679,0.153679,0.863157,0,0
8,0.790777,0.049929,0.993003,0.904603,0.867395,0.304907,0.887291,0,0
2,0.674827,0.009556,0.995535,0.95566,0.848971,0.777361,0.800121,0,0
8,0.205086,0.081999,0.99087,0.909521,0.790692,0.622735,0.542583,0,0
4,0.685876,0.038623,0.992558,0.936939,0.987191,0.460645,0.638719,0,0
3,0.733221,0.041978,0.99968,0.913974,0.80927,0.614134,0.701647,0,0
1,0.516897,0.027118,0.996509,0.954808,0.818578,0.089474,0.963085,0,0
5,0.630984,0.020898,0.994293,0.971401,0.848751,0.406555,0.884417,0,0
5,0.627179,0.053457,0.999663,0.946383,0.802028,0.221026,0.58805,0,0
8,0.372447,0.056094,0.990977,0.946683,0.831175,0.476108,0.862102,0,0
7,0.598208,0.038102,0.994241,0.949974,0.999347,0.695521,0.600229,0,0
1,0.477918,0.070796,0.998069,0.993762,0.747163,0.538408,0.806878,0,0
5,0.519663,0.079068,0.996898,0.939408,0.810891,0.637924,0.565468,0,0
4,0.233055,0.033344,0.995321,0.982721,0.720149,0.643339,0.509613,0,0
6,0.476714,0.017196,0.992432,0.970035,0.878355,0.578243,0.633764,0,0
6,0.371201,0.002597,0.997953,0.959063,0.742194,0.535199,0.51203,0,0
5,0.304032,0.094267,0.990061,0.954455,0.854583,0.480647,0.866241,0,0
8,0.707261,0.096044,0.993965,0.90789,0.90176,0.265677,0.560965,0,0
8,0.23545,0.016334,0.999193,0.91784,0.993686,0.085783,0.892683,0,0
4,0.263699,0.076211,0.990895,0.918224,0.900928,0.164013,0.755569,0,0
7,0.493639,0.026149,0.993243,0.927463,0.8217,0.778549,0.824824,0,0
1,0.392022,0.051934,0.995063,0.941278,0.728305,0.119974,0.937216,0,0
4,0.609553,0.026057,0.997008,0.960502,0.993506,0.10946,0.900595,0,0
2,0.595682,0.057781,0.997072,0.963144,0.899166,0.432724,0.86475,0,0
2,0.660821,0.005017,0.994238,0.95208,0.882494,0.505968,0.554372,0,0
3,0.756422,0.030248,0.993257,0.971059,0.747393,0.752412,0.561358,0,0
1,0.501232,0.00605,0.998811,0.982244,0.914091,0.097828,0.594642,0,0
1,0.503924,0.04497,0.997626,0.961847,0.832446,0.406435,0.799595,0,0
8,0.481058,0.074739,0.990551,0.9875,0.922036,0.226493,0.658466,0,0
5,0.659108,0.097453,0.990068,0.914997,0.831097,0.236857,0.918761,0,0
4,0.450882,0.034387,0.990871,0.976611,0.729963,0.664847,0.916867,0,0
3,0.130293,0.005067,0.990886,0.988916,0.904696,0.361477,0.744549,0,0
3,0.12707,0.094874,0.990005,0.996317,0.891119,0.380792,0.654972,0,0
7,0.355066,0.026201,0.993295,0.958806,0.83286,0.708661,0.698018,0,0
6,0.657966,0.01526,0.990345,0.981582,0.910064,0.078985,0.659793,0,0
3,0.381163,0.069138,0.991517,0.948637,0.909085,0.275321,0.729403,0,0
5,0.312627,0.097542,0.990336,0.935391,0.91048,0.722807,0.878988,0,0
7,0.178125,0.022309,0.997283,0.98782,0.820426,0.121201,0.798132,0,0
7,0.371574,0.028434,0.993208,0.987736,0.94813,0.507731,0.500121,0,0
7,0.676215,0.00552,0.996595,0.90912,0.762441,0.134366,0.861754,0,0
1,0.609988,0.004474,0.998017,0.999313,0.820096,0.440225,0.651602,0,0
5,0.272066,0.08202,0.996842,0.925734,0.730073,0.728036,0.729012,0,0
8,0.309526,0.081869,0.999097,0.954859,0.89959,0.118041,0.606261,0,0
7,0.348318,0.063485,0.996975,0.908588,0.841078,0.753902,0.704064,0,0
7,0.716793,0.044285,0.990955,0.95909,0.870558,0.029112,0.600135,0,0
4,0.570118,0.058752,0.99548,0.972618,0.973837,0.396904,0.717318,0,0
5,0.312766,0.010521,0.996777,0.974029,0.970767,0.307186,0.724514,0,0
5,0.767065,1.5E-05,0.999497,0.909848,0.944279,0.279227,0.860218,1,158
3,0.474191,0.05013,0.997212,0.955617,0.82088,0.279565,0.839395,0,0
7,0.306355,0.003556,0.990549,0.987232,0.892732,0.076256,0.703297,0,0
5,0.445983,0.010283,0.990619,0.906684,0.958011,0.375115,0.650337,0,0
4,0.518885,0.085601,0.992991,0.901919,0.872847,0.292824,0.554315,0,0
7,0.732652,0.035928,0.997408,0.952685,0.902072,0.164685,0.851421,0,0
6,0.160642,0.060088,0.992681,0.971997,0.773506,0.594992,0.892785,0,0
2,0.310226,0.066915,0.993632,0.984438,0.828891,0.726521,0.983802,0,0
7,0.782903,0.016377,0.993872,0.999352,0.972948,0.160229,0.58726,0,0
5,0.780061,0.095174,0.993891,0.907585,0.747849,0.546604,0.834068,0,0
2,0.456902,0.052855,0.993098,0.926023,0.972626,0.526427,0.630068,0,0
5,0.246473,0.015537,0.990243,0.901691,0.936691,0.517876,0.595931,0,0
8,0.512551,0.014351,0.991597,0.977596,0.702536,0.161218,0.730638,0,0
5,0.193492,0.033281,0.99348,0.919978,0.902387,0.19976,0.702953,0,0
1,0.614529,0.048139,0.997756,0.982896,0.807096,0.585165,0.548711,0,0
7,0.677338,0.092359,0.994297,0.975747,0.875785,0.46675,0.940501,0,0
4,0.56652,0.096786,0.99696,0.914489,0.705077,0.280623,0.662314,0,0
4,0.335464,0.094751,0.99258,0.945776,0.863871,0.735437,0.986226,0,0
5,0.590482,0.033775,0.990862,0.934782,0.813617,0.782517,0.914595,0,0
2,0.679443,0.005571,0.991142,0.962344,0.847003,0.084727,0.856486,0,0
3,0.790976,0.065679,0.995928,0.995592,0.750286,0.269878,0.607361,0,0
8,0.725835,0.093866,0.996361,0.937062,0.877213,0.324889,0.669844,0,0
4,0.674391,0.033729,0.99553,0.956563,0.984844,0.229221,0.72238,0,0
5,0.37143,0.00479,0.998832,0.919442,0.907598,0.315752,0.632875,0,0
7,0.229851,0.036667,0.996339,0.955294,0.750697,0.58085,0.765993,0,0
8,0.333987,0.023861,0.994927,0.997339,0.784385,0.483292,0.987404,0,0
6,0.586077,0.091449,0.995965,0.95147,0.815645,0.776718,0.614616,0,0
1,0.490401,0.064995,0.990696,0.962042,0.842752,0.433121,0.516471,0,0
3,0.52996,0.043713,0.996415,0.935661,0.947714,0.044781,0.65918,0,0
8,0.161428,0.061266,0.993556,0.930624,0.778229,0.319754,0.790557,0,0
7,0.713958,0.005174,0.990403,0.988312,0.957425,0.573973,0.826151,0,0
2,0.144792,0.090843,0.991862,0.927192,0.979212,0.315298,0.885749,0,0
1,0.343562,0.028577,0.997326,0.951782,0.787316,0.574125,0.644657,0,0
8,0.76521,0.046698,0.996092,0.90501,0.71305,0.602136,0.961235,0,0
7,0.612808,0.032683,0.993745,0.946537,0.880424,0.149384,0.880903,0,0
4,0.680378,0.065926,0.995075,0.931694,0.951621,0.19655,0.745232,0,0
4,0.672475,0.013792,0.999016,0.915051,0.894029,0.110857,0.7329,0,0
4,0.547201,0.024907,0.995375,0.94316,0.814012,0.561287,0.843024,0,0
2,0.210745,0.003997,0.995171,0.972851,0.707956,0.703565,0.987965,0,0
7,0.357653,0.054753,0.998858,0.925911,0.931706,0.377864,0.56059,0,0
6,0.585355,0.028842,0.995893,0.995076,0.737989,0.710119,0.694406,0,0
8,0.524475,0.069605,0.991265,0.930926,0.784039,0.330856,0.761596,0,0
1,0.783526,0.062321,0.998187,0.966045,0.837995,0.062885,0.581962,0,0
7,0.159953,0.060638,0.999733,0.928386,0.902366,0.775983,0.724187,1,48
3,0.165006,0.091243,0.997843,0.935585,0.820255,0.728696,0.596308,0,0
3,0.175481,0.094718,0.997439,0.956319,0.948894,0.42625,0.500915,0,0
8,0.685142,0.040237,0.997131,0.928842,0.870465,0.510472,0.806909,0,0
3,0.475425,0.074637,0.992459,0.977693,0.801741,0.620801,0.761089,0,0
3,0.430279,0.031113,0.996247,0.979494,0.983952,0.791648,0.627553,0,0
3,0.368088,0.067093,0.998656,0.902755,0.877698,0.474456,0.747858,0,0
2,0.176527,0.003324,0.99961,0.929883,0.738235,0.28895,0.959027,1,70
7,0.715733,0.051669,0.9991,0.967199,0.738861,0.494346,0.83941,0,0
5,0.102207,0.042583,0.9925,0.962145,0.943233,0.270273,0.836765,0,0
6,0.638617,0.027065,0.998096,0.982696,0.761056,0.439769,0.675901,0,0
5,0.41949,0.075987,0.993625,0.923037,0.918678,0.550019,0.656554,0,0
8,0.669374,0.065338,0.999927,0.93079,0.902525,0.627987,0.664557,0,0
5,0.563037,0.04206,0.998766,0.943899,0.936933,0.494071,0.535196,0,0
3,0.656688,0.045807,0.993087,0.965853,0.868086,0.046133,0.614437,0,0
7,0.17385,0.012031,0.992271,0.993446,0.991824,0.38698,0.834193,0,0
2,0.789149,0.067699,0.999034,0.912366,0.789588,0.400558,0.623442,0,0
6,0.332746,0.048041,0.998289,0.97561,0.813844,0.638994,0.91357,0,0
5,0.159078,0.027751,0.994794,0.955569,0.969071,0.602512,0.538575,0,0
7,0.295769,0.056194,0.991378,0.945328,0.784431,0.781018,0.668837,0,0
3,0.1297,0.019485,0.99908,0.912587,0.80921,0.406184,0.895187,1,46
5,0.272573,0.03692,0.992706,0.975317,0.730182,0.220575,0.633601,0,0
8,0.364718,0.013571,0.991401,0.999892,0.880218,0.178501,0.855289,0,0
7,0.501493,0.07497,0.994369,0.920862,0.854043,0.235344,0.876246,0,0
7,0.575793,0.036472,0.999457,0.936822,0.84175,0.450778,0.698517,0,0
6,0.652021,0.004694,0.999307,0.954396,0.754326,0.095177,0.917456,0,0
3,0.756346,0.070335,0.995119,0.984234,0.825069,0.034279,0.58555,0,0
7,0.533047,0.045729,0.99827,0.927613,0.802932,0.727908,0.690053,0,0
3,0.280229,0.040085,0.993243,0.996757,0.879687,0.784223,0.7076,0,0
3,0.363592,0.037857,0.990343,0.934601,0.883624,0.495109,0.845986,0,0
2,0.670259,0.044501,0.993049,0.980364,0.997775,0.647871,0.751202,0,0
6,0.598594,0.049257,0.993248,0.997096,0.76449,0.670683,0.8007,0,0
7,0.527994,0.053184,0.999422,0.952054,0.779524,0.326949,0.531439,0,0
5,0.583417,0.066932,0.999371,0.945195,0.734142,0.063382,0.857257,0,0
5,0.532502,0.038634,0.997518,0.914777,0.772818,0.68859,0.518966,0,0
7,0.722511,0.024642,0.997595,0.998983,0.904858,0.569868,0.978461,0,0
6,0.677455,0.089237,0.995022,0.913038,0.943932,0.180924,0.529772,0,0
8,0.215305,0.05217,0.990066,0.90722,0.864166,0.561895,0.766921,0,0
1,0.229624,0.083421,0.992734,0.989463,0.705438,0.612591,0.556258,0,0
7,0.287039,0.031306,0.997836,0.988978,0.950524,0.78523,0.777698,0,0
6,0.314506,0.092997,0.992215,0.906277,0.974959,0.533532,0.865832,0,0
5,0.621711,0.093453,0.999663,0.957145,0.784165,0.309431,0.531951,0,0
6,0.236511,0.021022,0.99024,0.956756,0.889413,0.452711,0.988223,0,0
6,0.615434,0.077323,0.999769,0.964143,0.967707,0.500643,0.743355,0,0
4,0.760519,0.082637,0.997525,0.950566,0.916029,0.170705,0.690175,0,0
4,0.255291,0.074084,0.998748,0.999643,0.908209,0.781121,0.993431,0,0
7,0.420048,0.025716,0.990785,0.973747,0.78529,0.542421,0.947383,0,0
5,0.154021,0.049615,0.996141,0.934126,0.788511,0.333545,0.901888,0,0
6,0.420335,0.024629,0.991488,0.941338,0.933621,0.038204,0.85589,0,0
3,0.303584,0.052197,0.993567,0.931105,0.756365,0.203091,0.741312,0,0
5,0.208339,0.064418,0.995687,0.91144,0.940428,0.317543,0.841679,0,0
8,0.469984,0.024887,0.990016,0.900083,0.957395,0.159295,0.764948,0,0
7,0.726885,0.079851,0.997995,0.948687,0.780319,0.401938,0.937998,0,0
5,0.212987,0.046642,0.993103,0.974141,0.706787,0.325331,0.551956,0,0
6,0.152341,0.088985,0.991206,0.970884,0.952997,0.716044,0.89949,0,0
5,0.466283,0.076519,0.992681,0.961778,0.794037,0.203201,0.542239,0,0
6,0.408204,0.026799,0.994568,0.950189,0.778029,0.754558,0.559025,0,0
8,0.340231,0.042839,0.997425,0.997639,0.936562,0.407091,0.539299,0,0
2,0.543585,0.047991,0.999468,0.99269,0.709715,0.381605,0.621518,0,0
6,0.670697,0.075351,0.994546,0.907121,0.74,0.132596,0.536605,0,0
7,0.633019,0.096731,0.999164,0.951671,0.925249,0.261286,0.650621,0,0
3,0.579778,0.023856,0.99802,0.90185,0.802515,0.234296,0.579892,0,0
2,0.662745,0.015034,0.996697,0.905762,0.994942,0.308782,0.875867,0,0
6,0.341943,0.072536,0.994823,0.941666,0.909328,0.555373,0.597949,0,0
3,0.602166,0.042621,0.99244,0.967634,0.700765,0.187622,0.791724,0,0
8,0.66158,0.001696,0.998853,0.929192,0.758417,0.66649,0.865539,0,0
6,0.315929,0.03828,0.993542,0.960145,0.710753,0.420048,0.523947,0,0
8,0.786363,0.057949,0.996885,0.914927,0.738401,0.739028,0.581879,0,0
8,0.405293,0.028133,0.995829,0.913939,0.898895,0.373125,0.873391,0,0
6,0.688268,0.051527,0.993755,0.991514,0.95573,0.238673,0.902803,0,0
2,0.141875,0.016156,0.99604,0.98854,0.859122,0.625512,0.959349,0,0
2,0.769636,0.088492,0.999432,0.943378,0.742068,0.497801,0.755753,0,0
3,0.412395,0.057816,0.991234,0.940732,0.923667,0.44074,0.612367,0,0
7,0.463649,0.019827,0.995233,0.994384,0.80288,0.371885,0.552778,0,0
5,0.336345,0.007178,0.991814,0.921668,0.857696,0.589459,0.743961,0,0
5,0.180933,0.036233,0.99014,0.995698,0.748735,0.391566,0.599097,0,0
6,0.724415,0.099482,0.990781,0.942208,0.921714,0.60667,0.727533,0,0
5,0.546439,0.018094,0.999792,0.997478,0.890701,0.457959,0.670011,1,81
3,0.799762,0.024345,0.995189,0.905419,0.774103,0.333639,0.741051,0,0
7,0.56289,0.065565,0.99152,0.903897,0.98037,0.399365,0.572845,0,0
7,0.353702,0.023098,0.994533,0.98958,0.871585,0.641167,0.594357,0,0
8,0.319272,0.008803,0.990252,0.920984,0.763584,0.762314,0.906536,0,0
8,0.572098,0.026903,0.995495,0.919473,0.79319,0.457247,0.887975,0,0
8,0.28055,0.024367,0.995933,0.943291,0.777383,0.216247,0.862504,0,0
6,0.171872,0.052126,0.9961,0.906179,0.745061,0.029347,0.874608,0,0
5,0.74207,0.096149,0.993857,0.9033,0.984863,0.300856,0.94241,0,0
2,0.676494,0.060619,0.991771,0.904176,0.795647,0.298933,0.849006,0,0
8,0.402524,0.036283,0.990961,0.979344,0.711378,0.484542,0.588152,0,0
8,0.139371,0.000941,0.995488,0.947854,0.98451,0.153892,0.914798,1,42
8,0.129842,0.097533,0.999527,0.909111,0.903591,0.503011,0.552738,0,0
6,0.471911,0.036082,0.990876,0.936495,0.803638,0.003385,0.52619,0,0
4,0.493038,0.023576,0.995254,0.958336,0.993167,0.525415,0.981864,0,0
1,0.603382,0.0326,0.993115,0.971021,0.915579,0.443115,0.506914,0,0
2,0.633564,0.024308,0.994592,0.952363,0.837393,0.495405,0.730559,0,0
1,0.151273,0.063922,0.991741,0.972586,0.939065,0.060807,0.584347,0,0
8,0.565356,0.097942,0.997928,0.977418,0.925054,0.210333,0.624754,0,0
5,0.669275,0.08239,0.997069,0.911278,0.819689,0.459755,0.861373,0,0
5,0.200223,0.046768,0.994094,0.936651,0.957433,0.718781,0.908977,0,0
