﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-08 12:59:19,VR2W-102837,A69-9002-5566,,1113946,15.8293,m,8. Svensskott,+0,+0
2011-11-08 12:59:19,VR2W-103843,A69-9002-5566,,1113946,15.8293,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:01:30,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:03:54,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:06:48,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:10:38,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:10:40,VR2W-110980,A69-9002-5566,,1113946,16.269,m,7. Epleviktangen,+0,+0
2011-11-08 13:14:03,VR2W-102837,A69-9002-5566,,1113946,15.3896,m,8. Svensskott,+0,+0
2011-11-08 13:14:03,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:14:06,VR2W-110980,A69-9002-5566,,1113946,15.3896,m,7. Epleviktangen,+0,+0
2011-11-08 13:19:54,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:19:56,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-08 13:22:11,VR2W-103843,A69-9002-5566,,1113946,18.9072,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:24:49,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-08 13:24:49,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:28:10,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-08 13:28:10,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:30:37,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:33:33,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:37:32,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:41:14,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:44:24,VR2W-103843,A69-9002-5566,,1113946,22.8645,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:48:40,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:51:08,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:54:07,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 13:58:11,VR2W-102837,A69-9002-5566,,1113946,22.4248,m,8. Svensskott,+0,+0
2011-11-08 13:58:11,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:02:04,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:05:35,VR2W-102837,A69-9002-5566,,1113946,22.4248,m,8. Svensskott,+0,+0
2011-11-08 14:05:35,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:08:22,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:11:59,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:14:59,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:19:03,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:26:25,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:29:09,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:32:42,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:35:34,VR2W-103843,A69-9002-5566,,1113946,19.7866,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:39:20,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:42:37,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:44:56,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:47:38,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:47:40,VR2W-110980,A69-9002-5566,,1113946,16.7087,m,7. Epleviktangen,+0,+0
2011-11-08 14:51:07,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:51:08,VR2W-110990,A69-9002-5566,,1113946,15.3896,m,10. Raakenestangen,+0,+0
2011-11-08 14:53:50,VR2W-102837,A69-9002-5566,,1113946,15.8293,m,8. Svensskott,+0,+0
2011-11-08 14:53:50,VR2W-103843,A69-9002-5566,,1113946,15.8293,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 14:53:51,VR2W-110990,A69-9002-5566,,1113946,15.8293,m,10. Raakenestangen,+0,+0
2011-11-08 14:53:52,VR2W-110980,A69-9002-5566,,1113946,15.8293,m,7. Epleviktangen,+0,+0
2011-11-08 14:57:20,VR2W-103843,A69-9002-5566,,1113946,17.1484,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:00:04,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:00:06,VR2W-110980,A69-9002-5566,,1113946,16.269,m,7. Epleviktangen,+0,+0
2011-11-08 15:03:37,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-11-08 15:03:37,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:06:27,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-08 15:06:27,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:06:30,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-08 15:10:13,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:13:28,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-08 15:13:28,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:13:30,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-08 15:15:42,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-08 15:15:42,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:18:15,VR2W-103843,A69-9002-5566,,1113946,22.4248,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:21:27,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:23:34,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:25:52,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:28:33,VR2W-102837,A69-9002-5566,,1113946,21.1057,m,8. Svensskott,+0,+0
2011-11-08 15:28:33,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:34:32,VR2W-103843,A69-9002-5566,,1113946,20.666,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:37:44,VR2W-103843,A69-9002-5566,,1113946,18.4675,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:39:53,VR2W-102837,A69-9002-5566,,1113946,18.4675,m,8. Svensskott,+0,+0
2011-11-08 15:39:53,VR2W-103843,A69-9002-5566,,1113946,18.4675,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:42:16,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:45:06,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-11-08 15:45:06,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:48:53,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:52:11,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-08 15:52:11,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:52:13,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-08 15:54:32,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-11-08 15:54:32,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 15:54:33,VR2W-110975,A69-9002-5566,,1113946,7.9147,m,5. Epleviktangen N,+0,+0
2011-11-08 15:57:18,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:00:54,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-11-08 16:00:54,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:03:51,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:03:53,VR2W-110980,A69-9002-5566,,1113946,3.5177,m,7. Epleviktangen,+0,+0
2011-11-08 16:07:50,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:07:52,VR2W-110975,A69-9002-5566,,1113946,0.4398,m,5. Epleviktangen N,+0,+0
2011-11-08 16:11:33,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:11:35,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 16:14:43,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 16:14:43,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:16:46,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2011-11-08 16:16:46,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:16:47,VR2W-110990,A69-9002-5566,,1113946,3.078,m,10. Raakenestangen,+0,+0
2011-11-08 16:18:58,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:21:26,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 16:21:26,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:21:29,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 16:24:28,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:24:29,VR2W-110975,A69-9002-5566,,1113946,0.4398,m,5. Epleviktangen N,+0,+0
2011-11-08 16:28:34,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:28:36,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 16:32:30,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 16:32:30,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:36:08,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-08 16:36:08,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:36:10,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-08 16:39:08,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-08 16:39:08,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:39:10,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 16:43:15,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:47:12,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:47:14,VR2W-110975,A69-9002-5566,,1113946,0.8794999999999999,m,5. Epleviktangen N,+0,+0
2011-11-08 16:50:52,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-08 16:50:52,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:50:54,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-08 16:53:55,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:53:58,VR2W-110980,A69-9002-5566,,1113946,3.078,m,7. Epleviktangen,+0,+0
2011-11-08 16:58:07,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 16:58:09,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 17:02:16,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:02:18,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 17:06:18,VR2W-102837,A69-9002-5566,,1113946,1.3192,m,8. Svensskott,+0,+0
2011-11-08 17:06:18,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:06:20,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2011-11-08 17:10:05,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:10:06,VR2W-110975,A69-9002-5566,,1113946,0.000099999999999989,m,5. Epleviktangen N,+0,+0
2011-11-08 17:10:07,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2011-11-08 17:13:27,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:13:29,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2011-11-08 17:15:55,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:15:58,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 17:18:56,VR2W-102837,A69-9002-5566,,1113946,0.000099999999999989,m,8. Svensskott,+0,+0
2011-11-08 17:18:58,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2011-11-08 17:23:01,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:26:55,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:26:56,VR2W-110975,A69-9002-5566,,1113946,0.8794999999999999,m,5. Epleviktangen N,+0,+0
2011-11-08 17:26:57,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 17:30:28,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-08 17:30:28,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:30:30,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 17:33:19,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:33:21,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-08 17:37:05,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:37:07,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 17:40:24,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2011-11-08 17:45:24,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-08 17:48:51,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2011-11-08 17:51:29,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-08 17:51:29,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:51:30,VR2W-110990,A69-9002-5566,,1113946,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-11-08 17:51:30,VR2W-110975,A69-9002-5566,,1113946,0.8794999999999999,m,5. Epleviktangen N,+0,+0
2011-11-08 17:51:31,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 17:54:54,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:54:56,VR2W-110975,A69-9002-5566,,1113946,0.4398,m,5. Epleviktangen N,+0,+0
2011-11-08 17:54:57,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 17:57:28,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 17:57:31,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2011-11-08 18:00:41,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2011-11-08 18:00:41,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:00:43,VR2W-110980,A69-9002-5566,,1113946,3.078,m,7. Epleviktangen,+0,+0
2011-11-08 18:05:18,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 18:05:18,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:05:20,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 18:08:14,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 18:08:15,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:08:15,VR2W-110990,A69-9002-5566,,1113946,0.4398,m,10. Raakenestangen,+0,+0
2011-11-08 18:08:17,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 18:12:11,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 18:12:11,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:12:14,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 18:15:47,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-11-08 18:15:48,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:18:47,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-08 18:18:47,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:18:49,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-08 18:22:51,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:22:53,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 18:26:44,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-08 18:26:44,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:30:14,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:33:00,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:36:34,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2011-11-08 18:36:34,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:36:35,VR2W-110975,A69-9002-5566,,1113946,1.7589,m,5. Epleviktangen N,+0,+0
2011-11-08 18:36:36,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2011-11-08 18:39:27,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2011-11-08 18:39:27,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:39:29,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-11-08 18:43:18,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:43:19,VR2W-110975,A69-9002-5566,,1113946,0.4398,m,5. Epleviktangen N,+0,+0
2011-11-08 18:43:20,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 18:46:46,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 18:49:19,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:52:33,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2011-11-08 18:52:33,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:54:48,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 18:57:23,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:00:36,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:00:38,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 19:02:48,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2011-11-08 19:02:48,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:02:50,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2011-11-08 19:05:15,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-11-08 19:05:16,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:05:18,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2011-11-08 19:08:15,VR2W-103843,A69-9002-5566,,1113946,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:08:17,VR2W-110980,A69-9002-5566,,1113946,8.7941,m,7. Epleviktangen,+0,+0
2011-11-08 19:12:18,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-11-08 19:12:18,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:16:07,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-08 19:16:07,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:19:32,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:19:34,VR2W-110980,A69-9002-5566,,1113946,7.0353,m,7. Epleviktangen,+0,+0
2011-11-08 19:22:07,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-08 19:22:07,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:22:09,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-08 19:22:09,VR2W-110975,A69-9002-5566,,1113946,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-08 19:25:22,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:25:24,VR2W-110980,A69-9002-5566,,1113946,4.3971,m,7. Epleviktangen,+0,+0
2011-11-08 19:27:35,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:30:07,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:33:17,VR2W-102837,A69-9002-5566,,1113946,7.0353,m,8. Svensskott,+0,+0
2011-11-08 19:33:17,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:35:20,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-11-08 19:35:20,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-08 19:37:32,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
