WYSR7,WYSR,190,190,163,163,224,226,155,155,106,106,116,116,191,191,234,239,114,116,207,207,156,156,99,99,,43.21096667,-110.8103333,
WYSR9,WYSR,190,190,163,163,-9,-9,151,155,106,106,116,116,191,195,238,246,116,116,207,207,153,162,99,99,,43.21346666,-110.7888667,
WYSR10,WYSR,190,190,163,163,226,228,151,155,106,106,116,116,193,195,238,246,116,116,207,207,156,162,99,99,,43.21378333,-110.7876833,
WYSR11,WYSR,190,190,163,163,-9,-9,157,159,95,106,116,116,189,193,234,238,114,116,207,207,156,156,99,99,,43.21374997,-110.7868,
WYSR12,WYSR,190,190,163,163,226,228,155,155,95,98,116,116,193,195,236,236,106,116,207,207,153,162,99,99,,43.21356665,-110.78845,
WYSR13,WYSR,190,190,163,163,224,228,155,155,95,106,116,116,191,195,236,238,114,116,207,207,156,156,99,99,,43.21360001,-110.7882167,
WYSR14,WYSR,196,196,163,163,226,228,151,155,106,106,116,116,193,195,236,240,106,106,207,207,156,162,99,99,,43.29126664,-110.7915333,
WYSR15,WYSR,190,196,163,163,224,226,153,157,106,106,116,116,191,191,236,242,106,108,207,207,156,156,99,99,,43.29126664,-110.7914167,
WYSR16,WYSR,190,190,163,163,228,230,155,155,106,106,116,116,191,193,234,238,106,114,207,207,156,162,99,99,,43.29100002,-110.7913833,
WYSR17,WYSR,190,190,163,163,226,228,155,155,106,106,116,116,193,195,236,238,114,116,207,207,156,156,99,99,,43.29106665,-110.7918,
WYSR18,WYSR,190,190,163,163,226,232,155,155,106,106,116,116,191,195,242,248,106,116,207,207,156,156,99,99,,43.29106665,-110.7918,
WYSR19,WYSR,190,190,163,163,226,228,155,155,98,106,116,116,191,195,234,236,106,116,207,207,156,156,99,99,,43.29113329,-110.7925167,
WYSR20,WYSR,190,190,163,163,226,232,155,155,95,106,116,116,191,195,232,236,106,114,207,207,156,162,99,99,,43.29056667,-110.79245,
WYSR21,WYSR,190,190,163,163,226,226,155,157,98,106,116,116,191,191,234,242,106,106,207,207,156,156,99,99,,43.28965003,-110.7934667,
WYSR22,WYSR,190,190,163,163,228,232,155,157,106,106,116,116,195,195,236,240,108,116,207,207,156,156,99,99,,43.28965003,-110.7934667,
WYSR23,WYSR,190,193,163,163,226,226,155,157,106,106,116,116,193,193,234,238,106,114,207,207,156,156,99,99,,43.28918332,-110.7940167,
WYSR24,WYSR,190,193,163,163,226,228,155,157,106,106,116,116,183,195,240,240,106,116,207,207,156,156,99,99,,43.28856667,-110.79375,
WYSR25,WYSR,190,190,163,163,228,228,155,157,98,106,116,116,193,195,232,238,106,106,207,207,156,156,99,99,,43.65484997,-110.7154833,
WYSR26,WYSR,190,196,163,163,226,226,155,155,106,106,116,116,193,195,236,236,106,116,207,207,156,156,99,106,,43.65478333,-110.71555,
WYSR27,WYSR,190,190,163,163,226,226,155,157,106,106,116,116,191,195,232,232,106,106,207,207,156,156,99,99,,43.65481669,-110.7156833,
WYSR29A,WYSR,190,190,163,163,226,228,155,157,95,106,116,116,191,191,234,240,110,114,207,207,156,156,99,99,,43.65498743,-110.7180656,
WYSR30,WYSR,190,196,163,163,228,228,155,155,106,106,116,116,195,195,232,232,106,116,207,207,156,162,99,99,,43.65328331,-110.7165667,
WYSR31,WYSR,190,193,163,163,228,228,155,155,106,106,116,116,191,195,234,238,106,106,207,207,156,162,99,99,,43.65313335,-110.7165333,
WYSR32,WYSR,190,190,173,173,226,226,155,155,95,106,116,116,195,197,234,238,110,116,207,207,156,156,99,99,,43.7071833,-110.6729667,
WYSR33,WYSR,190,196,163,163,228,230,155,155,106,106,116,116,191,191,232,240,106,106,207,207,156,162,99,99,,43.70703335,-110.6730167,
WYSR34,WYSR,190,190,163,163,228,228,155,157,95,106,116,116,193,197,236,236,106,106,207,207,156,162,99,99,,43.70691667,-110.6729167,
WYSR35,WYSR,190,196,163,163,226,226,155,157,106,106,116,116,191,191,236,236,116,116,207,207,156,162,99,99,,43.70678332,-110.6729,
WYSR36,WYSR,190,196,163,163,224,228,155,155,95,106,116,116,191,191,238,238,106,112,207,207,156,156,99,99,,43.70654996,-110.6729167,
WYSR38,WYSR,190,190,163,163,226,228,155,155,106,106,116,116,193,193,234,236,114,116,207,207,156,162,99,99,,43.76013329,-110.6273,
WYSR45,WYSR,190,190,163,163,226,226,155,157,106,106,116,116,189,191,236,240,106,114,207,207,156,156,99,99,,43.8585049,-110.5850086,
WYSR47,WYSR,190,190,163,163,226,226,155,157,106,106,116,116,191,195,236,240,106,106,207,207,156,156,97,99,,43.85935432,-110.5881802,
WYSR48,WYSR,190,190,163,163,228,228,155,155,106,106,116,116,-9,-9,234,236,106,106,207,207,156,156,99,99,,43.85987995,-110.5881183,
WYSR49,WYSR,190,193,163,163,228,229,155,157,106,114,116,116,195,195,232,238,106,114,207,207,156,156,99,99,,43.85987995,-110.5881183,
WYSR50,WYSR,190,190,163,163,226,228,155,155,98,106,116,116,193,195,234,236,110,116,207,207,156,156,99,99,,43.85987995,-110.5881183,
WYSR52,WYSR,190,190,163,173,224,228,157,157,106,106,116,116,191,193,236,238,106,106,207,207,156,156,99,99,,43.85987995,-110.5881183,
WYSR54,WYSR,190,190,163,173,228,228,153,155,95,106,116,116,191,191,232,236,106,110,207,207,156,156,99,99,,43.85987995,-110.5881183,
WYPC3,WYSR,190,190,163,163,226,230,155,155,106,106,116,116,-9,-9,236,236,106,112,207,207,156,156,99,99,,43.9249464,-110.5633215,
WYPC9,WYSR,190,193,163,163,226,232,155,155,106,106,-9,-9,193,195,230,234,106,112,207,207,156,156,99,99,,43.92002229,-110.5669642,
WYPC11,WYSR,190,190,163,163,226,226,155,155,95,106,116,116,191,193,234,238,106,114,207,207,156,162,99,99,,43.91614473,-110.5764863,
BH1,BH,190,196,163,163,226,226,155,160,95,106,116,116,191,203,234,234,106,121,207,207,156,156,99,99,,45.12800172,-112.7410438,
BH2,BH,190,190,163,163,226,226,155,155,106,106,116,116,191,193,240,240,106,106,207,207,156,156,99,99,,45.12770793,-112.7421626,
BH4,BH,190,190,163,163,226,226,147,153,95,106,116,116,191,195,236,238,112,114,207,207,156,156,99,99,,45.12868099,-112.7410392,
BH6,BH,190,196,163,163,226,226,155,155,106,106,116,116,191,195,238,240,108,108,207,207,156,156,99,99,,45.48126373,-112.4137699,
BH7,BH,190,190,163,163,226,226,153,160,90,106,116,116,191,195,236,236,108,114,207,209,156,156,99,99,,45.48133716,-112.4132564,
BH9,BH,187,199,163,163,224,226,157,167,95,106,116,116,191,205,236,238,116,116,207,207,156,156,99,99,,45.48127438,-112.4105314,
BH10,BH,190,190,163,163,224,226,153,155,90,106,116,116,191,195,236,237,114,116,207,207,153,156,99,99,,45.4812116,-112.4078064,
BH16,BH,190,196,163,163,226,226,157,160,103,106,116,116,193,195,236,236,108,114,207,207,156,156,99,99,,45.52964768,-112.3569052,
BH36,BH,190,193,163,163,226,226,151,160,103,106,116,116,191,191,-9,-9,112,116,207,207,156,156,99,99,,45.64160904,-112.3139347,
BH37,BH,193,196,163,163,226,226,147,155,95,106,116,116,191,191,234,234,114,116,207,207,153,156,99,99,,45.64091024,-112.3144504,
BH39,BH,190,196,163,163,226,226,157,159,95,106,116,116,195,195,234,236,108,112,207,207,153,156,99,99,,45.6400516,-112.3152218,
BH40,BH,190,190,163,163,226,226,147,160,106,106,116,116,195,203,236,238,104,108,207,207,156,162,99,99,,45.63937107,-112.3153888,
BH41,BH,190,196,163,163,226,228,157,160,106,106,116,116,191,203,236,236,114,116,207,207,156,156,99,99,,45.63898148,-112.3158363,
BH42,BH,190,190,163,163,-9,-9,147,147,106,106,116,116,191,203,236,238,106,108,207,207,156,156,99,99,,45.63797498,-112.3165911,
BH45,BH,187,190,163,171,222,226,155,157,106,106,116,116,193,195,238,238,106,112,207,207,156,156,97,99,,45.63707393,-112.3170272,
BH46,BH,190,190,163,163,226,226,149,155,106,106,116,116,191,193,234,236,106,114,207,207,156,156,99,99,,45.55492231,-112.3274187,
BH47,BH,190,190,163,163,224,224,149,155,98,106,116,120,193,193,234,236,114,114,207,207,156,156,99,99,,45.55464319,-112.3280267,
BH48,BH,190,190,163,163,226,226,157,159,106,106,116,116,193,195,234,236,106,116,207,207,156,162,99,99,,45.55497151,-112.3280107,
BH49,BH,190,190,163,163,224,224,149,155,98,106,116,116,191,193,234,234,114,116,207,207,156,156,99,99,,45.55526127,-112.3276874,
BH51,BH,190,196,163,163,226,226,153,160,106,106,116,120,189,193,238,238,114,116,207,207,156,156,99,99,,45.63504148,-112.3186824,
BH53,BH,190,190,163,163,226,226,160,160,95,106,116,116,193,193,238,238,116,116,207,207,147,156,99,99,,45.63467829,-112.3188777,
BH54,BH,190,193,163,163,226,226,151,160,103,106,116,116,191,193,236,238,108,114,207,207,156,156,99,99,,45.63365269,-112.3187209,
BH55,BH,190,190,163,163,226,226,151,155,109,114,116,116,191,193,236,238,114,119,207,207,156,156,99,99,,45.62419513,-112.3243586,
BH57,BH,190,196,163,163,226,226,149,159,95,106,116,116,193,195,236,242,106,114,207,207,162,162,90,97,,45.65672731,-112.3074365,
BH58,BH,190,196,163,163,226,226,149,159,95,106,116,116,193,195,242,242,106,114,207,207,162,162,90,97,,45.65694566,-112.3070019,
BH59,BH,193,193,163,163,226,226,147,155,95,106,116,120,191,193,234,236,106,108,207,207,156,156,99,99,,45.65732519,-112.3062563,
BH60,BH,190,190,163,163,226,226,153,157,106,106,116,116,195,201,234,240,106,108,207,207,156,156,99,99,,45.6576427,-112.306079,
BH62,BH,190,193,163,163,226,228,155,157,106,106,116,116,193,203,236,236,106,116,207,207,156,156,99,99,,45.68534539,-112.2789829,
BH63,BH,190,196,163,163,226,226,153,155,95,95,116,116,191,191,236,238,116,121,207,207,156,156,99,99,,45.68510626,-112.2783507,
BH64,BH,190,193,163,163,222,226,155,157,103,106,116,116,191,193,236,238,106,106,207,207,156,156,99,99,,45.68506091,-112.2768556,
BH65,BH,190,196,163,163,224,226,157,157,90,95,116,116,193,203,234,236,106,108,207,207,156,156,99,99,,45.68503023,-112.2754428,
BH66,BH,190,196,163,163,226,226,155,157,103,106,116,116,191,191,236,240,106,108,207,207,156,156,99,99,,45.68499553,-112.2745939,
BH67,BH,190,187,163,163,224,226,153,157,106,106,116,120,193,195,236,240,106,116,207,207,156,162,99,99,,45.68512646,-112.2625169,
BH68,BH,190,196,163,163,224,226,155,157,90,95,116,116,191,193,234,240,108,108,207,207,156,156,99,99,,45.68521505,-112.2614265,
BH69,BH,190,193,163,163,226,226,155,157,98,106,116,116,191,193,-9,-9,114,116,207,207,156,156,99,99,,45.6851464,-112.260325,
BH70,BH,190,196,163,163,226,226,159,160,103,106,116,116,191,193,236,240,112,114,207,207,156,156,99,99,,45.68512252,-112.258661,
BH71,BH,190,196,163,163,224,226,155,159,103,106,116,116,191,193,232,238,108,108,207,207,156,156,99,99,,45.68488648,-112.2578553,
BH73,BH,190,190,163,163,226,226,155,159,95,98,116,116,191,197,236,236,106,108,207,207,156,156,99,99,,45.68307951,-112.2569131,
BH77,BH,190,190,163,163,226,226,153,160,106,106,116,116,191,193,232,234,106,116,207,207,153,156,99,99,,45.70529331,-112.2145826,
BH78,BH,190,190,163,163,226,226,157,160,106,106,116,116,191,195,238,238,106,108,207,207,156,156,99,99,,45.70563412,-112.2145952,
BH80,BH,196,196,163,163,226,226,153,159,106,106,116,116,191,191,236,245,106,114,207,207,156,156,99,99,,45.70649318,-112.2145586,
BL40,BL,190,190,163,163,226,226,157,157,106,106,116,116,191,195,238,242,106,106,207,207,162,162,99,99,,44.02162881,-113.8105102,
BL45,BL,190,193,163,171,226,228,157,157,106,106,116,116,191,197,234,234,106,106,207,207,156,162,99,109,,44.0128211,-113.8088661,
BL51,BL,193,193,163,167,222,228,153,157,90,106,116,120,191,191,234,238,106,108,207,207,156,156,99,99,,43.99595789,-113.7711788,
BL54,BL,190,196,163,163,228,228,149,155,95,106,116,120,187,191,240,240,108,110,207,207,156,156,99,99,,43.96750267,-113.7111432,
BL55,BL,190,190,163,167,222,226,155,157,98,106,116,116,191,191,234,234,106,116,207,207,156,156,99,106,,43.96741114,-113.7109329,
BL56,BL,190,190,163,163,226,228,155,155,106,106,116,116,191,191,240,242,106,106,207,207,153,156,99,99,,43.96738876,-113.7104237,
BL57,BL,190,196,163,163,226,226,155,157,90,106,116,116,191,195,238,242,106,116,207,207,162,162,99,99,,43.96028333,-113.6826536,
BL62,BL,190,190,163,163,226,226,157,157,99,106,116,116,191,199,240,242,114,116,207,207,156,156,99,99,,43.94644951,-113.6553347,
BL63,BL,190,193,163,167,224,226,155,155,106,106,116,120,191,191,240,242,106,112,207,207,156,156,99,99,,43.94648856,-113.6550221,
BL64,BL,190,190,163,163,226,226,155,157,98,106,116,116,191,191,240,242,106,106,207,207,156,156,99,99,,43.94130872,-113.6509389,
BL65,BL,190,190,163,163,226,226,155,155,106,106,116,116,195,197,234,242,106,112,207,207,156,156,99,99,,43.94079441,-113.6504651,
BL67,BL,190,196,163,167,226,226,153,155,106,106,116,116,191,193,234,236,106,112,207,207,156,156,99,99,,43.94028009,-113.6499913,
BL68,BL,190,190,163,163,226,226,155,157,106,106,116,116,191,191,240,242,106,112,207,207,156,156,99,99,,43.93755505,-113.6432758,
BL70,BL,190,190,163,163,224,226,155,155,106,106,116,116,191,195,240,242,106,116,207,207,156,162,99,99,,43.92788879,-113.6310508,
BL71,BL,190,196,163,163,226,226,155,157,106,106,116,116,191,191,234,242,116,116,207,207,156,156,99,99,,43.91871798,-113.62444,
BL72,BL,190,190,163,163,224,226,155,155,106,106,116,116,191,191,234,236,112,112,207,207,156,162,97,99,,43.91015159,-113.62109,
BL73,BL,190,196,163,163,224,226,155,155,98,106,116,116,191,191,240,240,106,106,207,207,156,156,99,99,,43.90939412,-113.6213901,
BL75,BL,190,190,163,163,226,226,155,155,106,106,116,116,191,193,238,238,116,116,207,207,156,156,97,99,,43.89600813,-113.5796144,
BL76,BL,190,196,163,163,226,228,155,155,106,106,116,116,193,193,238,242,108,112,207,207,156,156,97,99,,43.89813119,-113.5796589,
BL77,BL,190,190,163,163,226,226,155,157,106,106,116,116,191,191,236,244,116,116,207,207,156,156,99,99,,43.89897575,-113.5796724,
BL78,BL,196,196,163,163,226,226,155,155,106,106,116,116,191,195,238,238,106,116,207,207,156,156,99,99,,43.8848877,-113.5793848,
BL79,BL,190,190,163,163,226,226,155,157,106,106,116,116,191,191,234,238,106,108,207,207,156,156,99,99,,43.88702542,-113.5790893,
BL81,BL,196,196,163,163,226,226,153,155,106,106,116,116,191,191,240,240,112,114,207,207,156,156,99,99,,43.89139138,-113.574928,
BL82,BL,190,190,163,163,224,226,155,155,106,106,116,116,191,193,234,250,108,116,207,207,156,156,99,99,,43.89116423,-113.5592994,
BL83,BL,190,190,163,163,222,226,155,157,90,106,116,120,189,213,236,240,108,112,207,207,156,162,99,99,,43.88786344,-113.536289,
BL85,BL,190,190,163,171,226,226,155,155,106,106,116,120,191,195,236,238,106,110,207,207,156,162,99,99,,43.88781851,-113.5348692,
BL86,BL,190,196,163,163,224,228,155,157,106,106,116,116,191,191,238,240,106,116,207,207,156,156,99,99,,43.88780502,-113.5319158,
BL87,BL,190,190,163,163,226,226,155,157,106,106,116,116,191,195,234,246,112,116,207,207,156,162,99,99,,43.88774391,-113.5258084,
BL88,BL,190,190,163,163,224,228,155,157,106,106,116,116,191,191,236,238,106,116,207,207,156,156,99,99,,43.8876865,-113.5237346,
BL90,BL,190,190,163,163,224,226,155,157,98,106,116,116,191,191,238,238,114,116,207,207,156,156,99,99,,43.87175929,-113.5083634,
BWR74,BWR,187,190,163,171,222,228,147,157,103,106,116,120,193,199,230,234,108,110,207,207,156,156,99,113,,43.32987017,-114.3221691,
BWR75,BWR,187,190,163,171,222,228,147,157,103,106,116,120,193,199,228,234,108,110,207,207,156,156,99,113,,43.3299508,-114.3226527,
BWR76,BWR,187,190,171,171,222,222,153,157,90,93,120,124,197,199,226,232,104,104,207,207,156,156,106,106,,43.32834969,-114.3230446,
BWR78,BWR,187,193,167,171,222,222,151,157,93,103,120,120,199,199,226,228,104,104,207,207,156,156,94,113,,43.32674858,-114.3234364,
BWR83,BWR,187,190,173,185,224,224,155,159,90,106,116,118,191,191,230,230,106,110,194,194,156,159,99,101,,43.26046089,-114.4001924,
BWR84,BWR,190,190,163,173,224,226,155,155,106,106,116,116,191,193,230,236,106,116,207,207,156,156,99,99,,43.26048779,-114.4000284,
ABOR01,ABOR,190,196,163,163,226,226,151,157,106,106,116,116,197,201,214,228,106,116,207,207,153,156,99,99,,49.7048,-112.8625,
ABOR02,ABOR,184,190,163,163,226,226,147,157,103,106,116,116,195,203,234,234,106,116,207,207,156,156,90,99,,49.1791,-113.1918167,
ABOR03,ABOR,190,196,163,163,222,226,149,155,106,106,116,116,191,203,214,228,106,116,207,207,156,162,99,99,,49.17925,-113.1902833,
ABOR04,ABOR,184,196,163,163,224,226,155,157,103,106,116,116,191,203,214,214,106,108,207,207,156,162,99,99,,49.17608333,-113.1871167,
ABOR05,ABOR,187,190,163,163,226,228,155,167,106,106,116,116,197,197,214,228,108,112,207,207,156,162,99,99,,49.18043333,-113.1927833,
ABOR06,ABOR,187,190,163,163,226,226,157,159,106,106,116,116,193,203,222,222,106,120,207,207,156,156,99,99,,49.17933333,-113.19025,
ABOR07,ABOR,187,190,163,163,222,222,157,157,90,95,116,124,193,201,228,228,104,108,207,207,156,156,99,113,,49.17951667,-113.1908333,
ABOR08,ABOR,190,190,163,163,224,226,151,157,106,106,116,116,193,195,228,228,114,120,207,207,153,156,99,99,,49.17513333,-113.1866667,
ABOR09,ABOR,190,193,163,163,222,226,149,151,95,95,116,116,189,197,236,238,106,108,207,207,156,162,99,99,,49.17961667,-113.1923833,
ABOR10,ABOR,190,196,163,163,226,226,151,157,106,106,116,116,197,201,236,236,106,116,207,207,153,156,99,99,,49.70466667,-112.8625167,
ABOR11,ABOR,187,196,163,163,224,224,147,165,95,98,116,116,193,203,238,238,112,114,207,207,156,156,99,99,,49.70243333,-112.8646667,
ABOR12,ABOR,187,190,163,163,224,228,155,157,98,106,116,120,191,197,238,242,106,116,207,207,156,156,99,99,,49.70248333,-112.8648333,
ABOR13,ABOR,196,196,163,163,224,228,155,157,106,106,116,120,191,191,234,238,108,112,207,207,156,162,99,99,,49.70118333,-112.8642,
ABOR14,ABOR,187,193,163,163,228,228,155,155,95,98,116,120,191,197,238,238,112,116,207,207,156,162,99,99,,49.70136667,-112.8654833,
ABOR15,ABOR,196,196,163,163,224,226,155,155,98,106,116,116,191,193,236,238,106,106,207,207,156,156,99,99,,49.70078333,-112.86595,
ABOR16,ABOR,190,199,163,163,226,226,153,155,95,106,116,116,193,197,238,238,108,116,207,207,156,156,99,99,,49.7028,-112.86485,
ABOR17,ABOR,187,190,163,163,224,226,151,155,95,106,116,120,191,197,240,240,116,116,207,207,156,162,99,99,,49.70166667,-112.8642,
ABOR18,ABOR,190,196,163,163,224,226,155,155,95,95,116,116,197,203,236,238,116,116,207,207,156,156,99,99,,49.70108333,-112.8655333,
ABOR19,ABOR,187,190,163,163,224,228,153,160,103,106,116,116,193,197,234,238,114,116,207,207,156,156,99,99,,49.7026,-112.8627833,
ABOR20,ABOR,190,190,163,163,222,222,149,157,99,103,116,116,193,197,236,236,112,116,207,207,156,156,99,99,,49.70301667,-112.8642667,
ABOR21,ABOR,196,196,163,163,226,226,155,155,95,106,116,116,191,193,236,240,106,106,207,207,156,156,99,99,,49.7023,-112.8644833,
ABOR22,ABOR,196,196,163,163,226,226,151,157,98,106,116,116,191,193,224,224,116,120,207,207,156,156,99,99,,49.70135,-112.8651833,
ABOR23,ABOR,187,196,163,163,224,226,151,153,90,106,116,116,197,197,238,240,108,116,207,207,162,162,99,99,,49.70223333,-112.8648667,
ABOR24,ABOR,187,190,163,163,226,226,155,165,87,98,116,116,191,193,236,242,120,120,207,207,156,156,99,99,,49.85105,-113.2534167,
ABOR25,ABOR,196,199,163,163,226,226,155,159,98,103,116,116,191,203,238,242,108,116,207,207,156,156,99,99,,49.85121667,-113.25395,
ABOR26,ABOR,190,196,163,163,226,224,157,165,95,106,116,116,191,193,238,238,108,108,207,207,156,156,99,99,,49.85118333,-113.2544,
ABOR27,ABOR,190,190,163,163,226,226,157,157,95,98,116,116,191,197,234,238,108,108,207,207,156,156,99,99,,49.8512,-113.25425,
ABOR28,ABOR,190,190,163,163,224,226,155,159,103,103,116,116,191,193,238,240,116,120,207,207,156,162,99,99,,49.85091667,-113.2582833,
ABOR29,ABOR,190,196,163,163,226,226,155,159,98,106,116,116,193,197,238,240,108,108,207,207,156,156,99,99,,49.8511,-113.2545,
ABOR30,ABOR,187,190,163,171,224,224,151,167,99,103,116,116,197,201,224,242,104,116,207,207,156,156,90,99,,49.8511,-113.2555833,
ABOR31,ABOR,196,196,163,163,222,224,159,165,106,106,116,116,191,197,240,240,114,114,207,207,156,156,99,99,,49.85105,-113.2549,
ABOR32,ABOR,190,196,163,163,226,226,157,157,95,106,116,116,193,195,238,238,108,108,207,207,156,162,99,99,,49.85095,-113.2597667,
ABOR33,ABOR,187,190,163,163,224,226,157,157,95,103,116,116,197,197,234,236,116,116,207,207,156,162,99,99,,49.85098333,-113.2558333,
ABOR34,ABOR,190,190,163,163,226,226,155,157,106,106,116,116,191,191,234,238,106,108,207,207,156,156,99,99,,49.85096667,-113.25515,
ABOR35,ABOR,190,199,163,163,226,226,155,155,106,106,116,116,191,193,236,238,106,114,207,207,156,156,99,99,,49.85098333,-113.2544333,
ABOR36,ABOR,190,190,163,163,222,224,157,157,99,106,116,116,191,197,234,234,106,116,207,207,156,156,99,99,,49.85095,-113.2545833,
ABOR37,ABOR,187,196,163,169,222,226,155,157,87,106,116,120,195,203,224,236,104,116,207,207,156,156,99,99,,49.85111667,-113.2546667,
ABOR38,ABOR,190,190,163,163,226,226,155,155,95,98,116,116,193,197,238,240,108,108,207,207,156,162,99,99,,49.85101667,-113.2545667,
ABOR39,ABOR,190,196,163,163,226,228,153,155,95,98,116,116,191,197,238,238,108,108,207,207,156,156,99,99,,49.85098333,-113.2546333,
ABOR40,ABOR,190,196,163,163,226,226,155,157,98,106,116,116,193,197,238,240,114,120,207,207,156,162,99,99,,49.85108333,-113.2545,
ABOR41,ABOR,187,190,163,163,226,226,155,155,95,106,116,116,191,191,236,242,106,108,207,207,156,156,99,99,,49.70216667,-112.8641667,
ABOR42,ABOR,190,196,163,163,226,226,147,155,98,98,116,120,191,203,238,242,106,114,207,207,156,162,99,99,,49.69833333,-112.8663,
ABOR43,ABOR,196,196,163,163,222,222,151,157,95,106,116,116,191,193,240,240,108,112,207,207,156,156,99,99,,49.70266667,-112.8641167,
ABOR44,ABOR,190,196,163,163,226,226,155,157,106,106,116,116,193,205,238,240,106,106,207,207,156,162,99,99,,49.69883333,-112.8662167,
ABOR45,ABOR,187,190,163,163,226,228,151,160,98,106,116,116,195,197,234,238,108,112,207,207,156,162,99,99,,49.69981667,-112.8657833,
ABOR46,ABOR,190,196,163,163,226,226,155,160,95,103,116,120,193,193,234,234,114,116,207,207,156,156,99,99,,49.69895,-112.8662167,
ABOR47,ABOR,196,196,163,163,222,226,155,155,95,106,116,116,193,193,236,240,106,116,207,207,156,162,99,99,,49.7028,-112.8620333,
ABOR48,ABOR,187,193,163,163,226,226,155,155,95,106,116,116,195,201,234,236,106,120,207,207,156,156,99,99,,49.70371667,-112.8621333,
ABOR49,ABOR,193,193,163,169,222,226,153,157,106,106,116,116,189,191,238,242,108,112,207,207,156,162,99,99,,49.69873333,-112.8664667,
ABOR50,ABOR,193,193,163,163,222,226,155,155,98,106,120,120,191,197,224,228,108,112,207,207,156,162,99,99,,49.70265,-112.8626,
ABOR51,ABOR,184,199,163,163,224,226,153,157,87,103,116,116,193,197,236,238,108,108,207,207,153,156,99,99,,49.69846667,-112.8670167,
ABOR52,ABOR,196,196,163,163,230,230,155,155,106,106,116,116,191,191,238,238,108,112,207,207,156,162,99,99,,49.69928333,-112.8665333,
ABOR53,ABOR,190,190,163,163,228,230,153,155,98,106,116,120,193,193,236,238,106,108,207,207,156,162,99,99,,49.70271667,-112.8642833,
ABOR54,ABOR,184,187,163,169,226,226,153,157,106,106,116,116,199,201,234,234,106,108,207,207,156,156,99,99,,49.7002,-112.8653333,
ABOR55,ABOR,184,196,163,163,226,226,153,155,95,106,116,116,203,205,238,238,108,108,207,207,156,162,99,99,,49.70378333,-112.86255,
ABOR56,ABOR,190,199,163,163,222,226,157,165,106,106,116,116,193,195,236,242,106,116,207,207,156,162,99,99,,49.69906667,-112.8662667,
ABOR57,ABOR,190,196,163,163,226,226,151,157,103,106,116,116,193,197,236,242,108,114,207,207,156,162,99,99,,49.70455,-112.8624667,
ABOR58,ABOR,187,190,163,163,224,226,153,157,95,95,116,116,193,193,236,238,106,116,207,207,156,162,99,99,,49.70515,-112.8628,
ABOR59,ABOR,187,190,163,163,226,228,155,157,106,106,116,120,191,205,-9,-9,116,120,207,207,156,156,99,99,,49.70051667,-112.8647833,
ABOR60,ABOR,187,196,163,163,226,228,151,153,98,106,116,116,191,193,236,238,106,114,207,207,156,162,99,99,,49.70095,-112.8656833,
