"BroodID","Year","Age","NB","LayDate","temp","mean.centred.temp","tempblock","FemaleID"
44828,2007,"Y","HV.0015.0",7,9.27,2.37727272727273,"[8.20,9.72]",1837
44829,2007,"Y","HV.0016.0",7,9.27,2.37727272727273,"[8.20,9.72]",1897
44833,2007,"Y","HV.0024.0",10,9.27,2.37727272727273,"[8.20,9.72]",1997
44835,2007,"O","HV.0027.0",10,9.27,2.37727272727273,"[8.20,9.72]",1653
44838,2007,"Y","HV.0030.0",13,9.27,2.37727272727273,"[8.20,9.72]",1790
44840,2007,"O","HV.0032.0",9,9.27,2.37727272727273,"[8.20,9.72]",1795
44841,2007,"Y","HV.0033.0",14,9.27,2.37727272727273,"[8.20,9.72]",1786
44842,2007,"Y","HV.0034.0",10,9.27,2.37727272727273,"[8.20,9.72]",1696
44843,2007,"O","HV.0035.0",13,9.27,2.37727272727273,"[8.20,9.72]",1797
44845,2007,"Y","HV.0038.0",7,9.27,2.37727272727273,"[8.20,9.72]",1842
44846,2007,"Y","HV.0040.0",17,9.27,2.37727272727273,"[8.20,9.72]",1807
44848,2007,"Y","HV.0042.0",9,9.27,2.37727272727273,"[8.20,9.72]",1841
44853,2007,"U","HV.0048.0",16,9.27,2.37727272727273,"[8.20,9.72]",1667
44856,2007,"O","HV.0051.0",10,9.27,2.37727272727273,"[8.20,9.72]",1862
44862,2007,"O","HV.0057.0",12,9.27,2.37727272727273,"[8.20,9.72]",1863
44865,2007,"O","HV.0060.0",17,9.27,2.37727272727273,"[8.20,9.72]",1876
44867,2007,"Y","HV.0062.0",14,9.27,2.37727272727273,"[8.20,9.72]",1828
44872,2007,"O","HV.0073.0",9,9.27,2.37727272727273,"[8.20,9.72]",1813
44876,2007,"O","HV.0078.0",11,9.27,2.37727272727273,"[8.20,9.72]",1791
44878,2007,"Y","HV.0082.0",13,9.27,2.37727272727273,"[8.20,9.72]",1680
44882,2007,"O","HV.0212.0",12,9.27,2.37727272727273,"[8.20,9.72]",1804
44883,2007,"O","HV.0216.0",18,9.27,2.37727272727273,"[8.20,9.72]",1827
44884,2007,"O","HV.0219.0",17,9.27,2.37727272727273,"[8.20,9.72]",1877
44888,2007,"Y","HV.0226.0",15,9.27,2.37727272727273,"[8.20,9.72]",1663
44889,2007,"Y","HV.0313.0",9,9.27,2.37727272727273,"[8.20,9.72]",1764
44890,2007,"O","HV.0319.0",12,9.27,2.37727272727273,"[8.20,9.72]",1875
44891,2007,"Y","HV.0321.0",11,9.27,2.37727272727273,"[8.20,9.72]",1913
44892,2007,"Y","HV.0349.0",8,9.27,2.37727272727273,"[8.20,9.72]",1700
44899,2007,"Y","HV.0136.0",4,9.27,2.37727272727273,"[8.20,9.72]",1918
44901,2007,"Y","HV.0138.0",17,9.27,2.37727272727273,"[8.20,9.72]",1699
44902,2007,"O","HV.0139.0",11,9.27,2.37727272727273,"[8.20,9.72]",1883
44903,2007,"O","HV.0140.0",13,9.27,2.37727272727273,"[8.20,9.72]",1676
44904,2007,"Y","HV.0141.0",11,9.27,2.37727272727273,"[8.20,9.72]",1684
44905,2007,"O","HV.0143.0",10,9.27,2.37727272727273,"[8.20,9.72]",1739
44911,2007,"Y","HV.0172.0",10,9.27,2.37727272727273,"[8.20,9.72]",1833
44914,2007,"Y","HV.0176.0",20,9.27,2.37727272727273,"[8.20,9.72]",1698
44915,2007,"Y","HV.0177.0",18,9.27,2.37727272727273,"[8.20,9.72]",1765
44922,2007,"U","HV.0186.0",19,9.27,2.37727272727273,"[8.20,9.72]",1994
44928,2007,"Y","HV.0197.0",10,9.27,2.37727272727273,"[8.20,9.72]",1902
44930,2007,"Y","HV.0199.0",12,9.27,2.37727272727273,"[8.20,9.72]",1668
44938,2007,"Y","HV.0334.0",15,9.27,2.37727272727273,"[8.20,9.72]",1762
44941,2007,"O","HV.0337.0",12,9.27,2.37727272727273,"[8.20,9.72]",1932
44942,2007,"Y","HV.0338.0",9,9.27,2.37727272727273,"[8.20,9.72]",1685
44946,2007,"O","HV.0374.0",16,9.27,2.37727272727273,"[8.20,9.72]",1686
44947,2007,"Y","HV.0231.0",11,9.27,2.37727272727273,"[8.20,9.72]",1916
44950,2007,"O","HV.0235.0",13,9.27,2.37727272727273,"[8.20,9.72]",1724
44952,2007,"Y","HV.0237.0",15,9.27,2.37727272727273,"[8.20,9.72]",1760
44955,2007,"Y","HV.0240.0",11,9.27,2.37727272727273,"[8.20,9.72]",1928
44957,2007,"O","HV.0241.0",6,9.27,2.37727272727273,"[8.20,9.72]",1825
44961,2007,"Y","HV.0249.0",19,9.27,2.37727272727273,"[8.20,9.72]",1987
44964,2007,"O","HV.0254.0",17.5,9.27,2.37727272727273,"[8.20,9.72]",1651
44965,2007,"O","HV.0259.0",13,9.27,2.37727272727273,"[8.20,9.72]",1782
44969,2007,"Y","HV.0270.0",13,9.27,2.37727272727273,"[8.20,9.72]",1921
44971,2007,"O","HV.0272.0",16,9.27,2.37727272727273,"[8.20,9.72]",1925
44973,2007,"Y","HV.0274.0",12,9.27,2.37727272727273,"[8.20,9.72]",1697
44975,2007,"Y","HV.0276.0",17,9.27,2.37727272727273,"[8.20,9.72]",1810
44978,2007,"O","HV.0279.0",17,9.27,2.37727272727273,"[8.20,9.72]",1884
44980,2007,"O","HV.0281.0",12,9.27,2.37727272727273,"[8.20,9.72]",1432
44981,2007,"Y","HV.0282.0",17,9.27,2.37727272727273,"[8.20,9.72]",1834
44982,2007,"Y","HV.0283.0",12,9.27,2.37727272727273,"[8.20,9.72]",1695
44983,2007,"O","HV.0285.0",12,9.27,2.37727272727273,"[8.20,9.72]",1808
44984,2007,"Y","HV.0286.0",15,9.27,2.37727272727273,"[8.20,9.72]",1675
44985,2007,"Y","HV.0289.0",14,9.27,2.37727272727273,"[8.20,9.72]",1920
44986,2007,"Y","HV.0290.0",18,9.27,2.37727272727273,"[8.20,9.72]",1821
44987,2007,"Y","HV.0292.0",16,9.27,2.37727272727273,"[8.20,9.72]",1927
44988,2007,"O","HV.0294.0",13,9.27,2.37727272727273,"[8.20,9.72]",1670
44989,2007,"U","HV.0299.0",13,9.27,2.37727272727273,"[8.20,9.72]",1826
44990,2007,"Y","HV.0300.0",9,9.27,2.37727272727273,"[8.20,9.72]",1917
44991,2007,"O","HV.0301.0",10,9.27,2.37727272727273,"[8.20,9.72]",1881
44994,2007,"Y","HV.0303.0",10,9.27,2.37727272727273,"[8.20,9.72]",1899
44995,2007,"Y","HV.0304.0",10,9.27,2.37727272727273,"[8.20,9.72]",1908
44997,2007,"Y","HV.0306.0",12,9.27,2.37727272727273,"[8.20,9.72]",1929
44999,2007,"Y","HV.0307.0",12,9.27,2.37727272727273,"[8.20,9.72]",1683
45001,2007,"O","HV.0308.0",6,9.27,2.37727272727273,"[8.20,9.72]",1830
45004,2007,"Y","HV.0312.0",15,9.27,2.37727272727273,"[8.20,9.72]",1674
45005,2007,"O","HV.0346.0",16,9.27,2.37727272727273,"[8.20,9.72]",1672
45007,2007,"O","HV.0357.0",13,9.27,2.37727272727273,"[8.20,9.72]",1878
45010,2007,"Y","HV.0364.0",10,9.27,2.37727272727273,"[8.20,9.72]",1766
45011,2007,"O","HV.0365.0",18,9.27,2.37727272727273,"[8.20,9.72]",1930
45012,2007,"O","HV.0366.0",13,9.27,2.37727272727273,"[8.20,9.72]",1673
45013,2007,"O","HV.0368.0",10,9.27,2.37727272727273,"[8.20,9.72]",1872
45016,2007,"O","HV.0380.0",8,9.27,2.37727272727273,"[8.20,9.72]",1740
45017,2007,"Y","HV.0381.0",12,9.27,2.37727272727273,"[8.20,9.72]",1823
45019,2007,"O","HV.0385.0",10,9.27,2.37727272727273,"[8.20,9.72]",1671
45020,2007,"O","HV.0386.0",10,9.27,2.37727272727273,"[8.20,9.72]",1885
45022,2007,"O","HV.0388.0",17,9.27,2.37727272727273,"[8.20,9.72]",1745
45025,2007,"Y","HV.0394.0",17,9.27,2.37727272727273,"[8.20,9.72]",1995
45026,2007,"Y","HV.0399.0",15,9.27,2.37727272727273,"[8.20,9.72]",1662
45032,2007,"Y","HV.0098.0",18.5,9.27,2.37727272727273,"[8.20,9.72]",1844
45033,2007,"Y","HV.0099.0",17,9.27,2.37727272727273,"[8.20,9.72]",1679
45035,2007,"Y","HV.0103.0",11,9.27,2.37727272727273,"[8.20,9.72]",1911
45037,2007,"Y","HV.0106.0",21,9.27,2.37727272727273,"[8.20,9.72]",1992
45038,2007,"Y","HV.0114.0",8,9.27,2.37727272727273,"[8.20,9.72]",1682
45043,2007,"O","HV.0121.0",12,9.27,2.37727272727273,"[8.20,9.72]",1706
45044,2007,"Y","HV.0123.0",10,9.27,2.37727272727273,"[8.20,9.72]",1681
45046,2007,"Y","HV.0124.0",9,9.27,2.37727272727273,"[8.20,9.72]",1784
45047,2007,"O","HV.0125.0",16,9.27,2.37727272727273,"[8.20,9.72]",1655
45048,2007,"Y","HV.0126.0",15,9.27,2.37727272727273,"[8.20,9.72]",1998
45050,2007,"O","HV.0131.0",14,9.27,2.37727272727273,"[8.20,9.72]",1889
45052,2007,"Y","HV.0163.0",19,9.27,2.37727272727273,"[8.20,9.72]",1840
45056,2007,"Y","HV.0169.0",18,9.27,2.37727272727273,"[8.20,9.72]",1847
45058,2007,"O","HV.0324.0",9,9.27,2.37727272727273,"[8.20,9.72]",1678
45060,2007,"Y","HV.0327.0",14,9.27,2.37727272727273,"[8.20,9.72]",1846
45062,2007,"Y","HV.0330.0",8,9.27,2.37727272727273,"[8.20,9.72]",1767
45064,2007,"Y","HV.0333.0",7,9.27,2.37727272727273,"[8.20,9.72]",1919
45065,2007,"O","HV.0113.0",31,9.27,2.37727272727273,"[8.20,9.72]",2002
45068,2007,"Y","HV.0026.0",23,9.27,2.37727272727273,"[8.20,9.72]",1996
45070,2007,"O","HV.0063.0",23,9.27,2.37727272727273,"[8.20,9.72]",1610
45074,2007,"Y","HV.0220.0",19,9.27,2.37727272727273,"[8.20,9.72]",1838
45078,2007,"Y","HV.0277.0",20,9.27,2.37727272727273,"[8.20,9.72]",1839
45081,2007,"O","HV.0389.0",26,9.27,2.37727272727273,"[8.20,9.72]",1864
45086,2007,"Y","HV.0116.0",29,9.27,2.37727272727273,"[8.20,9.72]",1763
45101,2007,"O","HV.0183.0",31,9.27,2.37727272727273,"[8.20,9.72]",1749
45134,2007,"Y","HV.0352.0",32,9.27,2.37727272727273,"[8.20,9.72]",1693
47346,2008,"Y","HV.0166.0",17,5.5,-1.39272727272727,"[5.16,6.68)",2059
47348,2008,"O","HV.0323.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1992
47349,2008,"Y","HV.0324.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1677
47351,2008,"Y","HV.0326.0",19,5.5,-1.39272727272727,"[5.16,6.68)",2006
47352,2008,"Y","HV.0327.0",13,5.5,-1.39272727272727,"[5.16,6.68)",1900
47354,2008,"Y","HV.0330.0",13,5.5,-1.39272727272727,"[5.16,6.68)",2049
47356,2008,"U","HV.0333.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1946
47359,2008,"O","HV.0139.0",16,5.5,-1.39272727272727,"[5.16,6.68)",1676
47360,2008,"O","HV.0140.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1684
47366,2008,"O","HV.0153.0",22,5.5,-1.39272727272727,"[5.16,6.68)",2047
47368,2008,"U","HV.0156.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1962
47373,2008,"Y","HV.0147.0",26,5.5,-1.39272727272727,"[5.16,6.68)",2042
47375,2008,"Y","HV.0149.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1965
47379,2008,"O","HV.0182.0",18,5.5,-1.39272727272727,"[5.16,6.68)",1961
47382,2008,"O","HV.0184.0",16,5.5,-1.39272727272727,"[5.16,6.68)",1760
47383,2008,"O","HV.0186.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1975
47385,2008,"Y","HV.0188.0",24,5.5,-1.39272727272727,"[5.16,6.68)",1968
47386,2008,"U","HV.0071.0",13,5.5,-1.39272727272727,"[5.16,6.68)",2054
47387,2008,"O","HV.0002.0",16,5.5,-1.39272727272727,"[5.16,6.68)",1944
47388,2008,"O","HV.0237.0",13,5.5,-1.39272727272727,"[5.16,6.68)",1943
47392,2008,"O","HV.0244.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1825
47397,2008,"Y","HV.0004.0",12,5.5,-1.39272727272727,"[5.16,6.68)",1991
47398,2008,"O","HV.0005.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1694
47399,2008,"O","HV.0006.0",14,5.5,-1.39272727272727,"[5.16,6.68)",1863
47400,2008,"U","HV.0009.0",17,5.5,-1.39272727272727,"[5.16,6.68)",2055
47403,2008,"U","HV.0012.0",12,5.5,-1.39272727272727,"[5.16,6.68)",2050
47404,2008,"Y","HV.0013.0",16,5.5,-1.39272727272727,"[5.16,6.68)",1945
47409,2008,"Y","HV.0285.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1923
47411,2008,"O","HV.0085.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1679
47415,2008,"O","HV.0099.0",14,5.5,-1.39272727272727,"[5.16,6.68)",1767
47418,2008,"Y","HV.0111.0",17,5.5,-1.39272727272727,"[5.16,6.68)",2058
47419,2008,"O","HV.0112.0",21,5.5,-1.39272727272727,"[5.16,6.68)",2114
47422,2008,"U","HV.0122.0",18,5.5,-1.39272727272727,"[5.16,6.68)",2060
47423,2008,"U","HV.0124.0",15,5.5,-1.39272727272727,"[5.16,6.68)",2053
47424,2008,"O","HV.0125.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1971
47426,2008,"O","HV.0128.0",18,5.5,-1.39272727272727,"[5.16,6.68)",1840
47432,2008,"Y","HV.0114.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1967
47433,2008,"U","HV.0119.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1957
47434,2008,"O","HV.0127.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1845
47435,2008,"O","HV.0131.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1951
47436,2008,"O","HV.0162.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1889
47439,2008,"O","HV.0190.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1668
47440,2008,"O","HV.0192.0",16,5.5,-1.39272727272727,"[5.16,6.68)",1685
47442,2008,"Y","HV.0194.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1770
47443,2008,"Y","HV.0195.0",24.5,5.5,-1.39272727272727,"[5.16,6.68)",1964
47444,2008,"Y","HV.0197.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1959
47446,2008,"O","HV.0200.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1949
47449,2008,"O","HV.0205.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1974
47450,2008,"O","HV.0206.0",19,5.5,-1.39272727272727,"[5.16,6.68)",1686
47451,2008,"O","HV.0207.0",24,5.5,-1.39272727272727,"[5.16,6.68)",2064
47454,2008,"Y","HV.0288.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1905
47459,2008,"O","HV.0337.0",18,5.5,-1.39272727272727,"[5.16,6.68)",1932
47460,2008,"Y","HV.0338.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1769
47466,2008,"Y","HV.0001.0",19,5.5,-1.39272727272727,"[5.16,6.68)",1768
47467,2008,"O","HV.0003.0",19,5.5,-1.39272727272727,"[5.16,6.68)",2003
47469,2008,"U","HV.0007.0",14,5.5,-1.39272727272727,"[5.16,6.68)",2051
47472,2008,"Y","HV.0015.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1953
47473,2008,"Y","HV.0115.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1966
47477,2008,"O","HV.0019.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1958
47481,2008,"O","HV.0024.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1790
47484,2008,"O","HV.0027.0",18,5.5,-1.39272727272727,"[5.16,6.68)",1886
47485,2008,"Y","HV.0028.0",16,5.5,-1.39272727272727,"[5.16,6.68)",1988
47486,2008,"Y","HV.0029.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1999
47487,2008,"O","HV.0030.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1786
47490,2008,"O","HV.0032.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1954
47492,2008,"O","HV.0034.0",21,5.5,-1.39272727272727,"[5.16,6.68)",2068
47494,2008,"U","HV.0036.0",20,5.5,-1.39272727272727,"[5.16,6.68)",2056
47499,2008,"Y","HV.0040.0",13,5.5,-1.39272727272727,"[5.16,6.68)",1933
47501,2008,"Y","HV.0042.0",15,5.5,-1.39272727272727,"[5.16,6.68)",2010
47504,2008,"O","HV.0044.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1696
47506,2008,"Y","HV.0046.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1907
47509,2008,"O","HV.0048.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1667
47514,2008,"Y","HV.0142.0",29,5.5,-1.39272727272727,"[5.16,6.68)",1972
47516,2008,"O","HV.0170.0",27,5.5,-1.39272727272727,"[5.16,6.68)",1832
47523,2008,"O","HV.0054.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1875
47525,2008,"O","HV.0056.0",15,5.5,-1.39272727272727,"[5.16,6.68)",2046
47526,2008,"Y","HV.0057.0",22,5.5,-1.39272727272727,"[5.16,6.68)",2067
47532,2008,"O","HV.0065.0",28,5.5,-1.39272727272727,"[5.16,6.68)",2001
47539,2008,"O","HV.0073.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1796
47542,2008,"Y","HV.0076.0",17,5.5,-1.39272727272727,"[5.16,6.68)",2052
47543,2008,"O","HV.0077.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1678
47545,2008,"O","HV.0078.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1791
47546,2008,"Y","HV.0079.0",18,5.5,-1.39272727272727,"[5.16,6.68)",1910
47547,2008,"O","HV.0080.0",14,5.5,-1.39272727272727,"[5.16,6.68)",1813
47548,2008,"Y","HV.0081.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1915
47551,2008,"O","HV.0083.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1680
47552,2008,"Y","HV.0107.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1934
47557,2008,"O","HV.0212.0",24,5.5,-1.39272727272727,"[5.16,6.68)",1804
47559,2008,"Y","HV.0217.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1936
47560,2008,"O","HV.0218.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1876
47561,2008,"O","HV.0219.0",27,5.5,-1.39272727272727,"[5.16,6.68)",1877
47562,2008,"O","HV.0222.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1838
47565,2008,"U","HV.0225.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1963
47566,2008,"O","HV.0228.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1700
47570,2008,"Y","HV.0321.0",24,5.5,-1.39272727272727,"[5.16,6.68)",2004
47571,2008,"Y","HV.0322.0",15,5.5,-1.39272727272727,"[5.16,6.68)",2008
47574,2008,"Y","HV.0351.0",28,5.5,-1.39272727272727,"[5.16,6.68)",1993
47579,2008,"U","HV.0235.0",27,5.5,-1.39272727272727,"[5.16,6.68)",1939
47580,2008,"Y","HV.0238.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1940
47581,2008,"Y","HV.0241.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1938
47582,2008,"U","HV.0245.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1937
47584,2008,"O","HV.0248.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1987
47586,2008,"Y","HV.0251.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1909
47588,2008,"O","HV.0254.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1651
47589,2008,"U","HV.0255.0",21,5.5,-1.39272727272727,"[5.16,6.68)",2057
47590,2008,"Y","HV.0260.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1924
47591,2008,"O","HV.0263.0",19,5.5,-1.39272727272727,"[5.16,6.68)",1766
47593,2008,"O","HV.0267.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1724
47594,2008,"O","HV.0268.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1928
47597,2008,"O","HV.0276.0",24,5.5,-1.39272727272727,"[5.16,6.68)",1810
47599,2008,"O","HV.0278.0",24,5.5,-1.39272727272727,"[5.16,6.68)",1697
47600,2008,"Y","HV.0279.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1989
47601,2008,"O","HV.0280.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1884
47602,2008,"O","HV.0282.0",26,5.5,-1.39272727272727,"[5.16,6.68)",1834
47606,2008,"Y","HV.0290.0",24,5.5,-1.39272727272727,"[5.16,6.68)",2043
47607,2008,"O","HV.0291.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1927
47608,2008,"Y","HV.0293.0",19,5.5,-1.39272727272727,"[5.16,6.68)",2062
47609,2008,"Y","HV.0294.0",27,5.5,-1.39272727272727,"[5.16,6.68)",1976
47611,2008,"O","HV.0297.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1432
47612,2008,"U","HV.0299.0",27,5.5,-1.39272727272727,"[5.16,6.68)",1977
47615,2008,"Y","HV.0302.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1931
47617,2008,"O","HV.0304.0",25,5.5,-1.39272727272727,"[5.16,6.68)",1908
47618,2008,"Y","HV.0305.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1661
47619,2008,"O","HV.0306.0",22,5.5,-1.39272727272727,"[5.16,6.68)",2063
47621,2008,"Y","HV.0307.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1956
47623,2008,"Y","HV.0308.0",23,5.5,-1.39272727272727,"[5.16,6.68)",2041
47624,2008,"O","HV.0309.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1917
47625,2008,"U","HV.0310.0",20,5.5,-1.39272727272727,"[5.16,6.68)",2065
47626,2008,"O","HV.0311.0",24,5.5,-1.39272727272727,"[5.16,6.68)",1835
47629,2008,"O","HV.0352.0",15,5.5,-1.39272727272727,"[5.16,6.68)",1916
47633,2008,"Y","HV.0357.0",22,5.5,-1.39272727272727,"[5.16,6.68)",1952
47634,2008,"Y","HV.0359.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1942
47638,2008,"Y","HV.0365.0",25,5.5,-1.39272727272727,"[5.16,6.68)",2066
47639,2008,"Y","HV.0369.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1912
47640,2008,"Y","HV.0372.0",19,5.5,-1.39272727272727,"[5.16,6.68)",2040
47641,2008,"O","HV.0379.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1823
47642,2008,"U","HV.0381.0",23,5.5,-1.39272727272727,"[5.16,6.68)",2061
47643,2008,"O","HV.0382.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1872
47644,2008,"O","HV.0383.0",21,5.5,-1.39272727272727,"[5.16,6.68)",1662
47645,2008,"O","HV.0384.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1821
47646,2008,"O","HV.0386.0",23,5.5,-1.39272727272727,"[5.16,6.68)",1885
47647,2008,"O","HV.0388.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1948
47648,2008,"O","HV.0390.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1671
47649,2008,"Y","HV.0391.0",20,5.5,-1.39272727272727,"[5.16,6.68)",1950
47650,2008,"O","HV.0393.0",21,5.5,-1.39272727272727,"[5.16,6.68)",2000
47652,2008,"O","HV.0398.0",24,5.5,-1.39272727272727,"[5.16,6.68)",1673
47663,2008,"O","HV.0216.0",30,5.5,-1.39272727272727,"[5.16,6.68)",1921
47684,2008,"Y","HV.0303.0",31,5.5,-1.39272727272727,"[5.16,6.68)",1969
47693,2008,"O","HV.0173.0",34,5.5,-1.39272727272727,"[5.16,6.68)",1761
47700,2008,"Y","HV.0126.0",17,5.5,-1.39272727272727,"[5.16,6.68)",1947
47732,2008,"Y","HV.0050.0",32,5.5,-1.39272727272727,"[5.16,6.68)",1986
47760,2008,"Y","HV.0124.0",24,5.5,-1.39272727272727,"[5.16,6.68)",2106
47775,2008,"O","HV.0017.0",14,5.5,-1.39272727272727,"[5.16,6.68)",1897
48677,2009,"Y","HV.0269.0",16,9.3,2.40727272727273,"[8.20,9.72]",2081
48678,2009,"U","HV.0277.0",16,9.3,2.40727272727273,"[8.20,9.72]",2080
48680,2009,"U","HV.0293.0",16,9.3,2.40727272727273,"[8.20,9.72]",2082
48682,2009,"O","HV.0353.0",8,9.3,2.40727272727273,"[8.20,9.72]",1916
48683,2009,"O","HV.0380.0",9,9.3,2.40727272727273,"[8.20,9.72]",1912
48685,2009,"U","HV.0099.0",16,9.3,2.40727272727273,"[8.20,9.72]",2126
48686,2009,"U","HV.0113.0",14,9.3,2.40727272727273,"[8.20,9.72]",2121
48687,2009,"Y","HV.0117.0",14,9.3,2.40727272727273,"[8.20,9.72]",2088
48688,2009,"U","HV.0125.0",16,9.3,2.40727272727273,"[8.20,9.72]",2123
48690,2009,"Y","HV.0013.0",16,9.3,2.40727272727273,"[8.20,9.72]",2125
48691,2009,"U","HV.0027.0",14,9.3,2.40727272727273,"[8.20,9.72]",2119
48692,2009,"U","HV.0065.0",14,9.3,2.40727272727273,"[8.20,9.72]",2120
48694,2009,"Y","HV.0107.0",16,9.3,2.40727272727273,"[8.20,9.72]",2124
48695,2009,"O","HV.0133.0",16,9.3,2.40727272727273,"[8.20,9.72]",1951
48696,2009,"Y","HV.0152.0",14,9.3,2.40727272727273,"[8.20,9.72]",2079
48697,2009,"O","HV.0157.0",14,9.3,2.40727272727273,"[8.20,9.72]",1962
48698,2009,"O","HV.0171.0",14,9.3,2.40727272727273,"[8.20,9.72]",1970
48699,2009,"U","HV.0181.0",14,9.3,2.40727272727273,"[8.20,9.72]",2122
48700,2009,"Y","HV.0002.0",11,9.3,2.40727272727273,"[8.20,9.72]",2116
48701,2009,"O","HV.0004.0",13,9.3,2.40727272727273,"[8.20,9.72]",1886
48702,2009,"O","HV.0008.0",15,9.3,2.40727272727273,"[8.20,9.72]",1991
48705,2009,"U","HV.0015.0",16,9.3,2.40727272727273,"[8.20,9.72]",2147
48707,2009,"O","HV.0018.0",14,9.3,2.40727272727273,"[8.20,9.72]",1897
48709,2009,"O","HV.0024.0",17,9.3,2.40727272727273,"[8.20,9.72]",2068
48710,2009,"Y","HV.0026.0",17,9.3,2.40727272727273,"[8.20,9.72]",1895
48711,2009,"O","HV.0028.0",10,9.3,2.40727272727273,"[8.20,9.72]",1988
48712,2009,"U","HV.0029.0",17,9.3,2.40727272727273,"[8.20,9.72]",2180
48713,2009,"Y","HV.0030.0",16,9.3,2.40727272727273,"[8.20,9.72]",2175
48716,2009,"O","HV.0036.0",8,9.3,2.40727272727273,"[8.20,9.72]",1933
48720,2009,"O","HV.0046.0",17,9.3,2.40727272727273,"[8.20,9.72]",2056
48721,2009,"Y","HV.0050.0",17,9.3,2.40727272727273,"[8.20,9.72]",2146
48723,2009,"Y","HV.0001.0",23,9.3,2.40727272727273,"[8.20,9.72]",2156
48725,2009,"Y","HV.0056.0",18,9.3,2.40727272727273,"[8.20,9.72]",2083
48726,2009,"Y","HV.0057.0",18,9.3,2.40727272727273,"[8.20,9.72]",1981
48729,2009,"Y","HV.0062.0",18,9.3,2.40727272727273,"[8.20,9.72]",2177
48730,2009,"Y","HV.0063.0",14,9.3,2.40727272727273,"[8.20,9.72]",2145
