OBS_YR,SEX,AGE,NATAL_ROOKERY,SITE2,SITE #
2011,M,6.34,EC,06_CHIS,95
2009,M,6.34,J,06_SLRK_KEN,106
2006,M,6.34,T,06_SLRK_KEN,106
2011,M,6.37,EC,06_CHIS,95
2006,M,6.38,T,08_LONG,139
2011,M,6.39,EC,06_CHIS,95
2008,M,6.39,X,08_LONG,139
2011,M,6.4,EC,06_CHIS,95
2007,M,6.4,H,08_LONG,139
2013,M,6.46,EC,06_CHIS,95
2009,M,6.46,H,06_SLRK_KEN,106
2014,M,6.48,EC,06_CHIS,95
2014,M,6.48,EC,06_CHIS,95
2013,M,6.54,EC,06_CHIS,95
2014,M,6.55,EC,06_CHIS,95
2012,M,6.6,EC,06_RESCP,104
2012,M,6.65,H,06_RESCP,104
2012,M,6.68,EC,06_RESCP,104
2014,M,6.74,EC,06_RESCP,104
2012,M,6.75,EC,06_RESCP,104
2010,M,6.76,F,06_RUGGED,105
2011,M,6.78,W,06_NATOA,100
2014,M,6.79,EC,06_NATOA,100
2014,M,6.79,EC,06_RUGGED,105
2011,M,6.79,T,06_RESCP,104
2012,M,6.8,H,05_ALSK_DRYBY,42
2012,M,6.8,H,05_ALSK_DRYBY,42
2009,M,6.8,T,08_LONG,139
2012,M,6.8,W,05_ALSK_DRYBY,42
2008,M,6.81,J,07_GLA,113
2010,M,6.82,H,05_MARBLE,71
2007,M,6.85,T,06_CHIS,95
2007,M,6.85,X,06_RESCP,104
2008,M,6.87,H,05_MARBLE,71
2012,M,6.87,H,06_NATOA,100
2008,M,6.88,H,05_GRAN,56
2010,M,6.89,H,05_GRAN,56
2010,M,6.89,H,05_GRAN,56
2012,M,6.89,H,05_GRAN,56
2011,M,6.89,T,13_ROUNDIS,193
2012,M,6.89,W,05_GRAN,56
2009,M,6.89,W,05_MARBLE,71
2014,M,6.9,EC,06_CHIS,95
2010,M,6.9,F,05_GRAN,56
2010,M,6.91,A,13_ROUNDIS,193
2010,M,6.91,A,13_ROUNDIS,193
2008,M,6.91,H,05_BEN,44
2011,M,6.91,X,13_ROUNDIS,193
2010,M,6.92,F,05_GRAN,56
2012,M,6.92,H,05_GRAN,56
2009,M,6.92,W,05_BEN,44
2007,M,6.92,X,06_RESCP,104
2012,M,6.93,J,07_GLA,113
2012,M,6.93,W,05_GRAN,56
2009,M,6.93,W,05_MARBLE,71
2011,M,6.93,X,13_ROUNDIS,193
2008,M,6.94,H,05_GRAN,56
2009,M,6.94,V,13_ROUNDIS,193
2012,M,6.95,A,13_NEWEN,192
2011,M,6.95,F,05_FOR,54
2011,M,6.95,F,05_FOR,54
2011,M,6.95,F,05_FOR,54
2011,M,6.95,F,05_FOR,54
2010,M,6.95,F,05_FOR,54
2010,M,6.95,F,05_FOR,54
2010,M,6.95,F,05_FOR,54
2010,M,6.95,F,05_FOR,54
2010,M,6.95,F,05_FOR,54
2010,M,6.95,F,05_FOR,54
2012,M,6.95,H,05_BEN,44
2009,M,6.95,V,13_ROUNDIS,193
2009,M,6.95,V,13_ROUNDIS,193
2012,M,6.95,W,05_BEN,44
2012,M,6.95,W,05_BEN,44
2012,M,6.95,W,05_MARBLE,71
2008,M,6.96,F,05_FOR,54
2010,M,6.96,F,05_FOR,54
2010,M,6.96,F,05_FOR,54
2010,M,6.96,F,05_FOR,54
2010,M,6.96,F,05_FOR,54
2009,M,6.96,F,05_FOR,54
2009,M,6.96,F,05_FOR,54
2012,M,6.96,H,05_MARBLE,71
2008,M,6.96,H,05_MARBLE,71
2011,M,6.96,T,08_MARM,140
2012,M,6.96,V,05_GRAN,56
2012,M,6.96,W,05_GRAN,56
2011,M,6.97,F,05_FOR,54
2011,M,6.97,F,05_FOR,54
2011,M,6.97,F,05_FOR,54
2011,M,6.97,F,05_FOR,54
2011,M,6.97,F,05_FOR,54
2008,M,6.97,F,05_FOR,54
2008,M,6.97,F,05_FOR,54
2008,M,6.97,F,05_FOR,54
2009,M,6.97,F,05_FOR,54
2010,M,6.97,F,05_FOR,54
2008,M,6.98,A,10_UGAMAK,183
2010,M,6.98,A,10_UGAMAK,183
2011,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2010,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2008,M,6.98,F,05_FOR,54
2010,M,6.98,F,05_FOR,54
2010,M,6.98,F,05_FOR,54
2009,M,6.98,F,05_FOR,54
2010,M,6.98,F,05_FOR,54
2010,M,6.98,F,05_FOR,54
2010,M,6.98,H,05_BEN,44
2007,M,6.98,T,08_MARM,140
2007,M,6.98,T,08_MARM,140
2007,M,6.98,T,08_MARM,140
2011,M,6.98,T,08_MARM,140
2007,M,6.98,T,08_MARM,140
2007,M,6.98,T,08_MARM,140
2012,M,6.98,V,05_GRAN,56
2012,M,6.98,W,05_GRAN,56
2011,M,6.98,W,05_MARBLE,71
2011,M,6.98,X,06_CHIS,95
2011,M,6.98,X,08_MARM,140
2010,M,6.99,A,10_UGAMAK,183
2012,M,6.99,EC,06_CHIS,95
2012,M,6.99,EC,06_NONAME,101
2012,M,6.99,EC,06_RESCP,104
2011,M,6.99,F,05_FOR,54
2011,M,6.99,F,05_FOR,54
2011,M,6.99,F,05_FOR,54
2011,M,6.99,F,05_FOR,54
2008,M,6.99,F,05_FOR,54
2008,M,6.99,F,05_FOR,54
2008,M,6.99,F,05_FOR,54
2008,M,6.99,F,05_FOR,54
2010,M,6.99,F,05_FOR,54
2010,M,6.99,F,05_FOR,54
2009,M,6.99,F,05_FOR,54
2009,M,6.99,F,05_FOR,54
2010,M,6.99,F,05_FOR,54
2010,M,6.99,F,05_FOR,54
2011,M,6.99,F,05_GRV,58
2010,M,6.99,F,06_CSE,96
2010,M,6.99,F,06_CSE,96
2010,M,6.99,J,06_CSE,96
2010,M,6.99,J,06_CSE,96
2010,M,6.99,J,06_CSE,96
2011,M,6.99,W,05_GRV,58
2011,M,6.99,W,05_GRV,58
2011,M,6.99,X,08_SHAKUN,146
2011,M,6.99,X,08_TWOHEAD,154
2014,M,7,EC,06_CHIS,95
2008,M,7,F,05_FOR,54
2008,M,7,F,05_FOR,54
2008,M,7,F,05_FOR,54
2008,M,7,F,05_FOR,54
2008,M,7,F,05_FOR,54
2009,M,7,F,05_FOR,54
2009,M,7,F,05_FOR,54
2010,M,7,F,05_FOR,54
2010,M,7,F,05_FOR,54
2007,M,7,T,08_MARM,140
2012,M,7,W,05_CIRC,47
2011,M,7,X,08_TWOHEAD,154
2011,M,7.01,F,05_ADD,40
2011,M,7.01,F,05_FOR,54
2011,M,7.01,F,05_FOR,54
2010,M,7.01,F,05_FOR,54
2008,M,7.01,F,05_FOR,54
2008,M,7.01,F,05_FOR,54
2010,M,7.01,F,05_FOR,54
2010,M,7.01,F,05_FOR,54
2008,M,7.01,F,05_FOR,54
2008,M,7.01,F,05_FOR,54
2010,M,7.01,F,05_FOR,54
2008,M,7.01,F,05_FOR,54
2010,M,7.01,F,05_FOR,54
2009,M,7.01,F,05_FOR,54
2009,M,7.01,F,05_FOR,54
2010,M,7.01,H,05_BEN,44
2007,M,7.01,T,07_FISH,112
2009,M,7.01,X,08_MARM,140
2008,M,7.02,A,10_AIKTAK,165
2008,M,7.02,A,10_AIKTAK,165
2008,M,7.02,A,10_AKUN_BH,166
2008,M,7.02,A,10_AKUN_BH,166
2008,M,7.02,A,10_TIGALDA_RNE,181
2008,M,7.02,A,10_TIGALDA_RNE,181
2010,M,7.02,A,10_UGAMAK,183
2010,M,7.02,A,10_UGAMAK,183
2010,M,7.02,A,10_UGAMAK,183
2010,M,7.02,A,10_UGAMAK,183
2012,M,7.02,EC,06_RESCP,104
2008,M,7.02,F,05_FOR,54
2008,M,7.02,F,05_FOR,54
2010,M,7.02,F,05_FOR,54
2008,M,7.02,F,05_FOR,54
2008,M,7.02,F,05_FOR,54
2008,M,7.02,F,05_FOR,54
2009,M,7.02,F,05_FOR,54
2009,M,7.02,F,05_FOR,54
2009,M,7.02,F,05_FOR,54
2009,M,7.02,F,05_FOR,54
2010,M,7.02,F,05_FOR,54
2010,M,7.02,F,05_FOR,54
2007,M,7.02,T,08_MARM,140
2007,M,7.02,T,08_MARM,140
2007,M,7.02,T,08_MARM,140
2007,M,7.02,T,10_UGAMAK,183
2007,M,7.02,X,08_SHAWIS,147
2008,M,7.03,A,09_BIRD,156
2010,M,7.03,A,10_UGAMAK,183
2010,M,7.03,A,10_UGAMAK,183
2010,M,7.03,A,10_UGAMAK,183
2012,M,7.03,EC,06_CHIS,95
2014,M,7.03,EC,06_CHIS,95
2011,M,7.03,F,05_FOR,54
2011,M,7.03,F,05_FOR,54
2008,M,7.03,F,05_FOR,54
2008,M,7.03,F,05_FOR,54
2008,M,7.03,F,05_FOR,54
2008,M,7.03,F,05_FOR,54
2008,M,7.03,F,05_FOR,54
2008,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2009,M,7.03,F,05_FOR,54
2009,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2010,M,7.03,F,05_FOR,54
2008,M,7.03,H,05_FOR,54
2012,M,7.03,H,05_SLRPB,82
2007,M,7.03,T,08_KODIAK_CUG,134
2009,M,7.03,T,08_MARM,140
2009,M,7.03,T,08_MARM,140
2009,M,7.03,T,08_MARM,140
2007,M,7.03,T,08_MARM,140
2007,M,7.03,T,08_MARM,140
2007,M,7.03,T,08_MARM,140
2011,M,7.03,T,08_MARM,140
2011,M,7.03,T,08_MARM,140
2012,M,7.03,W,05_SLIS,81
2012,M,7.03,W,05_YASHA,93
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUN_BH,166
2012,M,7.04,A,10_AKUTAN_CM,167
2012,M,7.04,A,10_AKUTAN_RL,168
2010,M,7.04,A,10_UGAMAK,183
2010,M,7.04,A,10_UGAMAK,183
2008,M,7.04,A,10_UGAMAK,183
2010,M,7.04,F,05_FOR,54
2008,M,7.04,F,05_FOR,54
2008,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2008,M,7.04,F,05_FOR,54
2008,M,7.04,F,05_FOR,54
2009,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2010,M,7.04,F,05_FOR,54
2011,M,7.04,F,05_INIAN,65
2011,M,7.04,F,05_INIAN,65
2010,M,7.04,F,05_OMM,75
2009,M,7.04,F,05_YASHA,93
2012,M,7.04,H,05_BIALI,45
2012,M,7.04,H,05_BIALI,45
2012,M,7.04,H,05_BIALI,45
2012,M,7.04,H,05_HAZY,59
2012,M,7.04,H,05_HAZY,59
2010,M,7.04,H,05_SAIL,80
2008,M,7.04,H,05_YASHA,93
2010,M,7.04,H,05_YASHA,93
2010,M,7.04,H,05_YASHA,93
2007,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2011,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2007,M,7.04,T,08_MARM,140
2009,M,7.04,V,05_MARBLE,71
2012,M,7.04,V,05_MARBLE,71
2012,M,7.04,V,05_MARBLE,71
2012,M,7.04,V,05_MARBLE,71
2012,M,7.04,V,08_CHOWIET,124
2011,M,7.04,W,05_INIAN,65
2011,M,7.04,W,05_INIAN,65
2009,M,7.04,W,05_SLIS,81
2011,M,7.04,X,08_MARM,140
2012,M,7.05,A,09_CLUB,159
2012,M,7.05,A,10_AIKTAK,165
2012,M,7.05,A,10_AKUN_BH,166
2012,M,7.05,A,10_AKUN_BH,166
2012,M,7.05,A,10_AKUN_BH,166
2012,M,7.05,A,10_AKUN_BH,166
2010,M,7.05,A,10_TIGALDA,180
2010,M,7.05,A,10_UGAMAK,183
2010,M,7.05,A,10_UGAMAK,183
2010,M,7.05,A,10_UGAMAK,183
2010,M,7.05,A,10_UGAMAK,183
2010,M,7.05,A,10_UGAMAK,183
2008,M,7.05,A,10_UGAMAK,183
2012,M,7.05,A,10_UGAMAK,183
2012,M,7.05,A,10_UGAMAK,183
2012,M,7.05,A,10_UGAMAK,183
2010,M,7.05,F,05_BIALI,45
2011,M,7.05,F,05_FOR,54
2008,M,7.05,F,05_FOR,54
2008,M,7.05,F,05_FOR,54
2008,M,7.05,F,05_FOR,54
2008,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2008,M,7.05,F,05_FOR,54
2008,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2009,M,7.05,F,05_FOR,54
2009,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2010,M,7.05,F,05_FOR,54
2011,M,7.05,F,05_GRV,58
2011,M,7.05,F,05_GRV,58
2011,M,7.05,F,05_GRV,58
2009,M,7.05,F,05_GRV,58
2009,M,7.05,F,05_GRV,58
2011,M,7.05,F,05_SLIS,81
2008,M,7.05,F,05_TIMB,88
2010,M,7.05,H,05_BIALI,45
2008,M,7.05,H,05_CORON,48
2008,M,7.05,H,05_HAZY,59
2010,M,7.05,H,05_HAZY,59
2010,M,7.05,H,05_HAZY,59
2010,M,7.05,H,05_HAZY,59
2012,M,7.05,H,05_HAZY,59
2012,M,7.05,H,05_HAZY,59
2012,M,7.05,H,05_HAZY,59
2012,M,7.05,H,05_HAZY,59
2012,M,7.05,H,05_HAZY,59
2007,M,7.05,T,05_GRV,58
2007,M,7.05,T,07_FISH,112
2009,M,7.05,T,08_LATAX,138
2009,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_MARM,140
2011,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_MARM,140
2007,M,7.05,T,08_OUTER,142
2007,M,7.05,T,08_OUTER,142
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_GRV,58
2009,M,7.05,V,05_MARBLE,71
2009,M,7.05,W,05_GRV,58
2011,M,7.05,W,05_INIAN,65
2009,M,7.05,W,05_MARBLE,71
2011,M,7.05,W,05_WHSI,91
2011,M,7.05,W,05_WHSI,91
2011,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2012,M,7.05,W,05_WHSI,91
2009,M,7.05,X,05_GRV,58
2009,M,7.05,X,08_LATAX,138
2009,M,7.05,X,08_MARM,140
2010,M,7.06,A,10_UGAMAK,183
2010,M,7.06,A,10_UGAMAK,183
2011,M,7.06,F,05_FOR,54
2011,M,7.06,F,05_FOR,54
2008,M,7.06,F,05_FOR,54
2008,M,7.06,F,05_FOR,54
2008,M,7.06,F,05_FOR,54
2010,M,7.06,F,05_FOR,54
2009,M,7.06,F,05_FOR,54
2008,M,7.06,F,05_GRV,58
2008,M,7.06,F,05_GRV,58
2009,M,7.06,F,05_WHSI,91
2009,M,7.06,F,05_YASHA,93
2012,M,7.06,H,05_FOR,54
2012,M,7.06,H,05_FOR,54
2008,M,7.06,H,05_GRV,58
2008,M,7.06,H,05_GRV,58
2008,M,7.06,H,05_GRV,58
2008,M,7.06,H,05_GRV,58
2008,M,7.06,H,05_GRV,58
2012,M,7.06,H,05_MARBLE,71
2008,M,7.06,H,05_SLRPB,82
2010,M,7.06,H,05_WHSI,91
2012,M,7.06,H,05_YASHA,93
2007,M,7.06,T,05_GRV,58
2009,M,7.06,T,08_LATAX,138
2007,M,7.06,T,08_MARM,140
2009,M,7.06,V,05_GRV,58
2009,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,V,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_GRV,58
2012,M,7.06,W,05_INIAN,65
2012,M,7.06,W,05_SUNSET,83
2012,M,7.06,W,05_SWBR,84
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2011,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2011,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2011,M,7.06,W,05_WHSI,91
2011,M,7.06,W,05_WHSI,91
2011,M,7.06,W,05_WHSI,91
2011,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2012,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,W,05_WHSI,91
2009,M,7.06,X,05_GRV,58
2011,M,7.06,X,08_MARM,140
2010,M,7.07,A,10_UGAMAK,183
2010,M,7.07,A,10_UGAMAK,183
2008,M,7.07,EF,07_FISH,112
2008,M,7.07,EF,07_FISH,112
2009,M,7.07,F,04_ROSE,31
2011,M,7.07,F,05_FOR,54
2011,M,7.07,F,05_FOR,54
2011,M,7.07,F,05_FOR,54
2008,M,7.07,F,05_FOR,54
2008,M,7.07,F,05_FOR,54
2008,M,7.07,F,05_FOR,54
2008,M,7.07,F,05_FOR,54
2009,M,7.07,F,05_INIAN,65
2009,M,7.07,F,05_INIAN,65
2009,M,7.07,F,05_INIAN,65
2008,M,7.07,F,05_SWBR,84
2008,M,7.07,F,05_WHSI,91
2008,M,7.07,F,05_WHSI,91
2008,M,7.07,F,05_WHSI,91
2008,M,7.07,F,05_WHSI,91
2008,M,7.07,F,05_WHSI,91
2010,M,7.07,F,05_WHSI,91
2008,M,7.07,F,07_FISH,112
2011,M,7.07,F,07_SEAL,119
2008,M,7.07,H,05_FOR,54
2008,M,7.07,H,05_SAIL,80
2008,M,7.07,H,05_SAIL,80
2008,M,7.07,H,05_WEST,90
2010,M,7.07,H,05_WHSI,91
2010,M,7.07,H,05_WHSI,91
2008,M,7.07,H,05_WHSI,91
2008,M,7.07,H,05_WHSI,91
2008,M,7.07,H,05_YASHA,93
2008,M,7.07,H,05_YASHA,93
2008,M,7.07,H,05_YASHA,93
2012,M,7.07,H,06_CHIS,95
2008,M,7.07,H,07_FISH,112
2008,M,7.07,J,07_FISH,112
2010,M,7.07,J,07_GLA,113
2010,M,7.07,J,07_GLA,113
2012,M,7.07,J,07_GLA,113
2012,M,7.07,J,07_GLA,113
2012,M,7.07,J,07_GLA,113
2012,M,7.07,J,07_GLA,113
2010,M,7.07,J,07_SEAL,119
2008,M,7.07,J,07_SEAL,119
2007,M,7.07,T,05_GRV,58
2007,M,7.07,T,05_INIAN,65
2009,M,7.07,T,08_MARM,140
2007,M,7.07,T,08_MARM,140
2011,M,7.07,T,08_MARM,140
2011,M,7.07,T,08_MARM,140
2007,M,7.07,T,08_MARM,140
2009,M,7.07,V,05_GRV,58
2009,M,7.07,V,05_GRV,58
2009,M,7.07,V,05_GRV,58
2009,M,7.07,V,05_GRV,58
2009,M,7.07,V,05_GRV,58
2009,M,7.07,V,05_INIAN,65
2009,M,7.07,V,05_INIAN,65
2009,M,7.07,V,05_INIAN,65
2009,M,7.07,V,05_INIAN,65
2009,M,7.07,V,05_INIAN,65
2009,M,7.07,W,05_GRV,58
2009,M,7.07,W,05_GRV,58
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_INIAN,65
2009,M,7.07,W,05_WHSI,91
2009,M,7.07,W,05_WHSI,91
2009,M,7.07,W,05_WHSI,91
2009,M,7.07,X,05_INIAN,65
2011,M,7.07,X,08_MARM,140
2008,M,7.08,A,10_UGAMAK,183
2010,M,7.08,A,10_UGAMAK,183
2012,M,7.08,EC,06_CHIS,95
2014,M,7.08,EC,06_CHIS,95
2009,M,7.08,F,04_LANGAR,20
2008,M,7.08,F,04_ROSE,31
2008,M,7.08,F,05_FOR,54
2008,M,7.08,F,05_INIAN,65
2009,M,7.08,F,05_MARBLE,71
2011,M,7.08,F,05_SAIL,80
2011,M,7.08,F,05_SWBR,84
2011,M,7.08,F,05_YASHA,93
2008,M,7.08,F,05_YASHA,93
2010,M,7.08,F,05_YASHA,93
2010,M,7.08,F,05_YASHA,93
2011,M,7.08,F,07_FISH,112
2008,M,7.08,H,05_INIAN,65
2008,M,7.08,H,05_INIAN,65
2008,M,7.08,H,05_INIAN,65
2008,M,7.08,H,05_INIAN,65
2008,M,7.08,H,05_INIAN,65
2008,M,7.08,H,05_SAIL,80
2008,M,7.08,H,05_SAIL,80
2010,M,7.08,H,05_SAIL,80
2010,M,7.08,H,05_SAIL,80
2010,M,7.08,H,05_YASHA,93
2010,M,7.08,H,05_YASHA,93
2008,M,7.08,H,05_YASHA,93
2012,M,7.08,J,07_DANGER,108
2010,M,7.08,J,07_SEAL,119
2012,M,7.08,J,07_SEAL,119
2012,M,7.08,J,07_SEAL,119
2011,M,7.08,T,08_MARM,140
2011,M,7.08,T,08_MARM,140
2007,M,7.08,T,08_MARM,140
2009,M,7.08,X,07_GLA,113
2010,M,7.09,A,10_UGAMAK,183
2014,M,7.09,EC,06_CHIS,95
2010,M,7.09,J,07_FISH,112
2010,M,7.09,J,07_GLA,113
2010,M,7.09,J,07_GLA,113
2010,M,7.09,J,07_SEAL,119
2010,M,7.09,J,08_USHAGAT,155
2007,M,7.09,T,08_MARM,140
2009,M,7.09,V,07_DANGER,108
2012,M,7.09,W,07_GLA,113
2009,M,7.09,X,07_GLA,113
2009,M,7.09,X,08_SUGAR,151
2009,M,7.09,X,08_SUGAR,151
2008,M,7.1,A,10_UGAMAK,183
2010,M,7.1,A,10_UGAMAK,183
2012,M,7.1,EC,06_CHIS,95
2014,M,7.1,EC,06_CHIS,95
2008,M,7.1,J,07_SEAL,119
2008,M,7.1,J,07_SEAL,119
2007,M,7.1,T,08_MARM,140
2011,M,7.1,X,08_MARM,140
2009,M,7.1,X,08_SUGAR,151
2009,M,7.1,X,08_SUGAR,151
2009,M,7.1,X,08_SUGAR,151
2009,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2011,M,7.1,X,08_SUGAR,151
2010,M,7.11,A,10_UGAMAK,183
2010,M,7.11,A,10_UGAMAK,183
2010,M,7.11,A,10_UGAMAK,183
2008,M,7.11,A,10_UGAMAK,183
2012,M,7.11,EC,06_AIALIK,94
2012,M,7.11,EC,06_CHIS,95
2008,M,7.11,EF,07_DANGER,108
2008,M,7.11,H,08_MARM,140
2012,M,7.11,H,08_MARM,140
2011,M,7.11,T,08_MARM,140
2011,M,7.11,X,08_SUGAR,151
2011,M,7.11,X,08_SUGAR,151
2011,M,7.11,X,08_SUGAR,151
2011,M,7.11,X,08_USHAGAT,155
2011,M,7.11,X,08_USHAGAT,155
2011,M,7.11,X,08_USHAGAT,155
2011,M,7.11,X,08_USHAGAT,155
2010,M,7.12,A,10_UGAMAK,183
2008,M,7.12,A,10_UGAMAK,183
2008,M,7.12,A,10_UGAMAK,183
2008,M,7.12,A,10_UGAMAK,183
2008,M,7.12,F,07_GLA,113
2007,M,7.12,T,08_MARM,140
2007,M,7.12,T,08_MARM,140
2007,M,7.12,T,08_MARM,140
2007,M,7.13,T,08_MARM,140
2007,M,7.13,X,08_MARM,140
2012,M,7.14,EC,06_CHIS,95
2014,M,7.14,EC,06_CHIS,95
2011,M,7.14,F,05_INIAN,65
2011,M,7.15,F,05_INIAN,65
2012,M,7.16,EC,06_CHIS,95
2014,M,7.16,EC,06_CHIS,95
2012,M,7.17,EC,06_CHIS,95
2012,M,7.17,W,05_LITTL,70
2012,M,7.17,W,05_LITTL,70
2012,M,7.18,EC,06_CHIS,95
2014,M,7.18,EC,06_CHIS,95
2010,M,7.18,J,07_EGG,110
2010,M,7.18,J,07_EGG,110
2010,M,7.18,J,07_PERRY,116
2008,M,7.19,H,05_LITTL,70
2008,M,7.19,H,05_LITTL,70
2012,M,7.2,W,05_LITTL,70
2012,M,7.21,A,13_STGEORG,194
2012,M,7.21,V,05_MARBLE,71
2009,M,7.22,F,04_PLUMPER,28
2012,M,7.22,V,05_MARBLE,71
2010,M,7.23,F,06_CHIS,95
2012,M,7.24,EC,06_CHIS,95
2012,M,7.24,H,06_CHIS,95
2012,M,7.25,EC,06_CHIS,95
2012,M,7.25,W,05_LITTL,70
2012,M,7.25,W,05_LITTL,70
2012,M,7.25,W,05_LITTL,70
2012,M,7.25,W,05_LITTL,70
2012,M,7.26,EC,06_CHIS,95
2008,M,7.26,F,05_LITTL,70
