"ess","transitions","model"
64.0415988359563,"qAB","Tree 56"
58.6959106765792,"qAC","Tree 56"
683.751177684054,"qAD","Tree 56"
3332.99999999928,"qAE","Tree 56"
139.330255138122,"qAF","Tree 56"
59.3382820602194,"qAG","Tree 56"
33.4173690666444,"qBA","Tree 56"
33.4173690666444,"qBC","Tree 56"
448.096960286341,"qBD","Tree 56"
1359.64247467212,"qBE","Tree 56"
118.657729171974,"qBF","Tree 56"
33.8564341421811,"qBG","Tree 56"
149.622414918176,"qCA","Tree 56"
33.4173690666444,"qCB","Tree 56"
763.172018075215,"qCD","Tree 56"
3332.99999999957,"qCE","Tree 56"
38.343740968052,"qCF","Tree 56"
33.4173690666444,"qCG","Tree 56"
328.92626498673,"qDA","Tree 56"
986.830452115311,"qDB","Tree 56"
1368.60021132992,"qDC","Tree 56"
60.0402200341195,"qDE","Tree 56"
60.1943433409065,"qDF","Tree 56"
78.8650631255765,"qDG","Tree 56"
34.9347249346789,"qEA","Tree 56"
1190.48570089242,"qEB","Tree 56"
1418.85953806922,"qEC","Tree 56"
40.5796020655756,"qED","Tree 56"
367.576664054048,"qEF","Tree 56"
340.639470313093,"qEG","Tree 56"
67.6774655721755,"qFA","Tree 56"
746.351291127706,"qFB","Tree 56"
151.094263204275,"qFC","Tree 56"
53.3582379999057,"qFD","Tree 56"
466.340052301609,"qFE","Tree 56"
85.0654952822069,"qFG","Tree 56"
33.7973555855358,"qGA","Tree 56"
312.741708506493,"qGB","Tree 56"
35.5592587669124,"qGC","Tree 56"
823.998442324495,"qGD","Tree 56"
1129.69342994855,"qGE","Tree 56"
78.7346663674834,"qGF","Tree 56"
1057.87436277691,"qAB","Tree 57"
942.558088349667,"qAC","Tree 57"
3332.99999999971,"qAD","Tree 57"
0,"qAE","Tree 57"
1057.87436277691,"qAF","Tree 57"
31543.9618885989,"qAG","Tree 57"
942.558088349667,"qBA","Tree 57"
1057.87436277691,"qBC","Tree 57"
31543.9618885989,"qBD","Tree 57"
0,"qBE","Tree 57"
3332.99999999971,"qBF","Tree 57"
942.558088349667,"qBG","Tree 57"
942.558088349667,"qCA","Tree 57"
942.558088349667,"qCB","Tree 57"
3332.99999999971,"qCD","Tree 57"
0,"qCE","Tree 57"
31543.9618885989,"qCF","Tree 57"
942.558088349667,"qCG","Tree 57"
942.558088349667,"qDA","Tree 57"
16471.3323560954,"qDB","Tree 57"
7380.59200576256,"qDC","Tree 57"
3332.99999999931,"qDE","Tree 57"
5696.78534102595,"qDF","Tree 57"
74551.6995894603,"qDG","Tree 57"
942.558088349667,"qEA","Tree 57"
180741.202352382,"qEB","Tree 57"
5696.78534102595,"qEC","Tree 57"
7380.59200576256,"qED","Tree 57"
3332.99999999971,"qEF","Tree 57"
180741.202352382,"qEG","Tree 57"
942.558088349667,"qFA","Tree 57"
16471.3323560954,"qFB","Tree 57"
3113.72510245159,"qFC","Tree 57"
1802.47936710708,"qFD","Tree 57"
3332.99999999971,"qFE","Tree 57"
5696.78534102595,"qFG","Tree 57"
942.558088349667,"qGA","Tree 57"
942.558088349667,"qGB","Tree 57"
942.558088349667,"qGC","Tree 57"
180741.202352382,"qGD","Tree 57"
6304.39586580271,"qGE","Tree 57"
942.558088349667,"qGF","Tree 57"
43.1553222436844,"qAB","Tree 58"
43.1553222436844,"qAC","Tree 58"
3333.00000000049,"qAD","Tree 58"
0,"qAE","Tree 58"
43.1553222436844,"qAF","Tree 58"
71.5925746042253,"qAG","Tree 58"
24.9402787639317,"qBA","Tree 58"
4458.31632148739,"qBC","Tree 58"
28.4434131713912,"qBD","Tree 58"
1571.10828938282,"qBE","Tree 58"
840.874567757439,"qBF","Tree 58"
22.0705896222489,"qBG","Tree 58"
43.1553222436844,"qCA","Tree 58"
51.5353718733043,"qCB","Tree 58"
39.6712797712812,"qCD","Tree 58"
648.494096904373,"qCE","Tree 58"
7695.94543839594,"qCF","Tree 58"
69.1914990698279,"qCG","Tree 58"
25.1195581225756,"qDA","Tree 58"
72.9232156797232,"qDB","Tree 58"
82.8205880819561,"qDC","Tree 58"
44.591376597883,"qDE","Tree 58"
47.6479580421961,"qDF","Tree 58"
48.7449632191402,"qDG","Tree 58"
24.146434152774,"qEA","Tree 58"
32.1315688736674,"qEB","Tree 58"
33.9892952097596,"qEC","Tree 58"
87.3647766351865,"qED","Tree 58"
35.8846560458507,"qEF","Tree 58"
37.6622404878054,"qEG","Tree 58"
46.8436442746757,"qFA","Tree 58"
299.604441425402,"qFB","Tree 58"
23.6409684215508,"qFC","Tree 58"
50.8903494130026,"qFD","Tree 58"
900.689391613612,"qFE","Tree 58"
205.684095156318,"qFG","Tree 58"
295.510687234456,"qGA","Tree 58"
704.034732773252,"qGB","Tree 58"
122.146411127159,"qGC","Tree 58"
3427.23431944874,"qGD","Tree 58"
76.580978121805,"qGE","Tree 58"
1560.26265886808,"qGF","Tree 58"
1430.26305367335,"qAB","Tree 59"
34.3866913906207,"qAC","Tree 59"
54.3908536430334,"qAD","Tree 59"
41.2064690134629,"qAE","Tree 59"
23.5519253347816,"qAF","Tree 59"
16.3432520967896,"qAG","Tree 59"
16.3432520967896,"qBA","Tree 59"
18.1451757776795,"qBC","Tree 59"
58.1171770222125,"qBD","Tree 59"
101.254537180528,"qBE","Tree 59"
437.079099366474,"qBF","Tree 59"
54.9595416560331,"qBG","Tree 59"
16.3432520967896,"qCA","Tree 59"
17.2390464719645,"qCB","Tree 59"
114.749513178755,"qCD","Tree 59"
47.931476929324,"qCE","Tree 59"
30.7903536856967,"qCF","Tree 59"
55.4486533042137,"qCG","Tree 59"
19.8002415860665,"qDA","Tree 59"
97.1722356119986,"qDB","Tree 59"
20.6894969045225,"qDC","Tree 59"
75.7701232026818,"qDE","Tree 59"
26.6925233282854,"qDF","Tree 59"
20.3151541134129,"qDG","Tree 59"
40.0393229023736,"qEA","Tree 59"
1486.32773687971,"qEB","Tree 59"
19.8629656539658,"qEC","Tree 59"
25.09300930932,"qED","Tree 59"
6736.09897285359,"qEF","Tree 59"
609.750899913015,"qEG","Tree 59"
16.3432520967896,"qFA","Tree 59"
21.2247158936347,"qFB","Tree 59"
17.3996710588132,"qFC","Tree 59"
825.198161848822,"qFD","Tree 59"
2046.57808350055,"qFE","Tree 59"
82.7962353390469,"qFG","Tree 59"
16.3432520967896,"qGA","Tree 59"
16.3432520967896,"qGB","Tree 59"
16.3432520967896,"qGC","Tree 59"
17.3886177611107,"qGD","Tree 59"
10070.834451875,"qGE","Tree 59"
16.3432520967896,"qGF","Tree 59"
386.866599794873,"qAB","Tree 62"
21.5756986518388,"qAC","Tree 62"
3332.99999999967,"qAD","Tree 62"
1613.28917379392,"qAE","Tree 62"
5.34947150218883,"qAF","Tree 62"
1.74599726534916,"qAG","Tree 62"
386.866599794873,"qBA","Tree 62"
386.866599794873,"qBC","Tree 62"
1.6422806181966,"qBD","Tree 62"
1435.44753929889,"qBE","Tree 62"
1.84312097149634,"qBF","Tree 62"
4725.90818067373,"qBG","Tree 62"
386.866599794873,"qCA","Tree 62"
3332.99999999967,"qCB","Tree 62"
1.91394002256727,"qCD","Tree 62"
3.75873394652484,"qCE","Tree 62"
2.08200044864232,"qCF","Tree 62"
386.866599794873,"qCG","Tree 62"
386.866599794873,"qDA","Tree 62"
465.308039692688,"qDB","Tree 62"
3901.6087452566,"qDC","Tree 62"
954.354726006793,"qDE","Tree 62"
998.819995960918,"qDF","Tree 62"
21.3220324944007,"qDG","Tree 62"
94.863686999716,"qEA","Tree 62"
1137.00200456041,"qEB","Tree 62"
2734.12702143497,"qEC","Tree 62"
362.049015172401,"qED","Tree 62"
2328.25639038904,"qEF","Tree 62"
15.708265898736,"qEG","Tree 62"
37100.1010529187,"qFA","Tree 62"
1470.51760673416,"qFB","Tree 62"
386.866599794873,"qFC","Tree 62"
1.77744384978187,"qFD","Tree 62"
1307.02551265175,"qFE","Tree 62"
43.2116129269833,"qFG","Tree 62"
386.866599794873,"qGA","Tree 62"
5563.99824249008,"qGB","Tree 62"
386.866599794873,"qGC","Tree 62"
108.002509618203,"qGD","Tree 62"
1326.96651556653,"qGE","Tree 62"
22260.8763183335,"qGF","Tree 62"
216.370195960772,"qAB","Tree 64"
216.370195960772,"qAC","Tree 64"
2186.41953676606,"qAD","Tree 64"
0,"qAE","Tree 64"
216.370195960772,"qAF","Tree 64"
216.370195960772,"qAG","Tree 64"
193.005904461127,"qBA","Tree 64"
216.370195960772,"qBC","Tree 64"
0,"qBD","Tree 64"
0,"qBE","Tree 64"
3038.07545101821,"qBF","Tree 64"
1195.40783367834,"qBG","Tree 64"
193.005904461127,"qCA","Tree 64"
216.370195960772,"qCB","Tree 64"
0,"qCD","Tree 64"
0,"qCE","Tree 64"
4360.64958426944,"qCF","Tree 64"
510.284272208925,"qCG","Tree 64"
327.154350168499,"qDA","Tree 64"
283.091696941731,"qDB","Tree 64"
6748.94278205309,"qDC","Tree 64"
748.494547660487,"qDE","Tree 64"
1457.51051225384,"qDF","Tree 64"
10562.6268290389,"qDG","Tree 64"
1063.2098935208,"qEA","Tree 64"
4091.48013813601,"qEB","Tree 64"
399.994872000075,"qEC","Tree 64"
830.209891311514,"qED","Tree 64"
4605.0995699346,"qEF","Tree 64"
902.467860850943,"qEG","Tree 64"
397.92229267106,"qFA","Tree 64"
193.005904461127,"qFB","Tree 64"
543.556110629961,"qFC","Tree 64"
1297.63825616605,"qFD","Tree 64"
3899.5264639275,"qFE","Tree 64"
645.642231225641,"qFG","Tree 64"
309.298116641183,"qGA","Tree 64"
310.232791120177,"qGB","Tree 64"
283.091696941731,"qGC","Tree 64"
714.715337928934,"qGD","Tree 64"
837.752022168722,"qGE","Tree 64"
1365.19021524296,"qGF","Tree 64"
58.4914310558808,"qAB","Tree 65"
23.9878642938317,"qAC","Tree 65"
15.359549935273,"qAD","Tree 65"
11.6547533877121,"qAE","Tree 65"
5.37541137213394,"qAF","Tree 65"
8.66182989669404,"qAG","Tree 65"
23.9878642938317,"qBA","Tree 65"
14.337501651008,"qBC","Tree 65"
19.6877698078041,"qBD","Tree 65"
38.436026398185,"qBE","Tree 65"
8.07707749096909,"qBF","Tree 65"
23.9878642938317,"qBG","Tree 65"
23.9878642938317,"qCA","Tree 65"
23.9878642938317,"qCB","Tree 65"
48.8484283441273,"qCD","Tree 65"
35.3233626139939,"qCE","Tree 65"
23.9878642938317,"qCF","Tree 65"
14.155701225686,"qCG","Tree 65"
92.4122133159537,"qDA","Tree 65"
45.5811627134997,"qDB","Tree 65"
339.283023844893,"qDC","Tree 65"
459.706300678932,"qDE","Tree 65"
270.443728008482,"qDF","Tree 65"
74.4131997567834,"qDG","Tree 65"
41.4491665366403,"qEA","Tree 65"
17.9518039406622,"qEB","Tree 65"
68.4096405585499,"qEC","Tree 65"
123.884346682015,"qED","Tree 65"
36.2168350677159,"qEF","Tree 65"
79.5522553032991,"qEG","Tree 65"
69.265523835995,"qFA","Tree 65"
23.9878642938317,"qFB","Tree 65"
39.2746124914163,"qFC","Tree 65"
52.749925033048,"qFD","Tree 65"
98.552801938472,"qFE","Tree 65"
67.7647666713976,"qFG","Tree 65"
23.9878642938317,"qGA","Tree 65"
23.9878642938317,"qGB","Tree 65"
346.824512664817,"qGC","Tree 65"
116.709666582506,"qGD","Tree 65"
39.7677556563166,"qGE","Tree 65"
54.8812246178608,"qGF","Tree 65"
1677.64061696186,"qAB","Tree 68"
2722.98061516204,"qAC","Tree 68"
1694.44533472413,"qAD","Tree 68"
1110.63376453205,"qAE","Tree 68"
1077.29488067116,"qAF","Tree 68"
1532.46852464867,"qAG","Tree 68"
2722.98061516204,"qBA","Tree 68"
2722.98061516204,"qBC","Tree 68"
2710.69773747837,"qBD","Tree 68"
1694.44533472413,"qBE","Tree 68"
2710.69773747837,"qBF","Tree 68"
1274.61753626117,"qBG","Tree 68"
2722.98061516204,"qCA","Tree 68"
2722.98061516204,"qCB","Tree 68"
2479.87455595941,"qCD","Tree 68"
0,"qCE","Tree 68"
2722.98061516204,"qCF","Tree 68"
2722.98061516204,"qCG","Tree 68"
409.910098092008,"qDA","Tree 68"
11073.9750455653,"qDB","Tree 68"
5222.27781803517,"qDC","Tree 68"
1447.61063042471,"qDE","Tree 68"
1627.38248536968,"qDF","Tree 68"
4403.85927715262,"qDG","Tree 68"
740.748176121424,"qEA","Tree 68"
7306.64378426491,"qEB","Tree 68"
17353.3885754218,"qEC","Tree 68"
756.0628964804,"qED","Tree 68"
11073.9750455653,"qEF","Tree 68"
1021.93905849821,"qEG","Tree 68"
409.910098092008,"qFA","Tree 68"
409.910098092008,"qFB","Tree 68"
2722.98061516204,"qFC","Tree 68"
15127.6268293819,"qFD","Tree 68"
1639.85830744764,"qFE","Tree 68"
2722.98061516204,"qFG","Tree 68"
2722.98061516204,"qGA","Tree 68"
2722.98061516204,"qGB","Tree 68"
409.910098092008,"qGC","Tree 68"
13030.5785588419,"qGD","Tree 68"
3332.9999999998,"qGE","Tree 68"
7306.64378426491,"qGF","Tree 68"
459.763801453143,"qAB","Tree 69"
459.763801453143,"qAC","Tree 69"
0,"qAD","Tree 69"
0,"qAE","Tree 69"
459.763801453143,"qAF","Tree 69"
459.763801453143,"qAG","Tree 69"
71368.4146728118,"qBA","Tree 69"
718.884742405839,"qBC","Tree 69"
567.539125004845,"qBD","Tree 69"
3332.99999999946,"qBE","Tree 69"
680.475192447256,"qBF","Tree 69"
377.959490230712,"qBG","Tree 69"
71368.4146728118,"qCA","Tree 69"
962.473024851879,"qCB","Tree 69"
459.866291060072,"qCD","Tree 69"
0,"qCE","Tree 69"
1651.31283524787,"qCF","Tree 69"
748.833740138377,"qCG","Tree 69"
3395.04370230788,"qDA","Tree 69"
1114.09505226757,"qDB","Tree 69"
679.948692351488,"qDC","Tree 69"
4407.01515141674,"qDE","Tree 69"
23561.3949929854,"qDF","Tree 69"
68857.4239904226,"qDG","Tree 69"
605.179352648273,"qEA","Tree 69"
8163.32007081553,"qEB","Tree 69"
1928.41662810647,"qEC","Tree 69"
1165.52697732904,"qED","Tree 69"
758.922427830782,"qEF","Tree 69"
721.468327929418,"qEG","Tree 69"
2444.99021698373,"qFA","Tree 69"
4562.17223114069,"qFB","Tree 69"
1701.53911465728,"qFC","Tree 69"
619.46606629309,"qFD","Tree 69"
647.748941062735,"qFE","Tree 69"
2121.04265660333,"qFG","Tree 69"
1765.03920161571,"qGA","Tree 69"
71368.4146728118,"qGB","Tree 69"
71368.4146728118,"qGC","Tree 69"
571.747375123766,"qGD","Tree 69"
1144.52802118611,"qGE","Tree 69"
49941.7132126381,"qGF","Tree 69"
5311.84054991035,"qAB","Tree 71"
5311.84054991035,"qAC","Tree 71"
0,"qAD","Tree 71"
3333.00000000021,"qAE","Tree 71"
5311.84054991035,"qAF","Tree 71"
557.556924293626,"qAG","Tree 71"
5311.84054991035,"qBA","Tree 71"
5618.88414216571,"qBC","Tree 71"
634.85688597742,"qBD","Tree 71"
1495.49822497911,"qBE","Tree 71"
3951.05030185839,"qBF","Tree 71"
5311.84054991035,"qBG","Tree 71"
336.234631605933,"qCA","Tree 71"
219.805710063019,"qCB","Tree 71"
812.714012137875,"qCD","Tree 71"
115.628994882604,"qCE","Tree 71"
392.541941562057,"qCF","Tree 71"
347.51633558784,"qCG","Tree 71"
41441.0339886763,"qDA","Tree 71"
389.302545975303,"qDB","Tree 71"
461.187899046147,"qDC","Tree 71"
451.555618767679,"qDE","Tree 71"
212.593718505323,"qDF","Tree 71"
536.682585151675,"qDG","Tree 71"
1725.26958156236,"qEA","Tree 71"
248.633098397141,"qEB","Tree 71"
426.692948651617,"qEC","Tree 71"
1010.53419187879,"qED","Tree 71"
590.898555835337,"qEF","Tree 71"
506.380649298861,"qEG","Tree 71"
1797.15606709145,"qFA","Tree 71"
1160.08556084341,"qFB","Tree 71"
2530.15788615304,"qFC","Tree 71"
258.561938931599,"qFD","Tree 71"
230.748934699444,"qFE","Tree 71"
341.739533545408,"qFG","Tree 71"
336.234631605933,"qGA","Tree 71"
166.797750325127,"qGB","Tree 71"
2616.23349487508,"qGC","Tree 71"
287.438769045742,"qGD","Tree 71"
361.686334510609,"qGE","Tree 71"
1970.60799598405,"qGF","Tree 71"
7.1798997103536,"qAB","Tree 72"
4.27998755402179,"qAC","Tree 72"
602.850229581138,"qAD","Tree 72"
896.493492505985,"qAE","Tree 72"
4.58531907622201,"qAF","Tree 72"
688.307162330641,"qAG","Tree 72"
4.27998755402179,"qBA","Tree 72"
2.9607205736566,"qBC","Tree 72"
760.575412896362,"qBD","Tree 72"
3.14472122044829,"qBE","Tree 72"
12.8296269786522,"qBF","Tree 72"
4.48668761583199,"qBG","Tree 72"
4.27998755402179,"qCA","Tree 72"
4.27998755402179,"qCB","Tree 72"
11.4491656302174,"qCD","Tree 72"
1904.74933916676,"qCE","Tree 72"
16.5267569682908,"qCF","Tree 72"
4.27998755402179,"qCG","Tree 72"
5.1773386604727,"qDA","Tree 72"
6.81507249441235,"qDB","Tree 72"
3.63795722901894,"qDC","Tree 72"
11.5352169494473,"qDE","Tree 72"
4.62133108517725,"qDF","Tree 72"
7.22448480585868,"qDG","Tree 72"
9.78886520470589,"qEA","Tree 72"
113.882791349221,"qEB","Tree 72"
180.545577127216,"qEC","Tree 72"
12.8509094645016,"qED","Tree 72"
56.2058190796311,"qEF","Tree 72"
4.88582252888608,"qEG","Tree 72"
4.27998755402179,"qFA","Tree 72"
5.2237303242307,"qFB","Tree 72"
4.95377873963475,"qFC","Tree 72"
50.6438265967276,"qFD","Tree 72"
5.31179328668337,"qFE","Tree 72"
14.7907753380188,"qFG","Tree 72"
4.27998755402179,"qGA","Tree 72"
4.27998755402179,"qGB","Tree 72"
4.42693602035435,"qGC","Tree 72"
4.8259101997562,"qGD","Tree 72"
621.195390839703,"qGE","Tree 72"
4.56521460616547,"qGF","Tree 72"
1072.35503272269,"qAB","Tree 76"
4.75510373178246,"qAC","Tree 76"
39.8731056738921,"qAD","Tree 76"
0,"qAE","Tree 76"
4.75510373178246,"qAF","Tree 76"
4.49419597263085,"qAG","Tree 76"
4.58546139589417,"qBA","Tree 76"
4.75510373178246,"qBC","Tree 76"
46.8460081911877,"qBD","Tree 76"
0,"qBE","Tree 76"
4.95458897931519,"qBF","Tree 76"
4.49419597263085,"qBG","Tree 76"
4.49419597263085,"qCA","Tree 76"
4.58546139589417,"qCB","Tree 76"
716.351914191348,"qCD","Tree 76"
0,"qCE","Tree 76"
844.790966702415,"qCF","Tree 76"
5.25218348058452,"qCG","Tree 76"
6.12582462256819,"qDA","Tree 76"
6.51905634323717,"qDB","Tree 76"
9.24661041967843,"qDC","Tree 76"
69.2702638836707,"qDE","Tree 76"
12.8730880830042,"qDF","Tree 76"
8.05745316683332,"qDG","Tree 76"
6.38046400009937,"qEA","Tree 76"
7.22568387058475,"qEB","Tree 76"
124.979430676357,"qEC","Tree 76"
302.740054915487,"qED","Tree 76"
168.911098545613,"qEF","Tree 76"
117.213704738006,"qEG","Tree 76"
4.58546139589417,"qFA","Tree 76"
4.90825216187483,"qFB","Tree 76"
5.02706599131389,"qFC","Tree 76"
341.092776357196,"qFD","Tree 76"
36.9245123235955,"qFE","Tree 76"
74.8315691321653,"qFG","Tree 76"
6.05152098461094,"qGA","Tree 76"
6.15352581367446,"qGB","Tree 76"
5.46883425959063,"qGC","Tree 76"
299.28889057497,"qGD","Tree 76"
18.9478504717313,"qGE","Tree 76"
57.9020511817212,"qGF","Tree 76"
85.376942686638,"qAB","Tree 80"
22.2951736158825,"qAC","Tree 80"
42.5153398485477,"qAD","Tree 80"
3333.00000000078,"qAE","Tree 80"
12.447889631923,"qAF","Tree 80"
17.4028971218318,"qAG","Tree 80"
22.2951736158825,"qBA","Tree 80"
61.0681404534954,"qBC","Tree 80"
36.5215605960895,"qBD","Tree 80"
0,"qBE","Tree 80"
30.4481324065865,"qBF","Tree 80"
12.8704825133097,"qBG","Tree 80"
22.2951736158825,"qCA","Tree 80"
22.2951736158825,"qCB","Tree 80"
1535.86632988566,"qCD","Tree 80"
35.0036895856562,"qCE","Tree 80"
1197.77421136892,"qCF","Tree 80"
30.5952565555941,"qCG","Tree 80"
148.291925582906,"qDA","Tree 80"
28.4430107180858,"qDB","Tree 80"
34.7909892200385,"qDC","Tree 80"
147.158227172692,"qDE","Tree 80"
61.6197820422481,"qDF","Tree 80"
32.6827184089434,"qDG","Tree 80"
35.8005478230878,"qEA","Tree 80"
145.530505799775,"qEB","Tree 80"
55.2931824543195,"qEC","Tree 80"
205.723459753467,"qED","Tree 80"
77.4339089588562,"qEF","Tree 80"
145.654853735199,"qEG","Tree 80"
22.2951736158825,"qFA","Tree 80"
30.8216498864461,"qFB","Tree 80"
70.708548666244,"qFC","Tree 80"
676.863736675329,"qFD","Tree 80"
832.192043612602,"qFE","Tree 80"
372.234280001054,"qFG","Tree 80"
22.2951736158825,"qGA","Tree 80"
44.9065842776882,"qGB","Tree 80"
34.1478151766117,"qGC","Tree 80"
1144.14303740495,"qGD","Tree 80"
745.406681551711,"qGE","Tree 80"
34.6665057359505,"qGF","Tree 80"
1787.30902330779,"qAB","Tree 81"
47.8936262681178,"qAC","Tree 81"
819.446353568355,"qAD","Tree 81"
0,"qAE","Tree 81"
47.8936262681178,"qAF","Tree 81"
47.8936262681178,"qAG","Tree 81"
61.9050579383679,"qBA","Tree 81"
47.8936262681178,"qBC","Tree 81"
608.250121935673,"qBD","Tree 81"
0,"qBE","Tree 81"
58.7921785498542,"qBF","Tree 81"
37.5422251051345,"qBG","Tree 81"
42.4832381780173,"qCA","Tree 81"
61.9050579383679,"qCB","Tree 81"
225.805976613991,"qCD","Tree 81"
3332.9999999992,"qCE","Tree 81"
196.511626129949,"qCF","Tree 81"
58.9206377088306,"qCG","Tree 81"
75.3026521781813,"qDA","Tree 81"
68.9227392044034,"qDB","Tree 81"
4.24872432145616,"qDC","Tree 81"
4.92163715388493,"qDE","Tree 81"
40.6422360962416,"qDF","Tree 81"
6.24267652920452,"qDG","Tree 81"
76.5944731001953,"qEA","Tree 81"
4.59024806028221,"qEB","Tree 81"
6.42191767081403,"qEC","Tree 81"
41.5051781901857,"qED","Tree 81"
6.14362275402381,"qEF","Tree 81"
6.82833908803774,"qEG","Tree 81"
60.798412298669,"qFA","Tree 81"
67.4957463080153,"qFB","Tree 81"
66.7211786059152,"qFC","Tree 81"
94.346529086634,"qFD","Tree 81"
5.46590202598674,"qFE","Tree 81"
6.80216134735922,"qFG","Tree 81"
74.646901083386,"qGA","Tree 81"
91.0764928865816,"qGB","Tree 81"
53.5847600163534,"qGC","Tree 81"
36.1714376921458,"qGD","Tree 81"
11.0995903862253,"qGE","Tree 81"
5.16739409931921,"qGF","Tree 81"
7.31392697287736,"qAB","Tree 82"
6.96808889497015,"qAC","Tree 82"
3332.99999999944,"qAD","Tree 82"
1829.72360726079,"qAE","Tree 82"
5.45928648074928,"qAF","Tree 82"
9.67541324624946,"qAG","Tree 82"
6.96808889497015,"qBA","Tree 82"
2.91819409835187,"qBC","Tree 82"
101.639600951479,"qBD","Tree 82"
1337.9730311388,"qBE","Tree 82"
7.61399211519795,"qBF","Tree 82"
6.96808889497015,"qBG","Tree 82"
6.96808889497015,"qCA","Tree 82"
6.96808889497015,"qCB","Tree 82"
6.96808889497015,"qCD","Tree 82"
988.459054650674,"qCE","Tree 82"
5.55635316316178,"qCF","Tree 82"
160.936686914731,"qCG","Tree 82"
6.96808889497015,"qDA","Tree 82"
4.92094790678755,"qDB","Tree 82"
6.96808889497015,"qDC","Tree 82"
10.8908131648004,"qDE","Tree 82"
7.77188915277839,"qDF","Tree 82"
6.75644573586577,"qDG","Tree 82"
7.4603886041983,"qEA","Tree 82"
20.4456632165356,"qEB","Tree 82"
111.8587147746,"qEC","Tree 82"
68.6767054221572,"qED","Tree 82"
93.2941641803581,"qEF","Tree 82"
2.14649027160734,"qEG","Tree 82"
6.96808889497015,"qFA","Tree 82"
43.2555706043901,"qFB","Tree 82"
5.1655530661789,"qFC","Tree 82"
1709.23797421124,"qFD","Tree 82"
86.1669850288053,"qFE","Tree 82"
2.83716538256317,"qFG","Tree 82"
6.96808889497015,"qGA","Tree 82"
6.96808889497015,"qGB","Tree 82"
8.3569462494584,"qGC","Tree 82"
95.2126183832622,"qGD","Tree 82"
4.67735517098255,"qGE","Tree 82"
3.10664016672683,"qGF","Tree 82"
47.3649191014067,"qAB","Tree 83"
47.3649191014067,"qAC","Tree 83"
3333.00000000031,"qAD","Tree 83"
0,"qAE","Tree 83"
28.2148217266767,"qAF","Tree 83"
85.1174009456218,"qAG","Tree 83"
65.1591471574957,"qBA","Tree 83"
47.3649191014067,"qBC","Tree 83"
10.115433204985,"qBD","Tree 83"
77.4601006218708,"qBE","Tree 83"
65.1884190604558,"qBF","Tree 83"
52.6713011828973,"qBG","Tree 83"
54.4405441361959,"qCA","Tree 83"
44.3926409866274,"qCB","Tree 83"
75.608610125891,"qCD","Tree 83"
1209.86698794095,"qCE","Tree 83"
11.4579978982613,"qCF","Tree 83"
27.8578244782366,"qCG","Tree 83"
10.7799301198617,"qDA","Tree 83"
8.5251960484802,"qDB","Tree 83"
20.7656258737864,"qDC","Tree 83"
27.7231795256743,"qDE","Tree 83"
72.1106611896131,"qDF","Tree 83"
35.2760736453688,"qDG","Tree 83"
21.8008183904657,"qEA","Tree 83"
91.8492983738855,"qEB","Tree 83"
11.5706800324809,"qEC","Tree 83"
19.3038287151864,"qED","Tree 83"
9.05612051585057,"qEF","Tree 83"
89.2981460219867,"qEG","Tree 83"
91.5405556399366,"qFA","Tree 83"
14.4131985774999,"qFB","Tree 83"
71.5300733819625,"qFC","Tree 83"
253.815724112189,"qFD","Tree 83"
19.12930423711,"qFE","Tree 83"
44.9768218285562,"qFG","Tree 83"
144.53449379228,"qGA","Tree 83"
2276.46148939506,"qGB","Tree 83"
134.289411598155,"qGC","Tree 83"
729.199455668793,"qGD","Tree 83"
12.4582361195241,"qGE","Tree 83"
8237.50380675926,"qGF","Tree 83"
174.289866473041,"qAB","Tree 84"
424.377517461291,"qAC","Tree 84"
0,"qAD","Tree 84"
0,"qAE","Tree 84"
337.451151021326,"qAF","Tree 84"
3333.00000000013,"qAG","Tree 84"
424.377517461291,"qBA","Tree 84"
0,"qBC","Tree 84"
1757.44245238181,"qBD","Tree 84"
3333.00000000088,"qBE","Tree 84"
174.289866473041,"qBF","Tree 84"
337.451151021326,"qBG","Tree 84"
424.377517461291,"qCA","Tree 84"
174.289866473041,"qCB","Tree 84"
174.289866473041,"qCD","Tree 84"
1593.3344680359,"qCE","Tree 84"
624.62159238868,"qCF","Tree 84"
174.289866473041,"qCG","Tree 84"
424.377517461291,"qDA","Tree 84"
881.434417733605,"qDB","Tree 84"
3738.07369316765,"qDC","Tree 84"
529.596878873607,"qDE","Tree 84"
450.369435549704,"qDF","Tree 84"
25.1568603800877,"qDG","Tree 84"
712.914717627035,"qEA","Tree 84"
467.754432572418,"qEB","Tree 84"
471.294568736529,"qEC","Tree 84"
620.231552307782,"qED","Tree 84"
13.1332462229942,"qEF","Tree 84"
534.551380815458,"qEG","Tree 84"
424.377517461291,"qFA","Tree 84"
712.914717627035,"qFB","Tree 84"
1633.2543904488,"qFC","Tree 84"
25.3825729044,"qFD","Tree 84"
438.789669325684,"qFE","Tree 84"
534.551380815458,"qFG","Tree 84"
424.377517461291,"qGA","Tree 84"
501.861154062582,"qGB","Tree 84"
0,"qGC","Tree 84"
1125.35219821857,"qGD","Tree 84"
1060.47529396659,"qGE","Tree 84"
7086.12685420761,"qGF","Tree 84"
73801.0996442755,"qAB","Tree 85"
0,"qAC","Tree 85"
1543.00099780329,"qAD","Tree 85"
0,"qAE","Tree 85"
1610.80698220923,"qAF","Tree 85"
