date,smp,temp,gthi11,gthi12,gthi14,gth115,gthi22,gthi23,gthi24,gthi25,gthi31,gthi32,gthi33,gthi34,gthi35,gthi41,gthi42,gthi43,gthi44,gthi45
15.03.2008,-23.78,26.53,0.0135,-0.0566,-0.0302,0.0265,-0.0114,0.0094,-0.0092,0.0173,-0.0048,-0.0071,-0.0019,-0.0071,0.0137,-0.0052,0.0027,-0.0179,-0.0137,-0.0093
16.03.2008,-34.93,27.62,0.0038,-0.0631,0.0800,0.0227,-0.0040,0.0169,0.0019,0.0142,-0.0019,-0.0013,0.0031,-0.0088,0.0154,0.0037,0.0065,-0.0065,-0.0029,-0.0110
17.03.2008,-43.96,27.49,-0.0079,0.0371,-0.0058,-0.0123,0.0148,-0.0017,0.0071,-0.0092,0.0056,0.0244,0.0042,0.0050,0.0025,0.0019,-0.0008,0.0167,0.0179,0.0067
18.03.2008,-39.65,26.89,-0.0029,0.0352,-0.0344,-0.0154,0.0039,-0.0075,0.0042,-0.0102,0.0023,0.0179,0.0090,0.0031,0.0008,0.0021,-0.0046,0.0181,0.0238,0.0033
19.03.2008,-29.53,24.47,-0.0050,0.0769,-0.0367,-0.0238,0.0067,-0.0119,0.0040,-0.0146,0.0027,0.0296,0.0046,0.0085,-0.0138,0.0000,-0.0027,0.0347,0.0285,0.0087
20.03.2008,-14.81,23.18,0.0000,0.0716,0.0444,-0.0135,0.0002,-0.0035,-0.0035,-0.0146,-0.0031,0.0363,0.0075,0.0013,-0.0173,-0.0002,-0.0008,0.0369,0.0165,0.0040
21.03.2008,-10.15,24.14,0.0052,0.0450,0.0461,-0.0144,-0.0019,-0.0027,-0.0015,-0.0050,-0.0031,0.0213,0.0050,-0.0004,-0.0040,-0.0008,-0.0015,0.0031,0.0010,0.0054
22.03.2008,-8.36,26.22,0.0021,0.0567,0.0291,-0.0098,-0.0027,0.0021,0.0019,-0.0075,0.0015,0.0219,0.0021,0.0010,-0.0144,0.0006,0.0006,0.0084,0.0082,0.0008
23.03.2008,-6.88,26.56,0.0089,0.0369,0.0323,-0.0017,-0.0040,-0.0002,-0.0004,0.0014,-0.0002,0.0108,0.0027,0.0021,-0.0052,-0.0010,0.0013,-0.0002,-0.0004,-0.0017
24.03.2008,-8.01,26.65,0.0060,0.0017,0.0327,0.0077,-0.0008,0.0019,0.0029,0.0079,0.0015,-0.0031,0.0046,-0.0015,0.0021,0.0017,0.0046,0.0021,-0.0002,0.0000
25.03.2008,-8.71,25.54,0.0077,-0.0104,0.0471,0.0083,0.0000,0.0033,0.0004,0.0069,-0.0025,-0.0086,-0.0006,-0.0023,0.0293,-0.0008,-0.0021,-0.0050,-0.0007,-0.0023
26.03.2008,-13.89,26.14,0.0123,-0.0198,0.0158,0.0212,0.0000,0.0096,-0.0025,0.0115,0.0000,-0.0114,0.0015,-0.0042,0.0323,0.0006,0.0065,-0.0091,-0.0012,-0.0052
27.03.2008,-20.07,25.24,0.0027,-0.0248,0.0344,0.0156,-0.0057,0.0069,-0.0048,0.0096,-0.0069,-0.0092,-0.0004,-0.0104,0.0029,-0.0029,-0.0006,-0.0284,-0.0046,-0.0080
28.03.2008,-29.75,26.48,0.0015,-0.0265,0.0308,0.0083,0.0037,0.0071,0.0002,0.0065,0.0029,0.0015,0.0029,-0.0035,0.0008,0.0027,0.0019,-0.0079,0.0032,-0.0040
29.03.2008,-39.87,25.06,-0.0027,-0.0127,0.0250,0.0029,-0.0053,-0.0037,-0.0013,0.0019,-0.0019,0.0206,0.0008,0.0025,0.0115,-0.0015,-0.0025,0.0013,0.0065,-0.0042
30.03.2008,-41.33,26.64,0.0021,-0.0165,0.0108,0.0050,0.0024,0.0104,0.0035,0.0075,0.0023,0.0134,0.0102,0.0050,0.0052,0.0042,0.0010,0.0156,0.0085,0.0031
31.03.2008,-30.64,27.00,-0.0060,0.0607,-0.0081,-0.0156,0.0141,-0.0085,0.0040,-0.0117,0.0015,0.0198,0.0081,0.0015,-0.0048,0.0050,-0.0004,0.0196,0.0148,0.0031
01.04.2008,-14.95,25.96,-0.0006,0.0319,0.0067,-0.0123,0.0008,-0.0058,-0.0042,-0.0152,0.0000,0.0129,-0.0008,-0.0017,-0.0296,-0.0029,-0.0027,0.0162,0.0115,0.0035
02.04.2008,-16.08,26.33,0.0139,-0.0462,0.0142,0.0198,-0.0044,0.0031,-0.0040,0.0063,-0.0031,-0.0129,0.0002,-0.0044,0.0140,-0.0013,0.0012,-0.0071,-0.0081,-0.0065
03.04.2008,-23.11,26.77,0.0060,-0.0644,0.0100,0.0260,-0.0010,0.0146,-0.0013,0.0179,-0.0006,-0.0129,0.0017,-0.0054,0.0198,-0.0017,0.0054,-0.0139,-0.0050,-0.0058
04.04.2008,-31.73,26.91,-0.0079,0.0450,-0.0538,-0.0092,0.0050,0.0036,0.0081,-0.0010,0.0017,0.0136,0.0075,0.0019,0.0144,0.0035,-0.0025,0.0065,0.0141,-0.0038
05.04.2008,-27.01,25.26,-0.0039,0.0611,0.0206,-0.0223,0.0056,-0.0114,0.0002,-0.0138,-0.0006,0.0254,0.0006,0.0000,-0.0106,0.0021,0.0000,0.0156,0.0131,0.0000
06.04.2008,-16.78,26.85,0.0052,-0.0062,0.0779,0.0013,-0.0040,-0.0017,-0.0033,0.0063,-0.0010,-0.0012,0.0002,-0.0033,-0.0075,-0.0019,0.0004,-0.0104,0.0006,-0.0023
07.04.2008,-18.90,27.40,0.0138,-0.0790,0.0246,0.0331,-0.0132,0.0187,-0.0061,0.0231,-0.0058,-0.0148,-0.0002,-0.0048,0.0163,-0.0035,0.0083,-0.0227,-0.0117,-0.0119
08.04.2008,-28.90,27.61,0.0113,-0.0465,0.0167,0.0354,-0.0038,0.0248,-0.0006,0.0194,0.0044,0.0025,0.0029,-0.0037,0.0117,0.0002,0.0131,-0.0118,0.0019,-0.0100
09.04.2008,-41.63,27.69,-0.0035,0.0477,-0.0058,-0.0108,0.0089,-0.0031,0.0035,-0.0071,0.0029,0.0195,0.0079,0.0017,0.0069,0.0035,-0.0115,0.0258,0.0211,0.0117
10.04.2008,-45.92,25.27,-0.0056,0.0433,-0.0002,-0.0033,-0.0072,-0.0033,-0.0044,-0.0092,-0.0065,0.0023,-0.0019,-0.0035,-0.0077,-0.0027,-0.0035,-0.0035,0.0075,-0.0069
11.04.2008,-50.98,27.49,0.0213,-0.0302,0.0044,0.0344,-0.0057,0.0227,-0.0075,0.0227,-0.0010,-0.0025,0.0006,-0.0038,0.0215,-0.0013,0.0098,-0.0104,-0.0125,-0.0140
12.04.2008,-62.99,27.84,-0.0025,0.0644,0.0008,-0.0031,0.0013,0.0037,0.0060,-0.0046,0.0004,0.0064,-0.0002,-0.0012,-0.0015,-0.0023,-0.0033,0.0023,0.0089,0.0004
13.04.2008,-68.51,27.71,0.0152,0.0042,0.0069,0.0104,0.0051,0.0092,-0.0008,0.0104,0.0023,0.0033,0.0038,-0.0021,0.0125,0.0029,0.0069,0.0089,0.0065,-0.0017
14.04.2008,-73.61,27.14,-0.0183,0.0783,-0.0069,-0.0333,0.0063,-0.0200,0.0046,-0.0210,0.0002,0.0115,0.0021,0.0060,-0.0208,0.0017,-0.0129,0.0102,0.0248,0.0056
15.04.2008,-72.99,27.06,0.0004,0.0267,0.0106,-0.0100,-0.0038,-0.0037,-0.0015,-0.0023,0.0008,0.0010,0.0010,-0.0052,-0.0110,0.0013,0.0006,0.0017,0.0073,-0.0031
16.04.2008,-78.02,25.74,0.0133,0.0027,0.0065,0.0064,0.0000,0.0023,-0.0040,0.0019,-0.0019,-0.0004,0.0004,-0.0033,0.0162,-0.0006,-0.0008,0.0042,0.0041,-0.0033
17.04.2008,-70.60,28.59,-0.0161,0.0958,-0.0160,-0.0175,0.0263,-0.0056,0.0075,-0.0138,0.0035,0.0135,0.0040,0.0075,-0.0131,0.0048,0.0008,0.0797,0.0217,0.0219
18.04.2008,-25.80,27.19,0.0044,0.0075,0.0329,0.0029,0.0106,0.0040,-0.0048,0.0019,-0.0021,-0.0033,-0.0008,-0.0088,-0.0142,-0.0023,0.0017,-0.0087,0.0008,0.0017
19.04.2008,-33.70,27.18,0.0221,-0.0348,0.0352,0.0187,-0.0129,0.0092,-0.0033,0.0123,-0.0044,-0.0029,-0.0006,-0.0008,-0.0044,-0.0002,0.0046,-0.0353,-0.0034,-0.0090
20.04.2008,-45.36,27.72,0.0090,0.0000,0.0033,-0.0006,0.0044,0.0033,0.0000,0.0073,0.0088,0.0046,0.0027,0.0004,0.0088,0.0027,0.0008,0.0089,0.0156,-0.0050
21.04.2008,-39.25,24.85,-0.0317,0.1365,0.0160,-0.0540,0.0125,-0.0281,0.0067,-0.0375,0.0015,0.0052,0.0008,0.0092,-0.0238,0.0004,-0.0077,0.0646,0.0352,0.0183
22.04.2008,-18.99,24.98,-0.0121,0.0645,0.0186,-0.0327,-0.0065,-0.0119,-0.0015,-0.0202,-0.0025,0.0081,-0.0013,0.0044,-0.0290,-0.0006,0.0004,0.0019,0.0108,0.0000
23.04.2008,-19.42,27.12,-0.0023,0.0129,0.0052,-0.0140,-0.0054,-0.0050,-0.0008,-0.0054,0.0006,0.0098,0.0008,0.0015,0.0025,0.0000,-0.0023,0.0025,0.0102,0.0031
24.04.2008,-14.88,25.29,0.0000,0.0386,0.0086,-0.0123,-0.0048,-0.0044,-0.0006,-0.0073,-0.0010,0.0169,0.0019,0.0000,-0.0133,-0.0010,-0.0017,0.0035,0.0090,-0.0033
25.04.2008,-14.11,27.83,0.0021,0.0315,0.0108,-0.0139,0.0027,-0.0035,0.0015,-0.0050,0.0015,0.0086,0.0031,0.0019,-0.0029,0.0008,0.0004,0.0052,0.0077,-0.0008
26.04.2008,-12.07,25.70,0.0090,0.0025,0.0027,0.0098,-0.0065,0.0067,-0.0031,0.0037,-0.0013,0.0000,-0.0027,-0.0019,0.0010,-0.0019,-0.0012,-0.0008,0.0006,-0.0025
27.04.2008,-15.95,27.32,-0.0010,0.0350,0.0019,-0.0135,0.0042,0.0027,0.0040,-0.0035,0.0017,0.0033,0.0010,0.0023,0.0040,0.0025,0.0010,0.0081,0.0117,0.0013
28.04.2008,-11.99,25.81,0.0019,0.0313,-0.0019,-0.0096,-0.0029,-0.0027,-0.0023,-0.0127,-0.0002,0.0050,0.0010,0.0027,-0.0170,-0.0002,-0.0035,0.0021,0.0083,-0.0004
29.04.2008,-14.21,26.73,0.0071,0.0115,-0.0054,0.0010,-0.0019,-0.0025,0.0027,0.0008,0.0000,0.0117,0.0006,0.0040,-0.0035,0.0002,-0.0013,-0.0011,0.0063,-0.0017
30.04.2008,-14.54,25.74,0.0098,-0.0052,0.0062,0.0073,NA,NA,NA,NA,-0.0006,-0.0038,0.0002,-0.0027,0.0123,-0.0023,-0.0031,-0.0054,0.0042,-0.0061
01.05.2008,-22.34,26.54,0.0044,-0.0044,0.0190,0.0048,NA,NA,NA,NA,-0.0013,-0.0052,-0.0023,0.0021,0.0229,0.0015,0.0063,-0.0023,-0.0021,-0.0077
02.05.2008,-15.57,27.76,-0.0042,0.0482,-0.0002,-0.0319,NA,NA,NA,NA,0.0031,0.0131,0.0013,0.0017,-0.0096,0.0033,-0.0008,0.0164,0.0240,0.0075
03.05.2008,-11.84,25.34,0.0050,0.0085,0.0046,0.0150,NA,NA,NA,NA,-0.0029,0.0017,-0.0025,-0.0027,-0.0175,-0.0031,0.0006,-0.0040,0.0002,-0.0065
04.05.2008,-18.96,27.57,0.0088,-0.0259,-0.0060,0.0219,NA,NA,NA,NA,-0.0031,-0.0125,-0.0033,-0.0021,0.0127,-0.0013,0.0054,-0.0140,-0.0096,-0.0017
05.05.2008,-27.09,27.08,0.0071,-0.0373,0.0023,0.0131,NA,NA,NA,NA,-0.0031,-0.0125,-0.0008,-0.0121,0.0159,-0.0023,0.0044,-0.0360,-0.0100,-0.0098
06.05.2008,-40.17,28.74,-0.0031,-0.0224,-0.0152,-0.0023,NA,NA,NA,NA,0.0042,0.0002,-0.0002,0.0029,0.0129,0.0023,0.0033,-0.0071,0.0025,-0.0090
07.05.2008,-28.77,27.43,-0.0081,0.0261,0.0127,-0.0123,NA,NA,NA,NA,0.0013,0.0094,0.0004,0.0023,-0.0108,0.0023,0.0094,0.0587,0.0212,0.0088
08.05.2008,-12.90,26.71,-0.0048,0.0306,0.0033,-0.0123,NA,NA,NA,NA,-0.0002,0.0142,0.0004,-0.0004,-0.0085,0.0017,-0.0094,0.0044,0.0133,0.0056
09.05.2008,-10.08,26.87,0.0019,0.0006,0.0052,0.0058,-0.0025,-0.0008,-0.0100,-0.0006,0.0000,0.0046,-0.0002,-0.0008,-0.0077,0.0008,-0.0023,-0.0029,0.0033,-0.0015
10.05.2008,-12.58,26.45,0.0085,-0.0244,-0.0008,0.0173,-0.0058,0.0048,-0.0037,0.0127,-0.0008,-0.0021,-0.0004,-0.0075,0.0127,-0.0023,0.0052,-0.0048,-0.0004,-0.0006
11.05.2008,-17.29,26.72,-0.0006,-0.0040,0.0023,-0.0033,0.0006,-0.0017,0.0004,0.0037,0.0021,0.0023,0.0004,0.0006,0.0054,0.0002,0.0048,-0.0159,0.0006,-0.0031
12.05.2008,-17.20,26.10,0.0077,-0.0225,0.0006,0.0129,-0.0038,0.0052,-0.0044,0.0083,-0.0035,-0.0027,-0.0002,-0.0054,0.0173,0.0015,0.0006,-0.0248,0.0006,-0.0044
13.05.2008,-25.47,26.99,0.0077,-0.0410,0.0000,0.0110,-0.0056,0.0087,-0.0060,0.0252,-0.0033,-0.0050,-0.0006,-0.0088,0.0227,-0.0021,0.0071,-0.0306,-0.0058,-0.0044
14.05.2008,-38.35,26.45,-0.0008,-0.0316,-0.0090,0.0065,-0.0021,0.0046,-0.0017,0.0067,0.0002,0.0113,-0.0010,-0.0013,0.0127,0.0002,-0.0027,-0.0102,0.0052,-0.0060
15.05.2008,-51.14,26.80,-0.0033,0.0193,-0.0146,-0.0065,0.0129,-0.0010,0.0015,-0.0042,0.0077,0.0231,0.0044,0.0023,0.0027,0.0019,0.0002,0.0299,0.0263,0.0052
16.05.2008,-29.95,23.09,-0.0142,0.0584,0.0127,-0.0227,-0.0004,-0.0123,0.0052,-0.0229,-0.0038,0.0146,-0.0033,0.0029,-0.0313,0.0071,-0.0075,0.0009,0.0183,0.0033
17.05.2008,-24.23,27.04,0.0100,-0.0271,0.0004,0.0229,-0.0044,0.0067,-0.0058,0.0146,-0.0033,0.0031,-0.0004,-0.0050,0.0115,-0.0019,0.0054,-0.0133,-0.0035,-0.0031
18.05.2008,-35.78,27.82,0.0123,-0.0358,-0.0029,0.0160,-0.0010,0.0065,-0.0033,0.0163,0.0025,0.0058,0.0019,-0.0050,0.0046,0.0002,0.0023,-0.0008,0.0008,-0.0023
19.05.2008,-44.41,25.64,0.0012,-0.0154,0.0033,0.0029,0.0059,0.0060,-0.0004,-0.0004,-0.0013,0.0077,-0.0021,0.0004,0.0094,0.0006,-0.0004,0.0189,0.0025,-0.0013
20.05.2008,-37.28,28.16,-0.0179,0.0892,-0.0050,-0.0265,0.0110,-0.0027,0.0037,-0.0144,0.0010,0.0148,-0.0013,0.0063,-0.0113,0.0081,-0.0025,0.0577,0.0098,0.0094
21.05.2008,-19.20,26.92,0.0135,-0.0308,0.0021,0.0242,-0.0150,0.0119,0.0046,0.0131,-0.0035,-0.0006,0.0006,-0.0058,0.0094,-0.0010,0.0044,-0.0319,-0.0108,-0.0025
22.05.2008,-27.14,27.88,0.0173,-0.0615,-0.0012,0.0296,-0.0075,0.0198,-0.0071,0.0223,-0.0044,0.0015,-0.0015,-0.0050,0.0256,-0.0008,0.0063,-0.0412,-0.0081,-0.0114
23.05.2008,-39.98,27.92,0.0133,-0.0329,-0.0079,0.0150,0.0029,0.0100,-0.0085,0.0129,-0.0006,0.0092,0.0004,-0.0019,0.0185,0.0008,0.0023,0.0068,0.0025,-0.0021
24.05.2008,-42.60,28.53,-0.0181,0.1173,-0.0069,-0.0419,0.0271,-0.0073,0.0133,-0.0196,0.0096,0.0284,0.0025,0.0060,-0.0102,0.0033,-0.0023,0.0859,0.0263,0.0177
25.05.2008,-15.29,26.93,-0.0283,0.0658,0.0019,-0.0421,0.0004,-0.0108,0.0044,-0.0183,0.0002,0.0187,0.0002,0.0023,-0.0162,0.0008,-0.0079,0.0065,0.0177,0.0040
26.05.2008,-14.84,26.96,-0.0088,-0.0004,0.0000,-0.0012,-0.0083,-0.0081,-0.0019,-0.0094,-0.0025,0.0064,-0.0006,-0.0002,-0.0052,-0.0010,-0.0031,-0.0051,0.0000,-0.0033
27.05.2008,-20.47,27.00,0.0071,-0.0004,-0.0031,0.0056,-0.0100,-0.0042,-0.0019,0.0015,0.0031,0.0077,0.0027,-0.0008,-0.0046,0.0015,0.0004,-0.0087,0.0075,-0.0019
28.05.2008,-25.18,25.76,0.0019,0.0229,0.0054,-0.0025,-0.0063,-0.0065,-0.0063,-0.0027,-0.0040,0.0017,-0.0027,0.0023,0.0035,-0.0013,-0.0048,-0.0198,-0.0048,-0.0025
29.05.2008,-31.08,27.00,0.0071,-0.0054,-0.0060,0.0102,-0.0063,0.0079,-0.0031,0.0112,-0.0017,0.0008,0.0008,-0.0025,0.0100,0.0015,0.0056,-0.0252,-0.0142,-0.0064
30.05.2008,-40.94,27.22,0.0125,-0.0137,-0.0021,0.0133,-0.0012,0.0071,0.0000,0.0104,-0.0019,0.0004,-0.0004,-0.0008,0.0069,-0.0008,0.0002,-0.0075,-0.0046,-0.0040
31.05.2008,-49.98,27.59,0.0106,-0.0096,-0.0058,0.0133,0.0065,0.0044,-0.0006,0.0090,0.0015,0.0052,0.0017,-0.0002,-0.0019,0.0046,0.0019,0.0092,0.0030,-0.0013
01.06.2008,-53.54,25.88,-0.0156,0.0265,-0.0050,-0.0096,0.0021,-0.0113,0.0037,-0.0142,0.0050,0.0077,-0.0013,0.0015,-0.0106,0.0029,-0.0044,0.0079,0.0089,0.0021
02.06.2008,-49.53,26.52,-0.0085,0.0458,0.0098,-0.0177,0.0054,-0.0113,0.0015,-0.0175,0.0042,0.0129,0.0048,0.0056,0.0183,0.0033,-0.0056,0.0262,0.0306,0.0019
03.06.2008,-26.98,24.42,-0.0058,0.0433,-0.0150,-0.0225,-0.0027,-0.0140,0.0021,-0.0217,-0.0050,0.0150,-0.0004,0.0029,-0.0063,-0.0023,-0.0029,0.0021,0.0005,0.0008
04.06.2008,-23.77,25.96,0.0039,0.0069,-0.0102,0.0029,0.0013,-0.0029,-0.0027,0.0004,0.0044,0.0069,0.0015,0.0000,-0.0146,0.0023,0.0023,0.0006,-0.0029,0.0004
05.06.2008,-29.66,24.49,-0.0083,0.0379,0.0221,-0.0133,-0.0038,-0.0088,0.0012,-0.0177,-0.0006,0.0111,0.0033,0.0073,-0.0037,0.0000,-0.0071,0.0133,0.0118,-0.0019
06.06.2008,-27.42,24.48,0.0037,0.0523,0.0239,-0.0171,-0.0015,-0.0058,-0.0004,-0.0112,-0.0004,0.0158,0.0021,0.0027,-0.0067,0.0008,-0.0006,0.0207,0.0127,0.0023
07.06.2008,-10.75,25.54,0.0079,0.0364,-0.0012,-0.0044,-0.0033,-0.0063,0.0042,-0.0117,0.0021,0.0277,0.0067,0.0096,-0.0081,0.0077,0.0002,0.0092,0.0148,0.0008
08.06.2008,-11.07,24.44,0.0073,0.0289,0.0010,-0.0058,0.0000,-0.0037,-0.0042,-0.0038,-0.0004,0.0263,0.0035,0.0004,-0.0229,-0.0002,-0.0010,0.0141,0.0052,0.0027
09.06.2008,-9.62,24.43,0.0104,0.0288,-0.0012,0.0013,-0.0046,0.0040,-0.0017,0.0000,-0.0017,0.0217,-0.0012,0.0000,-0.0131,-0.0004,-0.0002,0.0051,-0.0031,0.0054
10.06.2008,-9.37,25.61,0.0125,0.0137,0.0108,-0.0013,-0.0054,0.0000,-0.0010,0.0071,-0.0015,0.0075,-0.0038,0.0019,-0.0081,-0.0008,0.0013,0.0098,-0.0098,0.0010
11.06.2008,-10.96,26.39,0.0025,0.0115,0.0144,0.0081,0.0002,0.0060,-0.0035,0.0092,0.0013,-0.0017,0.0017,-0.0019,-0.0033,0.0010,0.0110,0.0161,0.0048,0.0023
12.06.2008,-7.10,25.32,0.0042,-0.0069,-0.0054,0.0098,-0.0031,0.0031,-0.0027,0.0102,-0.0038,-0.0123,-0.0040,-0.0040,0.0138,-0.0017,0.0008,-0.0063,-0.0206,0.0035
13.06.2008,-13.78,26.70,0.0021,-0.0290,-0.0110,0.0123,0.0012,0.0092,0.0079,0.0186,-0.0040,-0.0167,0.0006,-0.0092,0.0279,0.0008,0.0048,-0.0166,-0.0115,-0.0098
14.06.2008,-26.57,27.64,-0.0448,-0.0750,0.0137,0.0125,0.0137,0.0019,0.0163,0.0085,0.0065,-0.0067,0.0096,0.0004,0.0271,0.0035,0.0079,-0.0052,-0.0488,0.0059
15.06.2008,-31.86,26.54,-0.0548,-0.0212,0.0429,-0.0152,0.0086,-0.0050,0.0042,-0.0154,0.0104,-0.0521,0.0069,0.0067,-0.0113,-0.0052,-0.0025,0.0279,-0.0279,0.0296
16.06.2008,-13.03,24.92,-0.0077,-0.0025,0.0008,-0.0162,-0.0006,-0.0079,-0.0067,-0.0177,0.0008,-0.0237,-0.0031,0.0044,-0.0290,-0.0069,-0.0019,0.0316,-0.0079,0.0040
17.06.2008,-10.80,25.17,-0.0023,-0.0050,-0.0117,-0.0013,0.0000,0.0019,-0.0002,0.0010,0.0000,-0.0044,-0.0015,0.0038,-0.0081,0.0013,0.0000,0.0217,-0.0096,-0.0008
18.06.2008,-11.10,26.15,-0.0115,-0.0156,-0.0098,0.0146,-0.0017,0.0073,0.0015,0.0136,-0.0002,0.0073,0.0021,-0.0040,0.0129,-0.0008,0.0031,0.0054,-0.0069,-0.0052
19.06.2008,-13.62,26.93,-0.0021,-0.0033,-0.0012,-0.0015,-0.0008,-0.0015,-0.0010,0.0023,0.0000,-0.0083,-0.0019,0.0008,0.0013,-0.0004,0.0010,0.0021,-0.0019,-0.0015
20.06.2008,-11.13,26.77,-0.0085,0.0125,0.0037,-0.0131,0.0035,-0.0021,0.0000,-0.0121,0.0027,-0.0002,0.0015,0.0040,-0.0025,0.0013,0.0015,0.0190,0.0021,0.0065
21.06.2008,-8.70,25.34,-0.0023,-0.0018,0.0004,-0.0056,-0.0010,-0.0031,-0.0027,-0.0040,-0.0010,-0.0090,-0.0015,-0.0013,0.0031,0.0000,-0.0031,-0.0006,-0.0075,-0.0065
22.06.2008,-12.08,26.40,0.0181,-0.0182,-0.0021,0.0219,-0.0048,0.0112,-0.0006,0.0267,-0.0052,0.0190,-0.0015,-0.0150,0.0357,-0.0025,0.0075,-0.0239,-0.0198,-0.0133
23.06.2008,-22.20,26.47,0.0008,-0.0158,-0.0042,0.0162,-0.0069,0.0052,-0.0033,0.0148,-0.0035,0.0117,-0.0006,-0.0054,0.0268,-0.0008,0.0002,-0.0351,-0.0106,-0.0102
24.06.2008,-37.42,27.61,-0.0036,-0.0094,-0.0069,0.0117,0.0083,0.0090,0.0029,0.0162,0.0054,0.0085,0.0052,-0.0012,0.0112,0.0027,0.0046,0.0281,0.0027,0.0081
25.06.2008,-31.64,24.66,-0.0219,0.0185,-0.0067,-0.0298,0.0094,-0.0081,0.0006,-0.0290,0.0037,-0.0237,0.0008,0.0060,-0.0152,0.0006,-0.0079,0.0546,0.0113,0.0165
26.06.2008,-18.75,26.18,0.0142,-0.0052,0.0029,0.0152,-0.0067,0.0077,-0.0025,0.0135,-0.0050,0.0062,0.0008,-0.0100,-0.0040,-0.0004,0.0010,-0.0173,-0.0082,-0.0075
27.06.2008,-26.58,27.39,0.0075,-0.0096,-0.0035,0.0231,-0.0035,0.0079,-0.0017,0.0142,-0.0027,0.0123,0.0056,-0.0037,0.0185,-0.0008,-0.0004,-0.0212,-0.0042,-0.0169
28.06.2008,-36.72,28.14,-0.0206,0.0093,-0.0127,-0.0137,0.0185,-0.0029,0.0052,-0.0110,0.0219,-0.0092,0.0029,0.0071,-0.0035,0.0013,0.0004,0.0199,0.0100,0.0058
29.06.2008,-13.99,26.72,-0.0083,0.0066,0.0081,-0.0260,-0.0017,-0.0117,0.0006,-0.0198,0.0081,-0.0108,0.0004,0.0025,-0.0248,0.0000,-0.0048,0.0073,0.0062,-0.0004
30.06.2008,-13.40,25.80,0.0008,0.0046,0.0060,0.0008,-0.0088,-0.0048,0.0000,-0.0015,-0.0025,-0.0017,0.0000,0.0006,0.0079,0.0000,-0.0025,-0.0048,0.0006,-0.0040
01.07.2008,-19.16,26.91,0.0069,-0.0025,0.0027,0.0169,-0.0069,0.0042,-0.0042,0.0113,-0.0065,0.0096,0.0010,-0.0052,0.0129,-0.0008,0.0048,0.0006,-0.0033,-0.0052
02.07.2008,-24.23,26.55,-0.0050,0.0098,0.0140,-0.0137,0.0169,0.0014,-0.0033,-0.0083,0.0067,0.0000,0.0056,0.0058,-0.0160,0.0019,0.0013,0.0623,0.0060,0.0090
03.07.2008,-11.48,25.49,0.0054,-0.0015,0.0008,-0.0012,-0.0081,-0.0010,-0.0031,-0.0042,-0.0054,0.0079,-0.0027,-0.0071,0.0052,0.0021,-0.0002,-0.0102,-0.0054,-0.0042
04.07.2008,-19.19,27.08,0.0115,-0.0112,-0.0031,0.0204,-0.0021,0.0054,0.0025,0.0144,0.0008,0.0135,0.0040,-0.0060,0.0225,-0.0002,0.0027,-0.0085,0.0002,-0.0050
05.07.2008,-26.08,24.67,0.0179,-0.0023,0.0031,0.0281,-0.0067,0.0175,-0.0040,0.0294,-0.0077,0.0204,0.0013,-0.0008,0.0419,0.0035,0.0060,-0.0267,-0.0108,-0.0031
06.07.2008,-37.26,27.23,-0.0029,-0.0019,-0.0110,0.0094,-0.0027,0.0067,0.0015,0.0004,0.0021,0.0035,0.0002,-0.0038,0.0006,-0.0021,-0.0069,-0.0029,0.0031,-0.0002
07.07.2008,-49.20,27.86,-0.0050,0.0014,-0.0010,0.0094,0.0063,0.0004,0.0015,0.0006,0.0023,0.0033,0.0033,-0.0008,0.0073,-0.0008,0.0004,0.0121,0.0076,0.0008
08.07.2008,-46.13,26.56,-0.0242,0.0083,-0.0012,-0.0212,NA,NA,NA,NA,0.0042,-0.0169,0.0035,0.0054,-0.0338,0.0004,-0.0027,0.0183,0.0217,0.0019
09.07.2008,-39.82,25.66,-0.0014,0.0034,-0.0052,-0.0027,NA,NA,NA,NA,-0.0006,0.0044,0.0025,0.0000,0.0023,0.0035,0.0017,0.0014,0.0021,-0.0023
10.07.2008,-41.77,25.95,-0.0156,0.0161,0.0056,-0.0337,NA,NA,NA,NA,0.0048,-0.0094,0.0019,0.0004,-0.0360,0.0023,-0.0040,0.0227,0.0096,0.0023
11.07.2008,-21.63,25.07,-0.0065,0.0092,-0.0225,-0.0204,NA,NA,NA,NA,-0.0025,0.0031,-0.0017,0.0046,-0.0135,-0.0017,-0.0046,0.0062,0.0037,-0.0013
12.07.2008,-24.78,26.79,0.0077,-0.0002,-0.0050,0.0087,NA,NA,NA,NA,-0.0002,0.0098,0.0006,-0.0015,0.0131,0.0004,0.0037,-0.0038,-0.0027,-0.0025
13.07.2008,-35.25,27.18,-0.0025,0.0008,0.0110,-0.0019,NA,NA,NA,NA,0.0035,0.0048,0.0019,-0.0004,0.0100,0.0008,0.0017,0.0085,0.0019,-0.0006
14.07.2008,-35.70,26.60,-0.0015,0.0073,0.0173,-0.0090,NA,NA,NA,NA,0.0006,0.0004,0.0033,0.0031,-0.0260,0.0000,-0.0006,0.0098,0.0048,-0.0002
15.07.2008,-31.35,26.90,0.0077,-0.0031,0.0033,0.0094,NA,NA,NA,NA,-0.0052,0.0067,-0.0038,-0.0042,0.0179,-0.0006,0.0031,-0.0058,-0.0042,-0.0021
