TripID,Date,Time,GenetID,Type,visits,SCC,Discriminant score of centre,Discriminant score of periphery,Bullseye contrast,Background contrast,Scent intensity,Corolla orientation (degree),Stem height (cm)
25,20100802,16:11,BD3,F2,0,12,NA,NA,NA,NA,27.3,75,127
25,20100802,16:11,GJ1,F2,0,9,1.501,-0.51,0.584,0.424,12.6,58,98
25,20100802,16:11,HF05,H. fulva,1,13,-1.411,-1.927,0.573,0.404,0.1,48,114
25,20100802,16:11,DF1,F2,0,23,-2.245,-0.797,0.595,0.469,5.3,38,97
25,20100802,16:11,GL3,F2,0,23,3.641,1.872,0.621,0.152,8.3,55,115
25,20100802,16:11,BL10,F2,0,4,1.394,0.657,0.539,0.293,20.2,60,107
25,20100802,16:11,HF01,H. fulva,0,12,-1.979,-0.732,0.434,0.394,1.6,70,117
25,20100802,16:11,HF56,H. fulva,0,23,-1.469,-1.125,0.41,0.294,3.3,66,108
25,20100802,16:11,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,69,101
25,20100802,16:11,HF59,H. fulva,1,23,-1.083,0.202,0.532,0.18,1.8,35,100
25,20100802,16:11,HF48,H. fulva,1,23,-0.71,1.098,0.489,0.17,0.8,45,86
25,20100802,16:11,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,41,81
