"","Bird_ID","Civil_ID","time_UTC","longitude","latitude","dist_km","disp_C_m","disp_D_m","disp_add_km","disp_D_higher","waterheight","height_civil_km","tort_civil","nontortuose","hightide","dataset"
"402","65",8974,"2018-07-27 08:49:52",4.9505051,53.2439204,1.40521113744095,11.6084882432217,14.8571709305021,0.0032486826872804,1,60,0.675,20.7142863396217,0,1,"Civil aircraft 96s measurement"
"403","85",18723,"2017-06-05 09:43:36",4.9224009,53.2186103,1.68107461466606,11.1813800040341,17.4238518929508,0.0062424718889167,1,-68,0.467,1.42573936376316,1,0,"Civil aircraft 96s measurement"
"404","85",23963,"2017-08-23 08:20:41",4.9224628,53.2185141,1.79477369793616,6.81838327177435,11.4267425229745,0.00460835925120015,1,87,0.319,3.97917161288589,1,1,"Civil aircraft 96s measurement"
"405","85",19361,"2017-06-18 08:16:22",4.9224782,53.2187023,2.07305799714078,7.4778516726983,5.64571780610034,-0.00183213386659796,0,-77,0.464,3.80638435048804,1,0,"Civil aircraft 96s measurement"
"406","85",18838,"2017-06-10 08:25:10",4.9225487,53.2185688,0.881892548280012,9.05731998008511,10.6855827752413,0.00162826279515619,1,92,0.474,1.88870566024782,1,1,"Civil aircraft 96s measurement"
"407","85",20227,"2017-07-02 09:39:04",4.9230575,53.2182804,0.0861730028782637,86.4270198353552,96.3288550278574,0.0099018351925022,1,-9,0.528,2.60655218147608,1,1,"Civil aircraft 96s measurement"
"408","85",20987,"2017-07-15 09:12:04",4.9226805,53.2185968,0.0155945260961479,7.87720132207424,17.9119933369158,0.0100347920148416,1,38,0.78,0.85502230309501,1,1,"Civil aircraft 96s measurement"
"409","85",18927,"2017-06-11 09:36:44",4.9225872,53.2185964,0.146773427800944,11.1961951527545,15.0364165175117,0.0038402213647572,1,76,0.471,31.0536690706764,0,1,"Civil aircraft 96s measurement"
"410","85",22524,"2017-08-06 09:18:50",4.9230563,53.2187777,1.56646221828974,47.0470164449101,14.9202497110777,-0.0321267667338324,0,25,0.326,0.697815726744534,1,1,"Civil aircraft 96s measurement"
"411","85",20678,"2017-07-09 09:16:17",4.9227202,53.2185658,0.616468934309859,10.091397099389,7.29428796871532,-0.00279710913067368,0,61,0.502,0.203883355764369,1,1,"Civil aircraft 96s measurement"
"412","85",19275,"2017-06-17 08:33:51",4.9225541,53.2186041,1.07453748641569,5.14773770838273,7.08971057559181,0.00194197286720908,1,-28,0.586,6.60750658923147,1,0,"Civil aircraft 96s measurement"
"413","85",18719,"2017-06-05 09:14:00",4.9564148,53.2176155,1.29724206555986,23.8716099841895,11.4837773595009,-0.0123878326246886,0,-56,0.488,5.15807933580555,1,0,"Civil aircraft 96s measurement"
"414","85",18839,"2017-06-10 08:16:06",4.9225423,53.2185795,0.60860223697621,8.78548099840487,8.08625653202765,-0.000699224466377221,0,92,0.444,0.702851139122618,1,1,"Civil aircraft 96s measurement"
"415","85",18846,"2017-06-10 09:08:06",4.9225573,53.2185545,2.09495630872725,5.25946537180895,8.07223036835249,0.00281276499654354,1,79,0.47,0.778488160643231,1,1,"Civil aircraft 96s measurement"
"416","85",20533,"2017-07-07 09:31:19",4.9230176,53.2186433,2.36120596671848,9.21488608172988,8.3965740105841,-0.00081831207114578,0,-1,0.453,1.88485847321498,1,1,"Civil aircraft 96s measurement"
"417","85",18464,"2017-06-01 13:39:13",4.9225194,53.2185776,0.0596800194377454,8.05064757438169,11.6771484864695,0.00362650091208781,1,61,0.446,3.25251266736713,1,1,"Civil aircraft 96s measurement"
"418","85",18629,"2017-06-04 09:39:32",4.9225353,53.2185723,2.28826390826926,11.6120215141593,6.21339955388272,-0.00539862196027658,0,-75,0.536,1.09084272786815,1,0,"Civil aircraft 96s measurement"
"419","85",18849,"2017-06-10 09:32:38",4.922523,53.2185711,1.38249844725402,7.4171038137566,15.5483141667216,0.008131210352965,1,67,0.445,0.765106077392225,1,1,"Civil aircraft 96s measurement"
"420","85",20844,"2017-07-12 08:57:22",4.9222882,53.2184606,0.80391680442145,19.0818723874892,7.12606996079725,-0.0119558024266919,0,99,0.805,2.28725546616955,1,1,"Civil aircraft 96s measurement"
"421","85",20672,"2017-07-09 08:45:53",4.9227421,53.2185768,1.41876701188361,9.27466367971983,5.5315394640264,-0.00374312421569343,0,77,0.473,1.20668491798558,1,1,"Civil aircraft 96s measurement"
"422","85",19274,"2017-06-17 08:29:35",4.922551,53.2186152,0.369119486173174,6.05977177034196,5.39032642934289,-0.00066944534099907,0,-28,0.426,1.35090277861164,1,0,"Civil aircraft 96s measurement"
"423","85",20983,"2017-07-15 08:34:46",4.9226659,53.2185918,2.02945847424641,12.6713266472262,9.01014083249879,-0.00366118581472741,0,18,0.81,1.33713226776888,1,1,"Civil aircraft 96s measurement"
"424","85",18460,"2017-06-01 13:16:48",4.922531,53.2185624,1.44342233933999,9.77256069423194,13.054027766969,0.00328146707273706,1,69,0.43,1.46902359203194,1,1,"Civil aircraft 96s measurement"
"425","85",18848,"2017-06-10 09:31:49",4.9225532,53.2185618,1.20785535000905,8.56105770338389,7.41816633250656,-0.00114289137087733,0,67,0.477,1.67580610610551,1,1,"Civil aircraft 96s measurement"
"426","85",18918,"2017-06-11 08:58:20",4.9225629,53.2185914,1.00800628537771,5.51863523208027,9.62262806926873,0.00410399283718846,1,85,0.452,0.395919976547744,1,1,"Civil aircraft 96s measurement"
"427","85",20224,"2017-07-02 09:10:47",4.9226708,53.2185957,2.08306673670937,16.8823519595157,15.5366159092394,-0.0013457360502763,0,-33,0.338,5.47117216974459,1,0,"Civil aircraft 96s measurement"
"428","85",19362,"2017-06-18 08:27:34",4.9224683,53.2186978,1.81043128955612,4.1359626570393,6.52197085903165,0.00238600820199235,1,-72,0.464,0.876799835076355,1,0,"Civil aircraft 96s measurement"
"429","85",19875,"2017-06-25 09:12:15",4.9225962,53.2185696,1.44809938684245,13.0301620374382,10.7691905873502,-0.002260971450088,0,123,0.518,3.58507195315059,1,1,"Civil aircraft 96s measurement"
"430","85",18721,"2017-06-05 09:41:44",4.9223507,53.218619,2.04363197240023,9.65394741826661,8.9154448790008,-0.000738502539265809,0,-68,0.605,0.508694955807442,1,0,"Civil aircraft 96s measurement"
"431","85",19363,"2017-06-18 08:41:26",4.9227652,53.2189064,2.08986679766242,13.2973708209484,35.2127732432704,0.021915402422322,1,-64,0.497,1.14305035904222,1,0,"Civil aircraft 96s measurement"
"432","85",18713,"2017-06-05 08:52:09",4.9561441,53.2175525,1.36640135607114,15.7542111335501,10.4559159701146,-0.0052982951634355,0,-47,0.414,2.55911625170487,1,0,"Civil aircraft 96s measurement"
"433","86",24662,"2017-08-27 13:27:05",4.9235427,53.2174974,1.06297566229988,24.3795343028574,12.3048728072478,-0.0120746614956096,0,33,0.183,1.88529395931784,1,1,"Civil aircraft 96s measurement"
"434","86",24668,"2017-08-27 13:46:49",4.9239025,53.2175076,1.32492904782578,10.563880406132,10.1912315205822,-0.0003726488855498,0,20,0.581,1.71826615216299,1,1,"Civil aircraft 96s measurement"
"435","86",22567,"2017-08-06 12:19:27",4.9411653,53.2038097,2.44919382089005,9.99896922922571,7.6591287804555,-0.00233984044877021,0,-72,0.628,0.770319962514432,1,0,"Civil aircraft 96s measurement"
"436","86",20062,"2017-06-29 09:21:32",4.9226728,53.2184385,2.74832284172799,24.0788203303451,20.1474135872961,-0.003931406743049,0,71,0.398,6.52665767002404,1,1,"Civil aircraft 96s measurement"
"437","86",20216,"2017-07-02 08:17:49",4.9460759,53.2027093,0.218349615119188,40.0050073786784,179.380546325887,0.139375538947209,1,-67,0.143,6.49233658524496,1,0,"Civil aircraft 96s measurement"
"438","86",25082,"2017-09-03 12:59:47",4.943682,53.203012,0.961161959422939,14.1046394556596,12.7968192868554,-0.0013078201688042,0,-77,0.594,1.93349841841883,1,0,"Civil aircraft 96s measurement"
"439","86",20678,"2017-07-09 09:16:20",4.9225439,53.2183135,0.608905584995868,9.5718249499757,34.5373855895282,0.0249655606395525,1,61,0.502,0.203883355764369,1,1,"Civil aircraft 96s measurement"
"440","86",18726,"2017-06-05 09:53:30",4.9225583,53.218542,1.88881383349365,22.3635129528497,8.50615373412441,-0.0138573592187253,0,-72,0.652,2.02617179833638,1,0,"Civil aircraft 96s measurement"
"441","86",19361,"2017-06-18 08:16:16",4.9226748,53.2185,2.09173640843468,11.1920111798321,11.0142569626732,-0.000177754217158901,0,-77,0.464,3.80638435048804,1,0,"Civil aircraft 96s measurement"
"442","86",20597,"2017-07-08 08:10:39",4.9224018,53.2182198,1.45011981951301,19.883045089009,58.4203309908317,0.0385372859018227,1,84,0.662,1.53267598949554,1,1,"Civil aircraft 96s measurement"
"443","86",25208,"2017-09-06 13:56:05",4.9435259,53.2028661,2.49991654088283,24.802549914028,11.2949558171215,-0.0135075940969065,0,-62,0.501,1.59862482345081,1,0,"Civil aircraft 96s measurement"
"444","86",21894,"2017-07-28 11:03:41",4.9227843,53.2184609,2.03656678725388,11.3647666154711,15.662202674782,0.0042974360593109,1,119,0.575,0.681760255548198,1,1,"Civil aircraft 96s measurement"
"445","86",25079,"2017-09-03 13:10:11",4.9434727,53.2029668,1.37507320325321,10.9770476508786,10.3430861440504,-0.0006339615068282,0,-68,0.496,31.3446910542069,0,0,"Civil aircraft 96s measurement"
"446","86",18455,"2017-06-01 12:30:25",4.9228784,53.2181464,2.69421040491973,23.3583159561534,18.5952436709558,-0.0047630722851976,0,72,0.476,6.6773550609773,1,1,"Civil aircraft 96s measurement"
"447","86",18713,"2017-06-05 08:52:26",4.9232121,53.2178473,0.729916234955886,8.12864991475195,9.12192067367264,0.000993270758920691,1,-47,0.414,2.1030600011108,1,0,"Civil aircraft 96s measurement"
"448","86",20673,"2017-07-09 09:04:05",4.922,53.2181796,1.56118580292296,35.5613191859957,18.6256123710461,-0.0169357068149496,0,72,0.655,1.22913926458743,1,1,"Civil aircraft 96s measurement"
"449","86",24940,"2017-09-01 13:49:43",4.9309809,53.2209822,0.582286338246959,22.9612801547317,15.8598686195228,-0.0071014115352089,0,37,0.453,1.48253463209275,1,1,"Civil aircraft 96s measurement"
"450","86",24388,"2017-08-26 12:17:24",4.9226885,53.2184409,1.69524344705555,8.43357072786436,5.78156683995229,-0.00265200388791207,0,59,0.671,0.848639421004757,1,1,"Civil aircraft 96s measurement"
"451","86",24671,"2017-08-27 13:40:41",4.923001,53.2174749,0.663725979820849,12.0409748780911,21.8432615877,0.0098022867096089,1,26,0.544,4.86879466576577,1,1,"Civil aircraft 96s measurement"
"452","86",25073,"2017-09-03 12:53:07",4.9435513,53.203133,1.03351617117788,27.897343242059,39.9056838543844,0.0120083406123254,1,-84,0.294,1.04754203132806,1,0,"Civil aircraft 96s measurement"
"453","86",18927,"2017-06-11 09:36:46",4.9232286,53.2178265,0.185384345896754,10.8678144965279,209.394462742201,0.198526648245673,1,76,0.479,30.3942020412313,0,1,"Civil aircraft 96s measurement"
"454","86",21282,"2017-07-19 09:39:55",4.9228632,53.2183451,1.23892315820959,35.5991635850946,23.8546358191311,-0.0117445277659635,0,-107,0.436,0.894164342499825,1,0,"Civil aircraft 96s measurement"
"455","86",24089,"2017-08-24 12:24:25",4.9228648,53.2184459,0.279663905166849,59.5129814961351,18.0134413994543,-0.0414995400966808,0,18,0.417,6.74350099741864,1,1,"Civil aircraft 96s measurement"
"456","86",21830,"2017-07-27 10:49:43",4.9177735,53.226809,2.88077846789946,5.89333700055645,8.9320973407717,0.00303876034021525,1,117,0.465,0.451181185468243,1,1,"Civil aircraft 96s measurement"
"457","86",24394,"2017-08-26 12:21:40",4.9227211,53.218448,1.65808533590186,8.4894969417996,9.59961725929977,0.00111012031750017,1,59,0.444,0.642193287504477,1,1,"Civil aircraft 96s measurement"
"458","86",18723,"2017-06-05 09:43:36",4.9225078,53.2185623,1.67223643521702,10.4510515434807,13.648291789093,0.0031972402456123,1,-68,0.467,1.42573936376316,1,0,"Civil aircraft 96s measurement"
"459","86",20681,"2017-07-09 09:45:07",4.9218861,53.2179931,2.49829729690159,13.2061318805062,13.1524921603531,-5.36397201531003e-05,0,42,0.703,1.01011726924016,1,1,"Civil aircraft 96s measurement"
"460","86",18719,"2017-06-05 09:13:44",4.9230303,53.2177025,0.591028041206977,20.1717206469655,21.6923755601698,0.0015206549132043,1,-56,0.497,5.68925391411659,1,0,"Civil aircraft 96s measurement"
"461","86",23085,"2017-08-11 13:38:51",4.923726,53.2171481,2.8606150047398,9.6823485818332,6.86655246831827,-0.00281579611351493,0,-25,0.31,0.412613679683388,1,0,"Civil aircraft 96s measurement"
"462","86",19274,"2017-06-17 08:29:47",4.9226642,53.2185102,0.380179534375386,8.06594562202196,4.28683075165806,-0.0037791148703639,0,-28,0.426,1.35090277861164,1,0,"Civil aircraft 96s measurement"
"463","86",24992,"2017-09-02 13:39:42",4.9312422,53.2211201,0.705347280454986,26.1845350595765,35.9301783558632,0.0097456432962867,1,-4,0.634,1.74183397159534,1,1,"Civil aircraft 96s measurement"
"464","86",23089,"2017-08-11 13:55:22",4.9239857,53.2172314,1.47837277511862,7.13639199139477,8.5251538284418,0.00138876183704703,1,-36,0.489,2.83647901337096,1,0,"Civil aircraft 96s measurement"
"465","86",25070,"2017-09-03 12:25:07",4.9432897,53.2080297,1.45465690260666,10.9876279603266,20.469651495899,0.0094820235355724,1,-95,0.47,0.380669560856012,1,0,"Civil aircraft 96s measurement"
"466","86",21494,"2017-07-22 11:36:12",4.9228599,53.2180228,1.42161201950928,9.33657409091686,11.0523659987268,0.00171579190780994,1,-95,0.485,2.85383454282638,1,0,"Civil aircraft 96s measurement"
"467","86",18318,"2017-05-28 12:58:35",4.9226043,53.2185393,0.252458991942179,6.78898943299697,9.42432120688515,0.00263533177388818,1,-25,0.314,1.60721616620617,1,0,"Civil aircraft 96s measurement"
"468","86",23245,"2017-08-13 12:11:19",4.9220089,53.2175522,2.18066686563493,423.308529370077,117.035654269556,-0.306272875100521,0,84,0.815,3.40971753343307,1,1,"Civil aircraft 96s measurement"
"469","86",21927,"2017-07-29 11:49:06",4.9185674,53.2267405,1.88573488374511,15.2456552212319,7.59341595672551,-0.00765223926450639,0,116,0.395,0.718971498057826,1,1,"Civil aircraft 96s measurement"
"470","86",23141,"2017-08-12 12:24:34",4.9207823,53.222206,1.03907295648601,3.980828792849,1098.83267254796,1.09485184375511,1,79,0.42,33.4854677281067,0,1,"Civil aircraft 96s measurement"
"471","86",25069,"2017-09-03 12:23:31",4.9433062,53.2080459,0.0675668135079421,13.660243108721,10.9876279603266,-0.0026726151483944,0,-98,0.441,0.368163349140444,1,0,"Civil aircraft 96s measurement"
"472","86",18846,"2017-06-10 09:08:20",4.9228896,53.2183762,2.1237041567043,6.64627808025391,10.5467914683329,0.00390051338807899,1,79,0.47,0.778488160643231,1,1,"Civil aircraft 96s measurement"
"473","86",23069,"2017-08-11 13:37:31",4.9237177,53.217152,1.83233921660217,8.31338617808058,9.754965247937,0.00144157906985642,1,-25,0.436,0.421313017757994,1,0,"Civil aircraft 96s measurement"
"474","86",24187,"2017-08-25 13:30:21",4.9227801,53.2184146,0.944566358293052,8.882307933212,8.3071888601042,-0.0005751190731078,0,-11,0.393,0.304808320953939,1,0,"Civil aircraft 96s measurement"
"475","86",21708,"2017-07-26 10:13:07",4.9229597,53.2182694,1.1283287114801,10.5777349808594,10.2107849753868,-0.000366950005472601,0,101,0.33,2.74957932904005,1,1,"Civil aircraft 96s measurement"
"476","86",24818,"2017-08-29 12:40:37",4.922553,53.2184248,1.56545067351639,7.55956959302009,23.3280816632212,0.0157685120702011,1,93,0.416,1.46750848252688,1,1,"Civil aircraft 96s measurement"
"477","86",22487,"2017-08-05 13:43:53",4.9449827,53.2023322,1.21506978624023,17.8676459362859,14.5482595934588,-0.0033193863428271,0,-33,0.445,1.06230934362042,1,0,"Civil aircraft 96s measurement"
"478","86",23770,"2017-08-20 13:06:56",4.9454234,53.2038063,0.89769087713755,31.7634486790377,32.5445790087299,0.000781130329692196,1,-83,0.543,2.40949078784463,1,0,"Civil aircraft 96s measurement"
"479","86",23685,"2017-08-18 13:26:44",4.9228388,53.2172555,1.47876695802129,10.8242006431551,41.124443326883,0.0303002426837279,1,33,0.462,1.66622630232444,1,1,"Civil aircraft 96s measurement"
"480","86",23853,"2017-08-21 13:51:02",4.9472732,53.2059813,0.337128681092685,13.9817341992624,985.328580956647,0.971346846757385,1,-119,0.139,7.192535914852,1,0,"Civil aircraft 96s measurement"
"481","86",20224,"2017-07-02 09:10:53",4.9226881,53.2184958,2.09066537881986,7.34339767386276,4.0203354248506,-0.00332306224901216,0,-33,0.338,5.47117216974459,1,0,"Civil aircraft 96s measurement"
"482","86",23927,"2017-08-22 12:42:05",4.9435011,53.2029824,2.21168642935032,45.0101553064094,26.4679529021455,-0.0185422024042639,0,-64,0.453,2.27037024908472,1,0,"Civil aircraft 96s measurement"
"483","86",23278,"2017-08-13 13:49:27",4.9226565,53.2184717,0.244181952878284,13.3609483553437,10.0832239662456,-0.0032777243890981,0,17,0.704,0.577940259273396,1,1,"Civil aircraft 96s measurement"
"484","86",24422,"2017-08-26 13:02:11",4.923252,53.2178016,1.2420619870087,17.0617097062514,10.0100299203928,-0.0070516797858586,0,33,0.501,0.375833210211401,1,1,"Civil aircraft 96s measurement"
"485","86",21493,"2017-07-22 10:54:51",4.9230701,53.2175284,2.39988668557422,17.0322780801323,26.8835215228615,0.0098512434427292,1,-63,0.464,6.16060291612055,1,0,"Civil aircraft 96s measurement"
"486","86",21278,"2017-07-19 09:09:15",4.922829,53.2182247,0.37046165088644,21.3068936212586,18.1850065969783,-0.0031218870242803,0,-109,0.385,1.00149445859811,1,0,"Civil aircraft 96s measurement"
"487","86",25062,"2017-09-03 12:16:19",4.9427038,53.2077745,1.28813656916968,17.9265389095456,19.3865133177964,0.0014599744082508,1,-98,0.804,0.39940499068812,1,0,"Civil aircraft 96s measurement"
"488","86",21738,"2017-07-26 11:48:33",4.9228097,53.2184618,2.12313426900624,16.9013783726986,8.35529627980302,-0.00854608209289558,0,43,0.142,62.2101639681,0,1,"Civil aircraft 96s measurement"
"489","86",22464,"2017-08-05 12:18:01",4.9512337,53.2071631,1.59466907283845,11.1368645835523,6.69991931774716,-0.00443694526580514,0,-66,0.559,0.281134674294926,1,0,"Civil aircraft 96s measurement"
"490","86",21597,"2017-07-24 11:58:47",4.9224745,53.2181446,0.187321074193638,7.68871449436831,5.77459067227402,-0.00191412382209429,0,-16,0.48,1.08207438205039,1,0,"Civil aircraft 96s measurement"
"491","86",20221,"2017-07-02 08:52:29",4.9226946,53.2184956,0.110108092715972,4.53525852514148,6.87701735473148,0.00234175882959,1,-51,0.457,1.99568562995997,1,0,"Civil aircraft 96s measurement"
"492","86",20981,"2017-07-15 08:11:17",4.9226872,53.2185012,1.90521104381504,4.58119949559087,9.87999581057649,0.00529879631498562,1,7,0.469,0.675093730707536,1,1,"Civil aircraft 96s measurement"
"493","86",23933,"2017-08-22 13:29:33",4.9428821,53.203372,0.91597786342746,11.6457806112866,21.0853118486147,0.0094395312373281,1,-97,0.239,1.71348257098733,1,0,"Civil aircraft 96s measurement"
"494","86",18320,"2017-05-28 13:07:08",4.9225881,53.2185429,0.410979841563437,14.5724432089967,9.56866836919894,-0.00500377483979776,0,-32,0.525,10.3764456075373,1,0,"Civil aircraft 96s measurement"
"495","86",21044,"2017-07-16 09:57:14",4.9226815,53.2185094,1.17067869419972,17.4986502158932,10.9881521653669,-0.0065104980505263,0,55,0.322,7.57744438143533,1,1,"Civil aircraft 96s measurement"
"496","86",21987,"2017-07-30 11:28:56",4.9229633,53.218334,0.342056387932527,10.773136412216,14.8940026747188,0.0041208662625028,1,92,0.83,12.8917756531538,1,1,"Civil aircraft 96s measurement"
"497","86",24931,"2017-09-01 12:15:51",4.9312011,53.2210597,0.424719792464974,6.03311126694387,8.99974267364726,0.00296663140670339,1,2,0.699,8.77227039693664,1,1,"Civil aircraft 96s measurement"
"498","86",20533,"2017-07-07 09:31:20",4.9237181,53.2168098,2.43804580408356,13.8810347738205,782.937863763004,0.769056828989183,1,-1,0.454,1.89519433209784,1,1,"Civil aircraft 96s measurement"
"499","86",23738,"2017-08-19 12:54:18",4.9226471,53.2176722,1.00877214833833,20.6378754136622,29.7845472836498,0.0091466718699876,1,-33,0.441,0.555304006293011,1,0,"Civil aircraft 96s measurement"
"500","86",21823,"2017-07-27 10:24:23",4.9184452,53.2271792,1.09347739383648,15.31611495075,13.5251928526866,-0.0017909220980634,0,116,0.438,3.32384872944773,1,1,"Civil aircraft 96s measurement"
"501","86",25064,"2017-09-03 12:23:47",4.9433114,53.2080442,0.0784033667541766,19.764489133172,5.19586213761717,-0.0145686269955548,0,-98,0.449,0.901627490304115,1,0,"Civil aircraft 96s measurement"
"502","86",18838,"2017-06-10 08:25:08",4.9227132,53.2182029,0.895071032312988,7.45182128886775,11.603989250035,0.00415216796116725,1,92,0.474,1.88870566024782,1,1,"Civil aircraft 96s measurement"
"503","86",24178,"2017-08-25 13:07:42",4.9224804,53.2184512,2.93073831098588,10.3373997163119,11.0881230739041,0.0007507233575922,1,2,0.434,1.26934185793003,1,1,"Civil aircraft 96s measurement"
"504","86",18319,"2017-05-28 12:57:47",4.9225927,53.2185395,2.59460749839731,7.86073427742823,7.20948000688136,-0.00065125427054687,0,-25,0.897,4.37498144857192,1,0,"Civil aircraft 96s measurement"
"505","86",19275,"2017-06-17 08:34:03",4.9226863,53.2184678,1.08001359275569,12.2529700482753,33.6997366592514,0.0214467666109761,1,-28,0.586,6.60750658923147,1,0,"Civil aircraft 96s measurement"
"506","86",20844,"2017-07-12 08:57:25",4.9224386,53.2183804,0.791596495459297,45.8601892587768,27.932840168401,-0.0179273490903758,0,99,0.805,2.28725546616955,1,1,"Civil aircraft 96s measurement"
"507","87",18460,"2017-06-01 13:16:27",4.9150639,53.2299906,2.66018337368202,15.8487034222233,11.7187173453739,-0.0041299860768494,0,69,0.43,0.897156542870713,1,1,"Civil aircraft 96s measurement"
"508","87",18455,"2017-06-01 12:34:19",4.9150842,53.2299436,2.18977654299982,14.762206555175,17.0293627519793,0.0022671561968043,1,72,0.472,0.873497745142568,1,1,"Civil aircraft 96s measurement"
"509","87",18918,"2017-06-11 08:46:44",4.9173391,53.2314032,1.00658830517359,80.6419476607489,17.2335438137789,-0.06340840384697,0,85,0.51,0.71200440029272,1,1,"Civil aircraft 96s measurement"
"510","87",18861,"2017-06-10 09:48:15",4.9151101,53.2299634,1.85738784184074,19.463849169077,21.791805681847,0.00232795651277,1,54,0.581,0.806049033658667,1,1,"Civil aircraft 96s measurement"
"511","87",18838,"2017-06-10 08:24:32",4.9154155,53.2303183,0.230193936295003,27.9713779026059,59.32655240041,0.0313551744978041,1,92,0.474,2.39350901906518,1,1,"Civil aircraft 96s measurement"
"512","87",18913,"2017-06-11 08:25:09",4.9150894,53.2299832,0.339770793440801,21.6203023655546,5.94200795636606,-0.0156782944091885,0,83,0.45,1.2018134726326,1,1,"Civil aircraft 96s measurement"
"513","87",18708,"2017-06-05 08:25:39",4.9151203,53.2299572,0.11086053174085,5.33138330264865,4.2480000383311,-0.00108338326431755,0,-38,0.448,0.38267367896905,1,0,"Civil aircraft 96s measurement"
"514","87",18306,"2017-05-28 12:10:15",4.9150895,53.2300011,1.84048416837083,11.3637184337619,7.72544107233343,-0.00363827736142847,0,7,0.164,2.33421264589389,1,1,"Civil aircraft 96s measurement"
"515","87",18855,"2017-06-10 09:54:23",4.9150865,53.2300094,1.13015626626641,49.663456818663,39.6353845727543,-0.0100280722459087,0,54,0.594,0.933658054138406,1,1,"Civil aircraft 96s measurement"
"516","87",18719,"2017-06-05 09:13:55",4.9151031,53.2299708,1.78237540114513,3.62456329340859,4.46635353901269,0.0008417902456041,1,-56,0.488,5.15807933580555,1,0,"Civil aircraft 96s measurement"
"517","88",18838,"2017-06-10 08:16:22",4.9210631,53.248103,0.14035104088392,13.1928622391389,43.1751078069968,0.0299822455678579,1,92,0.525,5.81158344638099,1,1,"Civil aircraft 96s measurement"
"518","88",18913,"2017-06-11 08:25:49",4.9212758,53.2480655,0.876790716924001,14.0733020756734,15.6625096445782,0.0015892075689048,1,83,0.45,1.59019789271432,1,1,"Civil aircraft 96s measurement"
"519","88",18927,"2017-06-11 09:35:56",4.916758,53.2487572,1.71263892678944,28.0810936385311,23.9505108779687,-0.0041305827605624,0,76,0.494,7.97659101521966,1,1,"Civil aircraft 96s measurement"
"520","88",18708,"2017-06-05 08:27:23",4.9613909,53.2727081,1.20639456538629,15.2851155291163,9.94951428250688,-0.00533560124660942,0,-38,0.346,0.535251390767822,1,0,"Civil aircraft 96s measurement"
"521","88",18635,"2017-06-04 09:47:49",4.9149823,53.2479021,0.821619457538762,7.97012048784387,7.73077991983062,-0.00023934056801325,0,-76,0.501,0.186402874329698,1,0,"Civil aircraft 96s measurement"
"522","88",18839,"2017-06-10 08:16:58",4.9211535,53.2480554,1.47954002232082,25.5850155623226,38.2543895889162,0.0126693740265936,1,92,0.442,0.589049520501346,1,1,"Civil aircraft 96s measurement"
"523","88",18720,"2017-06-05 09:20:11",4.962833,53.2734462,0.67237316813797,24.6477159385173,26.9504258066545,0.0023027098681372,1,-60,0.393,1.04697268091459,1,0,"Civil aircraft 96s measurement"
"524","88",18855,"2017-06-10 09:54:46",4.9198028,53.2500572,2.70369376306118,52.5532314853224,16.4053376688548,-0.0361478938164676,0,54,0.617,0.610322736779014,1,1,"Civil aircraft 96s measurement"
"525","88",18713,"2017-06-05 08:49:15",4.9631842,53.2739867,1.3573474349681,11.4830141275565,11.0907175456447,-0.000392296581911799,0,-47,0.404,2.95008546967061,1,0,"Civil aircraft 96s measurement"
"526","88",18533,"2017-06-02 12:35:05",4.9190089,53.2475464,0.346503765274492,3.14366671804012,50.5301839719324,0.0473865172538923,1,82,0.175,1.03929089422779,1,1,"Civil aircraft 96s measurement"
"527","88",18846,"2017-06-10 09:08:54",4.9129414,53.246715,0.187870613501515,44.5236148682057,36.2848001746928,-0.0082388146935129,0,79,0.474,1.61926092780439,1,1,"Civil aircraft 96s measurement"
"528","88",18455,"2017-06-01 12:34:43",4.9206228,53.2481992,0.770919282785684,31.2293036030643,29.8720596065656,-0.0013572439964987,0,72,0.478,0.255332822226899,1,1,"Civil aircraft 96s measurement"
"529","89",20530,"2017-07-07 08:48:19",4.9036734,53.2425296,1.55654728528348,7.99646189683415,6.70251611604893,-0.00129394578078522,0,23,0.637,1.60988678966962,1,1,"Civil aircraft 96s measurement"
"530","89",22524,"2017-08-06 09:19:19",4.9079513,53.2451186,1.13852252583512,43.2323882078151,34.5798200760748,-0.0086525681317403,0,25,0.325,0.644542038602515,1,1,"Civil aircraft 96s measurement"
"531","89",19275,"2017-06-17 08:34:13",4.901056,53.2394556,1.67216246976428,15.779463030437,15.5624077236336,-0.000217055306803401,0,-28,0.601,13.071913810941,1,0,"Civil aircraft 96s measurement"
"532","89",20227,"2017-07-02 09:40:19",4.9070679,53.2436041,0.359799153511449,7.74986854534351,7.88837429914761,0.000138505753804099,1,-9,0.496,3.74049944004486,1,1,"Civil aircraft 96s measurement"
"533","89",20605,"2017-07-08 09:37:13",4.9033451,53.2429162,2.25867421053658,8.35436414747454,9.15812078772927,0.000803756640254731,1,27,0.57,0.948700772185221,1,1,"Civil aircraft 96s measurement"
"534","89",19235,"2017-06-16 09:51:58",4.9007535,53.2390664,0.501088168732831,7.37467421910133,6.04838738242207,-0.00132628683667926,0,78,0.821,1.18174433153895,1,1,"Civil aircraft 96s measurement"
"535","89",21540,"2017-07-23 09:24:43",4.9339771,53.2294395,2.18882782044886,6.75282677136596,11.497453446489,0.00474462667512304,1,38,0.497,0.7525083050022,1,1,"Civil aircraft 96s measurement"
