Plot,Microplot,DirectionHeight,Direction,Height,TreeSpecies,DBHcm,SpeciesGroup,SpeciesType,PercentCover
CFC_PIRE_01,W22,S1.5,S,1.5,PIRE,26,,,
CFC_PIRE_02,N6,N0,N,0,PIRE,44.5,Small prostrate,moss,27
CFC_PIRE_02,N6,N0,N,0,PIRE,44.5,Squamulose fruticose,lichen,45
CFC_PIRE_02,N6,N1.5,N,1.5,PIRE,44.5,Small foliose,lichen,trace
CFC_PIRE_02,N6,N1.5,N,1.5,PIRE,44.5,Crustose,lichen,10
CFC_PIRE_02,N6,N1.5,N,1.5,PIRE,44.5,Small prostrate,moss,trace
CFC_PIRE_02,N6,S0,S,0,PIRE,44.5,Small prostrate,moss,5
CFC_PIRE_02,N6,S0,S,0,PIRE,44.5,Squamulose fruticose,lichen,4
CFC_PIRE_02,N6,S0,S,0,PIRE,44.5,Crustose,lichen,13
CFC_PIRE_02,N6,S1.5,S,1.5,PIRE,44.5,NA,N/A,N/A
CFC_PIRE_02,N14,N0,N,0,PIRE,43,,,
CFC_PIRE_02,N14,N1.5,N,1.5,PIRE,43,,,
CFC_PIRE_02,N14,S0,S,0,PIRE,43,,,
CFC_PIRE_02,N14,S1.5,S,1.5,PIRE,43,,,
CFC_PIRE_02,N22,N0,N,0,PIRE,37.5,Small prostrate,moss,10
CFC_PIRE_02,N22,N0,N,0,PIRE,37.5,Squamulose fruticose,lichen,10
CFC_PIRE_02,N22,N0,N,0,PIRE,37.5,Crustose,lichen,8
CFC_PIRE_02,N22,N1.5,N,1.5,PIRE,37.5,NA,N/A,N/A
CFC_PIRE_02,N22,S0,S,0,PIRE,37.5,Small prostrate,moss,9
CFC_PIRE_02,N22,S0,S,0,PIRE,37.5,Squamulose fruticose,lichen,8
CFC_PIRE_02,N22,S0,S,0,PIRE,37.5,Crustose,lichen,15
CFC_PIRE_02,N22,S1.5,S,1.5,PIRE,37.5,Crustose,lichen,5
CFC_PIRE_02,S6,N0,N,0,PISY,50.5,,,
CFC_PIRE_02,S6,N1.5,N,1.5,PISY,50.5,,,
CFC_PIRE_02,S6,S0,S,0,PISY,50.5,,,
CFC_PIRE_02,S6,S1.5,S,1.5,PISY,50.5,,,
CFC_PIRE_02,S14,N0,N,0,PIRE,18.5,Large prostrate,moss,8
CFC_PIRE_02,S14,N0,N,0,PIRE,18.5,Small prostrate,moss,20
CFC_PIRE_02,S14,N1.5,N,1.5,PIRE,18.5,Small foliose,lichen,trace
CFC_PIRE_02,S14,S0,S,0,PIRE,18.5,Large prostrate,moss,15
CFC_PIRE_02,S14,S0,S,0,PIRE,18.5,Small prostrate,moss,15
CFC_PIRE_02,S14,S0,S,0,PIRE,18.5,Squamulose fruticose,lichen,5
CFC_PIRE_02,S14,S0,S,0,PIRE,18.5,Crustose,lichen,4
CFC_PIRE_02,S14,S1.5,S,1.5,PIRE,18.5,Small foliose,lichen,trace
CFC_PIRE_02,S14,S1.5,S,1.5,PIRE,18.5,Crustose,lichen,trace
CFC_PIRE_02,S22,N0,N,0,PIRE,14.5,,,
CFC_PIRE_02,S22,N1.5,N,1.5,PIRE,14.5,,,
CFC_PIRE_02,S22,S0,S,0,PIRE,14.5,,,
CFC_PIRE_02,S22,S1.5,S,1.5,PIRE,14.5,,,
CFC_PIRE_02,E6,N0,N,0,PIRE,41,Small prostrate,moss,25
CFC_PIRE_02,E6,N0,N,0,PIRE,41,Squamulose fruticose,lichen,5
CFC_PIRE_02,E6,N0,N,0,PIRE,41,Crustose,lichen,10
CFC_PIRE_02,E6,N1.5,N,1.5,PIRE,41,Small foliose,lichen,1
CFC_PIRE_02,E6,N1.5,N,1.5,PIRE,41,Crustose,lichen,15
CFC_PIRE_02,E6,N1.5,N,1.5,PIRE,41,Squamulose fruticose,lichen,trace
CFC_PIRE_02,E6,S0,S,0,PIRE,41,Small prostrate,moss,2
CFC_PIRE_02,E6,S0,S,0,PIRE,41,Small cushion,moss,1
CFC_PIRE_02,E6,S0,S,0,PIRE,41,Crustose,lichen,10
CFC_PIRE_02,E6,S1.5,S,1.5,PIRE,41,NA,N/A,N/A
CFC_PIRE_02,E14,N0,N,0,PIRE,20,,,
CFC_PIRE_02,E14,N1.5,N,1.5,PIRE,20,,,
CFC_PIRE_02,E14,S0,S,0,PIRE,20,,,
CFC_PIRE_02,E14,S1.5,S,1.5,PIRE,20,,,
CFC_PIRE_02,E22,N0,N,0,PIRE,49,Small prostrate,moss,9
CFC_PIRE_02,E22,N0,N,0,PIRE,49,Squamulose fruticose,lichen,1
CFC_PIRE_02,E22,N0,N,0,PIRE,49,Crustose,lichen,12
CFC_PIRE_02,E22,N0,N,0,PIRE,49,Small foliose,lichen,trace
CFC_PIRE_02,E22,N1.5,N,1.5,PIRE,49,Small foliose,lichen,trace
CFC_PIRE_02,E22,N1.5,N,1.5,PIRE,49,Crustose,lichen,10
CFC_PIRE_02,E22,S0,S,0,PIRE,49,Squamulose fruticose,lichen,18
CFC_PIRE_02,E22,S0,S,0,PIRE,49,Crustose,lichen,25
CFC_PIRE_02,E22,S1.5,S,1.5,PIRE,49,Tufted fruticose,lichen,trace
CFC_PIRE_02,E22,S1.5,S,1.5,PIRE,49,Crustose,lichen,25
CFC_PIRE_02,W6,N0,N,0,POTR,17,,,
CFC_PIRE_02,W6,N1.5,N,1.5,POTR,17,,,
CFC_PIRE_02,W6,S0,S,0,POTR,17,,,
CFC_PIRE_02,W6,S1.5,S,1.5,POTR,17,,,
CFC_PIRE_02,W14,N0,N,0,PIRE,47.5,Small prostrate,moss,16
CFC_PIRE_02,W14,N0,N,0,PIRE,47.5,Crustose,lichen,18
CFC_PIRE_02,W14,N0,N,0,PIRE,47.5,Small foliose,lichen,trace
CFC_PIRE_02,W14,N1.5,N,1.5,PIRE,47.5,Crustose,lichen,3
CFC_PIRE_02,W14,S0,S,0,PIRE,47.5,Small foliose,lichen,2
CFC_PIRE_02,W14,S0,S,0,PIRE,47.5,Squamulose fruticose,lichen,10
CFC_PIRE_02,W14,S0,S,0,PIRE,47.5,Crustose,lichen,20
CFC_PIRE_02,W14,S1.5,S,1.5,PIRE,47.5,Small foliose,lichen,1
CFC_PIRE_02,W14,S1.5,S,1.5,PIRE,47.5,Squamulose fruticose,lichen,trace
CFC_PIRE_02,W14,S1.5,S,1.5,PIRE,47.5,Crustose,lichen,18
CFC_PIRE_02,W22,N0,N,0,ABBA,18,,,
CFC_PIRE_02,W22,N1.5,N,1.5,ABBA,18,,,
CFC_PIRE_02,W22,S0,S,0,ABBA,18,,,
CFC_PIRE_02,W22,S1.5,S,1.5,ABBA,18,,,
CFC_PIRE_03,N6,N0,N,0,PIRE,30,Squamulose fruticose,lichen,40
CFC_PIRE_03,N6,N0,N,0,PIRE,30,Small cushion,moss,50
CFC_PIRE_03,N6,N0,N,0,PIRE,30,Small prostrate,moss,30
CFC_PIRE_03,N6,N1.5,N,1.5,PIRE,30,Large foliose,lichen,7
CFC_PIRE_03,N6,N1.5,N,1.5,PIRE,30,Squamulose fruticose,lichen,8
CFC_PIRE_03,N6,N1.5,N,1.5,PIRE,30,Crustose,lichen,25
CFC_PIRE_03,N6,N1.5,N,1.5,PIRE,30,Small cushion,moss,trace
CFC_PIRE_03,N6,S0,S,0,PIRE,30,Squamulose fruticose,lichen,25
CFC_PIRE_03,N6,S0,S,0,PIRE,30,Crustose,lichen,20
CFC_PIRE_03,N6,S0,S,0,PIRE,30,Small cushion,moss,4
CFC_PIRE_03,N6,S0,S,0,PIRE,30,Small prostrate,moss,1
CFC_PIRE_03,N6,S1.5,S,1.5,PIRE,30,Small foliose,lichen,trace
CFC_PIRE_03,N6,S1.5,S,1.5,PIRE,30,Crustose,lichen,6
CFC_PIRE_03,N14,N0,N,0,PIRE,33.5,,,
CFC_PIRE_03,N14,N1.5,N,1.5,PIRE,33.5,,,
CFC_PIRE_03,N14,S0,S,0,PIRE,33.5,,,
CFC_PIRE_03,N14,S1.5,S,1.5,PIRE,33.5,,,
CFC_PIRE_03,N22,N0,N,0,PIRE,49,Small prostrate,moss,20
CFC_PIRE_03,N22,N0,N,0,PIRE,49,Squamulose fruticose,lichen,8
CFC_PIRE_03,N22,N0,N,0,PIRE,49,Crustose,lichen,30
CFC_PIRE_03,N22,N1.5,N,1.5,PIRE,49,Crustose,lichen,30
CFC_PIRE_03,N22,S0,S,0,PIRE,49,Small prostrate,moss,25
CFC_PIRE_03,N22,S0,S,0,PIRE,49,Squamulose fruticose,lichen,35
CFC_PIRE_03,N22,S0,S,0,PIRE,49,Crustose,lichen,40
CFC_PIRE_03,N22,S1.5,S,1.5,PIRE,49,Crustose,lichen,15
CFC_PIRE_03,S6,N0,N,0,PIRE,39.5,,,
CFC_PIRE_03,S6,N1.5,N,1.5,PIRE,39.5,,,
CFC_PIRE_03,S6,S0,S,0,PIRE,39.5,,,
CFC_PIRE_03,S6,S1.5,S,1.5,PIRE,39.5,,,
CFC_PIRE_03,S14,N0,N,0,PIRE,50.5,Squamulose fruticose,lichen,40
CFC_PIRE_03,S14,N0,N,0,PIRE,50.5,Small cushion,moss,5
CFC_PIRE_03,S14,N0,N,0,PIRE,50.5,Small prostrate,moss,35
CFC_PIRE_03,S14,N1.5,N,1.5,PIRE,50.5,Crustose,lichen,30
CFC_PIRE_03,S14,N1.5,N,1.5,PIRE,50.5,Squamulose fruticose,lichen,2
CFC_PIRE_03,S14,N1.5,N,1.5,PIRE,50.5,Small foliose,lichen,trace
CFC_PIRE_03,S14,S0,S,0,PIRE,50.5,Crustose,lichen,20
CFC_PIRE_03,S14,S0,S,0,PIRE,50.5,Squamulose fruticose,lichen,50
CFC_PIRE_03,S14,S0,S,0,PIRE,50.5,Small cushion,moss,5
CFC_PIRE_03,S14,S0,S,0,PIRE,50.5,Small prostrate,moss,10
CFC_PIRE_03,S14,S1.5,S,1.5,PIRE,50.5,Crustose,lichen,40
CFC_PIRE_03,S22,N0,N,0,PIRE,26,,,
CFC_PIRE_03,S22,N1.5,N,1.5,PIRE,26,,,
CFC_PIRE_03,S22,S0,S,0,PIRE,26,,,
CFC_PIRE_03,S22,S1.5,S,1.5,PIRE,26,,,
CFC_PIRE_03,E6,N0,N,0,ABBA,15.5,Small foliose,lichen,5
CFC_PIRE_03,E6,N0,N,0,ABBA,15.5,Crustose,lichen,20
CFC_PIRE_03,E6,N0,N,0,ABBA,15.5,Small prostrate,moss,50
CFC_PIRE_03,E6,N0,N,0,ABBA,15.5,Squamulose fruticose,lichen,10
CFC_PIRE_03,E6,N1.5,N,1.5,ABBA,15.5,Small foliose,lichen,10
CFC_PIRE_03,E6,N1.5,N,1.5,ABBA,15.5,Crustose,lichen,95
CFC_PIRE_03,E6,S0,S,0,ABBA,15.5,Small foliose,lichen,1
CFC_PIRE_03,E6,S0,S,0,ABBA,15.5,Crustose,lichen,40
CFC_PIRE_03,E6,S0,S,0,ABBA,15.5,Small prostrate,moss,40
CFC_PIRE_03,E6,S0,S,0,ABBA,15.5,Squamulose fruticose,lichen,trace
CFC_PIRE_03,E6,S1.5,S,1.5,ABBA,15.5,Small foliose,lichen,10
CFC_PIRE_03,E6,S1.5,S,1.5,ABBA,15.5,Crustose,lichen,95
CFC_PIRE_03,E14,N0,N,0,PIRE,35.5,,,
CFC_PIRE_03,E14,N1.5,N,1.5,PIRE,35.5,,,
CFC_PIRE_03,E14,S0,S,0,PIRE,35.5,,,
CFC_PIRE_03,E14,S1.5,S,1.5,PIRE,35.5,,,
CFC_PIRE_03,E22,N0,N,0,PIRE,41,Small prostrate,moss,30
CFC_PIRE_03,E22,N0,N,0,PIRE,41,Crustose,lichen,12
CFC_PIRE_03,E22,N0,N,0,PIRE,41,Squamulose fruticose,lichen,5
CFC_PIRE_03,E22,N1.5,N,1.5,PIRE,41,Crustose,lichen,10
CFC_PIRE_03,E22,S0,S,0,PIRE,41,Crustose,lichen,30
CFC_PIRE_03,E22,S0,S,0,PIRE,41,Small prostrate,moss,12
CFC_PIRE_03,E22,S0,S,0,PIRE,41,Squamulose fruticose,lichen,25
CFC_PIRE_03,E22,S1.5,S,1.5,PIRE,41,Crustose,lichen,15
CFC_PIRE_03,W6,N0,N,0,PIRE,43,,,
CFC_PIRE_03,W6,N1.5,N,1.5,PIRE,43,,,
CFC_PIRE_03,W6,S0,S,0,PIRE,43,,,
CFC_PIRE_03,W6,S1.5,S,1.5,PIRE,43,,,
CFC_PIRE_03,W14,N0,N,0,PIRE,38,Small prostrate,moss,15
CFC_PIRE_03,W14,N0,N,0,PIRE,38,Large prostrate,moss,50
CFC_PIRE_03,W14,N0,N,0,PIRE,38,Crustose,lichen,2
CFC_PIRE_03,W14,N1.5,N,1.5,PIRE,38,Crustose,lichen,5
CFC_PIRE_03,W14,S0,S,0,PIRE,38,Large prostrate,moss,18
CFC_PIRE_03,W14,S0,S,0,PIRE,38,Squamulose fruticose,lichen,1
CFC_PIRE_03,W14,S0,S,0,PIRE,38,Crustose,lichen,10
CFC_PIRE_03,W14,S1.5,S,1.5,PIRE,38,NA,N/A,N/A
CFC_PIRE_03,W22,N0,N,0,PISY,49,,,
CFC_PIRE_03,W22,N1.5,N,1.5,PISY,49,,,
CFC_PIRE_03,W22,S0,S,0,PISY,49,,,
CFC_PIRE_03,W22,S1.5,S,1.5,PISY,49,,,
CFC_POTR_01,W6,N0,N,0,POTR,31.9,Crustose,lichen,2
CFC_POTR_01,W6,N0,N,0,POTR,31.9,Large prostrate,moss,22
CFC_POTR_01,W6,N0,N,0,POTR,31.9,Small prostrate,moss,trace
CFC_POTR_01,W6,N1.5,N,1.5,POTR,31.9,Crustose,lichen,5
CFC_POTR_01,W6,N1.5,N,1.5,POTR,31.9,Small foliose,lichen,trace
CFC_POTR_01,W6,S0,S,0,POTR,31.9,Crustose,lichen,trace
CFC_POTR_01,W6,S0,S,0,POTR,31.9,Small prostrate,moss,trace
CFC_POTR_01,W6,S0,S,0,POTR,31.9,Large prostrate,moss,24
CFC_POTR_01,W6,S0,S,0,POTR,31.9,Large cushion,moss,trace
CFC_POTR_01,W6,S1.5,S,1.5,POTR,31.9,Crustose,lichen,3
CFC_POTR_01,W6,S1.5,S,1.5,POTR,31.9,Small foliose,lichen,trace
CFC_POTR_01,W14,N0,N,0,POTR,28.7,Crustose,lichen,trace
CFC_POTR_01,W14,N0,N,0,POTR,28.7,Large prostrate,moss,46
CFC_POTR_01,W14,N0,N,0,POTR,28.7,Small prostrate,moss,8
CFC_POTR_01,W14,N1.5,N,1.5,POTR,28.7,Large foliose,lichen,3
CFC_POTR_01,W14,N1.5,N,1.5,POTR,28.7,Crustose,lichen,trace
CFC_POTR_01,W14,S0,S,0,POTR,28.7,Small foliose,lichen,trace
CFC_POTR_01,W14,S0,S,0,POTR,28.7,Small prostrate,moss,15
CFC_POTR_01,W14,S0,S,0,POTR,28.7,Large prostrate,moss,15
CFC_POTR_01,W14,S0,S,0,POTR,28.7,Crustose,lichen,trace
CFC_POTR_01,W14,S1.5,S,1.5,POTR,28.7,Small foliose,lichen,trace
CFC_POTR_01,W14,S1.5,S,1.5,POTR,28.7,Crustose,lichen,trace
CFC_POTR_01,W22,N0,N,0,POTR,28,Squamulose fruticose,lichen,4
CFC_POTR_01,W22,N0,N,0,POTR,28,Large foliose,lichen,trace
CFC_POTR_01,W22,N0,N,0,POTR,28,Crustose,lichen,trace
CFC_POTR_01,W22,N0,N,0,POTR,28,Small prostrate,moss,22
CFC_POTR_01,W22,N0,N,0,POTR,28,Small prostrate,liverwort,1
CFC_POTR_01,W22,N0,N,0,POTR,28,Large prostrate,moss,8
CFC_POTR_01,W22,N1.5,N,1.5,POTR,28,Large foliose,lichen,2
CFC_POTR_01,W22,N1.5,N,1.5,POTR,28,Small foliose,lichen,trace
CFC_POTR_01,W22,N1.5,N,1.5,POTR,28,Crustose,lichen,2
CFC_POTR_01,W22,S0,S,0,POTR,28,Small prostrate,moss,12
CFC_POTR_01,W22,S0,S,0,POTR,28,Small foliose,lichen,trace
CFC_POTR_01,W22,S0,S,0,POTR,28,Crustose,lichen,1
CFC_POTR_01,W22,S1.5,S,1.5,POTR,28,Crustose,lichen,2
CFC_POTR_01,W22,S1.5,S,1.5,POTR,28,Large foliose,lichen,trace
CFC_POTR_01,W22,S1.5,S,1.5,POTR,28,Small foliose,lichen,trace
CFC_POTR_01,E6,N0,N,0,POTR,27.8,Large prostrate,moss,5
CFC_POTR_01,E6,N0,N,0,POTR,27.8,Small prostrate,moss,20
CFC_POTR_01,E6,N0,N,0,POTR,27.8,Large foliose,lichen,trace
CFC_POTR_01,E6,N0,N,0,POTR,27.8,Crustose,lichen,trace
CFC_POTR_01,E6,N1.5,N,1.5,POTR,27.8,Crustose,lichen,1
CFC_POTR_01,E6,N1.5,N,1.5,POTR,27.8,Large foliose,lichen,trace
CFC_POTR_01,E6,N1.5,N,1.5,POTR,27.8,Small foliose,lichen,trace
CFC_POTR_01,E6,S0,S,0,POTR,27.8,Large foliose,lichen,trace
CFC_POTR_01,E6,S0,S,0,POTR,27.8,Small foliose,lichen,trace
CFC_POTR_01,E6,S0,S,0,POTR,27.8,Crustose,lichen,trace
CFC_POTR_01,E6,S0,S,0,POTR,27.8,Large prostrate,moss,38
CFC_POTR_01,E6,S0,S,0,POTR,27.8,Small prostrate,moss,1
CFC_POTR_01,E6,S1.5,S,1.5,POTR,27.8,Large foliose,lichen,trace
CFC_POTR_01,E6,S1.5,S,1.5,POTR,27.8,Small foliose,lichen,trace
CFC_POTR_01,E6,S1.5,S,1.5,POTR,27.8,Crustose,lichen,1
CFC_POTR_01,E14,N0,N,0,POTR,23.1,Large cushion,moss,trace
CFC_POTR_01,E14,N0,N,0,POTR,23.1,Large prostrate,moss,40
CFC_POTR_01,E14,N0,N,0,POTR,23.1,Small prostrate,moss,3
CFC_POTR_01,E14,N0,N,0,POTR,23.1,Crustose,lichen,trace
CFC_POTR_01,E14,N0,N,0,POTR,23.1,Small foliose,lichen,trace
CFC_POTR_01,E14,N1.5,N,1.5,POTR,23.1,Small cushion,moss,trace
CFC_POTR_01,E14,N1.5,N,1.5,POTR,23.1,Small foliose,lichen,trace
CFC_POTR_01,E14,N1.5,N,1.5,POTR,23.1,Crustose,lichen,1
CFC_POTR_01,E14,N1.5,N,1.5,POTR,23.1,Small prostrate,moss,trace
CFC_POTR_01,E14,S0,S,0,POTR,23.1,Crustose,lichen,1
CFC_POTR_01,E14,S0,S,0,POTR,23.1,Small foliose,lichen,trace
CFC_POTR_01,E14,S0,S,0,POTR,23.1,Large prostrate,moss,18
CFC_POTR_01,E14,S0,S,0,POTR,23.1,Small prostrate,moss,6
CFC_POTR_01,E14,S1.5,S,1.5,POTR,23.1,Small cushion,moss,trace
CFC_POTR_01,E14,S1.5,S,1.5,POTR,23.1,Small foliose,lichen,trace
CFC_POTR_01,E14,S1.5,S,1.5,POTR,23.1,Crustose,lichen,3
CFC_POTR_01,E22,N0,N,0,POTR,20.1,Large prostrate,moss,48
CFC_POTR_01,E22,N0,N,0,POTR,20.1,Small prostrate,moss,trace
CFC_POTR_01,E22,N0,N,0,POTR,20.1,Crustose,lichen,trace
CFC_POTR_01,E22,N1.5,N,1.5,POTR,20.1,Small foliose,lichen,trace
CFC_POTR_01,E22,N1.5,N,1.5,POTR,20.1,Large foliose,lichen,trace
CFC_POTR_01,E22,N1.5,N,1.5,POTR,20.1,Crustose,lichen,3
CFC_POTR_01,E22,S0,S,0,POTR,20.1,Crustose,lichen,3
CFC_POTR_01,E22,S0,S,0,POTR,20.1,Large prostrate,moss,11
CFC_POTR_01,E22,S0,S,0,POTR,20.1,Small prostrate,moss,trace
CFC_POTR_01,E22,S1.5,S,1.5,POTR,20.1,Crustose,lichen,3
CFC_POTR_01,E22,S1.5,S,1.5,POTR,20.1,Small foliose,lichen,trace
CFC_POTR_01,S6,N0,N,0,ACRU,11.4,Crustose,lichen,trace
CFC_POTR_01,S6,N0,N,0,ACRU,11.4,Small foliose,lichen,trace
CFC_POTR_01,S6,N0,N,0,ACRU,11.4,Small prostrate,moss,17
CFC_POTR_01,S6,N1.5,N,1.5,ACRU,11.4,Crustose,lichen,trace
CFC_POTR_01,S6,N1.5,N,1.5,ACRU,11.4,Small foliose,lichen,trace
CFC_POTR_01,S6,S0,S,0,ACRU,11.4,Crustose,lichen,1
CFC_POTR_01,S6,S0,S,0,ACRU,11.4,Small prostrate,moss,2
CFC_POTR_01,S6,S1.5,S,1.5,ACRU,11.4,Crustose,lichen,trace
CFC_POTR_01,S6,S1.5,S,1.5,ACRU,11.4,Small foliose,lichen,trace
CFC_POTR_01,S6,S1.5,S,1.5,ACRU,11.4,Small cushion,moss,trace
CFC_POTR_01,S14,N0,N,0,ACRU,14.6,Crustose,lichen,trace
CFC_POTR_01,S14,N0,N,0,ACRU,14.6,Large prostrate,moss,7
CFC_POTR_01,S14,N0,N,0,ACRU,14.6,Small prostrate,moss,2
CFC_POTR_01,S14,N1.5,N,1.5,ACRU,14.6,Crustose,lichen,trace
CFC_POTR_01,S14,N1.5,N,1.5,ACRU,14.6,Small prostrate,liverwort,trace
CFC_POTR_01,S14,N1.5,N,1.5,ACRU,14.6,Small foliose,lichen,trace
CFC_POTR_01,S14,N1.5,N,1.5,ACRU,14.6,Large cushion,moss,trace
CFC_POTR_01,S14,N1.5,N,1.5,ACRU,14.6,Small cushion,moss,trace
CFC_POTR_01,S14,S0,S,0,ACRU,14.6,Large prostrate,moss,33
CFC_POTR_01,S14,S0,S,0,ACRU,14.6,Crustose,lichen,2
CFC_POTR_01,S14,S0,S,0,ACRU,14.6,Small prostrate,moss,1
CFC_POTR_01,S14,S0,S,0,ACRU,14.6,Squamulose fruticose,lichen,trace
CFC_POTR_01,S14,S1.5,S,1.5,ACRU,14.6,Large cushion,moss,trace
CFC_POTR_01,S14,S1.5,S,1.5,ACRU,14.6,Small foliose,lichen,trace
CFC_POTR_01,S14,S1.5,S,1.5,ACRU,14.6,Large foliose,lichen,trace
CFC_POTR_01,S14,S1.5,S,1.5,ACRU,14.6,Crustose,lichen,4
CFC_POTR_01,S14,S1.5,S,1.5,ACRU,14.6,Small prostrate,moss,trace
CFC_POTR_01,S22,N0,N,0,ACRU,10.9,Large prostrate,moss,14
CFC_POTR_01,S22,N0,N,0,ACRU,10.9,Small prostrate,moss,trace
CFC_POTR_01,S22,N0,N,0,ACRU,10.9,Crustose,lichen,3
CFC_POTR_01,S22,N0,N,0,ACRU,10.9,Small foliose,lichen,trace
CFC_POTR_01,S22,N1.5,N,1.5,ACRU,10.9,Small foliose,lichen,1
CFC_POTR_01,S22,N1.5,N,1.5,ACRU,10.9,Large foliose,lichen,1
CFC_POTR_01,S22,N1.5,N,1.5,ACRU,10.9,Crustose,lichen,1
CFC_POTR_01,S22,S0,S,0,ACRU,10.9,Crustose,lichen,trace
CFC_POTR_01,S22,S0,S,0,ACRU,10.9,Small prostrate,moss,4
CFC_POTR_01,S22,S0,S,0,ACRU,10.9,Large prostrate,moss,5
CFC_POTR_01,S22,S1.5,S,1.5,ACRU,10.9,Small foliose,lichen,trace
CFC_POTR_01,S22,S1.5,S,1.5,ACRU,10.9,Large foliose,lichen,3
CFC_POTR_01,S22,S1.5,S,1.5,ACRU,10.9,Crustose,lichen,1
CFC_POTR_01,N6,N0,N,0,ABBA,19.5,Crustose,lichen,trace
CFC_POTR_01,N6,N0,N,0,ABBA,19.5,Small prostrate,moss,9
CFC_POTR_01,N6,N0,N,0,ABBA,19.5,Large prostrate,moss,0.5
CFC_POTR_01,N6,N1.5,N,1.5,ABBA,19.5,Crustose,lichen,1
CFC_POTR_01,N6,S0,S,0,ABBA,19.5,Small prostrate,moss,5
CFC_POTR_01,N6,S0,S,0,ABBA,19.5,Crustose,lichen,trace
CFC_POTR_01,N6,S0,S,0,ABBA,19.5,Small foliose,lichen,trace
CFC_POTR_01,N6,S0,S,0,ABBA,19.5,Small prostrate,liverwort,trace
CFC_POTR_01,N6,S1.5,S,1.5,ABBA,19.5,Crustose,lichen,trace
CFC_POTR_01,N14,N0,N,0,POTR,19.8,Large prostrate,moss,34
CFC_POTR_01,N14,N0,N,0,POTR,19.8,Small prostrate,moss,2
CFC_POTR_01,N14,N0,N,0,POTR,19.8,Crustose,lichen,2
CFC_POTR_01,N14,N0,N,0,POTR,19.8,Small foliose,lichen,trace
CFC_POTR_01,N14,N1.5,N,1.5,POTR,19.8,Small foliose,lichen,trace
CFC_POTR_01,N14,N1.5,N,1.5,POTR,19.8,Small cushion,moss,trace
CFC_POTR_01,N14,N1.5,N,1.5,POTR,19.8,Crustose,lichen,3
CFC_POTR_01,N14,S0,S,0,POTR,19.8,Large prostrate,moss,20
CFC_POTR_01,N14,S0,S,0,POTR,19.8,Small cushion,moss,3
CFC_POTR_01,N14,S0,S,0,POTR,19.8,Small foliose,lichen,trace
CFC_POTR_01,N14,S0,S,0,POTR,19.8,Crustose,lichen,trace
CFC_POTR_01,N14,S1.5,S,1.5,POTR,19.8,Small foliose,lichen,trace
CFC_POTR_01,N14,S1.5,S,1.5,POTR,19.8,Crustose,lichen,1
CFC_POTR_01,N14,S1.5,S,1.5,POTR,19.8,Small cushion,moss,trace
CFC_POTR_01,N22,N0,N,0,POTR,12.4,Crustose,lichen,2
CFC_POTR_01,N22,N0,N,0,POTR,12.4,Large prostrate,moss,13
CFC_POTR_01,N22,N0,N,0,POTR,12.4,Small prostrate,moss,3
CFC_POTR_01,N22,N0,N,0,POTR,12.4,Squamulose fruticose,lichen,trace
CFC_POTR_01,N22,N1.5,N,1.5,POTR,12.4,Crustose,lichen,3
CFC_POTR_01,N22,S0,S,0,POTR,12.4,Crustose,lichen,2
CFC_POTR_01,N22,S0,S,0,POTR,12.4,Large prostrate,moss,4
CFC_POTR_01,N22,S0,S,0,POTR,12.4,Small prostrate,moss,5
CFC_POTR_01,N22,S1.5,S,1.5,POTR,12.4,Crustose,lichen,5
CFC_POTR_02,W6,N0,N,0,POTR,14.9,Crustose,lichen,1
CFC_POTR_02,W6,N0,N,0,POTR,14.9,Large prostrate,moss,23
CFC_POTR_02,W6,N0,N,0,POTR,14.9,Small prostrate,moss,trace
CFC_POTR_02,W6,N0,N,0,POTR,14.9,Small foliose,lichen,trace
CFC_POTR_02,W6,N1.5,N,1.5,POTR,14.9,Small foliose,lichen,trace
CFC_POTR_02,W6,N1.5,N,1.5,POTR,14.9,Crustose,lichen,7
CFC_POTR_02,W6,S0,S,0,POTR,14.9,Large prostrate,moss,23
CFC_POTR_02,W6,S0,S,0,POTR,14.9,Crustose,lichen,1
CFC_POTR_02,W6,S1.5,S,1.5,POTR,14.9,Small foliose,lichen,trace
CFC_POTR_02,W6,S1.5,S,1.5,POTR,14.9,Crustose,lichen,25
CFC_POTR_02,W14,N0,N,0,POTR,15.9,Small prostrate,moss,6
CFC_POTR_02,W14,N0,N,0,POTR,15.9,Large prostrate,moss,8
CFC_POTR_02,W14,N0,N,0,POTR,15.9,Crustose,lichen,1
CFC_POTR_02,W14,N1.5,N,1.5,POTR,15.9,Small foliose,lichen,trace
CFC_POTR_02,W14,N1.5,N,1.5,POTR,15.9,Crustose,lichen,73
CFC_POTR_02,W14,S0,S,0,POTR,15.9,Large prostrate,moss,18
CFC_POTR_02,W14,S0,S,0,POTR,15.9,Small prostrate,moss,9
CFC_POTR_02,W14,S0,S,0,POTR,15.9,Crustose,lichen,2
CFC_POTR_02,W14,S1.5,S,1.5,POTR,15.9,Crustose,lichen,17
CFC_POTR_02,W14,S1.5,S,1.5,POTR,15.9,Small foliose,lichen,trace
CFC_POTR_02,W22,N0,N,0,POTR,23.4,Large prostrate,moss,45
CFC_POTR_02,W22,N0,N,0,POTR,23.4,Small prostrate,moss,trace
CFC_POTR_02,W22,N0,N,0,POTR,23.4,Small foliose,lichen,trace
