Site ID,Soil type,Food Energy Yield (GJ ha^-1),Species Name,Scientific name,Mean % Site Cover
HY_2_Horodlo,Forest,70.02806462,Bladder_sedge,Carex vesicaria,0
HY_3_WolaUhruska,Forest,40.6973025,Bladder_sedge,Carex vesicaria,0
HY_4_Uscimow,Forest,49.01213082,Bladder_sedge,Carex vesicaria,0.65
HY_5_Firlej,Forest,33.25241975,Bladder_sedge,Carex vesicaria,0
LY_1_Trzszczany,Forest,38.03979138,Bladder_sedge,Carex vesicaria,0
LY_2_Ruda-Huta,Forest,7.020984464,Bladder_sedge,Carex vesicaria,1.57
LY_3_Siedliszcze,Forest,8.895561828,Bladder_sedge,Carex vesicaria,0
LY_4_Ludwin,Forest,13.72739677,Bladder_sedge,Carex vesicaria,0
MD_1_Dorohusk,Wetland,1.215989399,Bladder_sedge,Carex vesicaria,0
MD_2_Kamien,Wetland,4.567226204,Bladder_sedge,Carex vesicaria,0
MD_3_Urszulin,Wetland,1.966182987,Bladder_sedge,Carex vesicaria,0
MD_4_Jeziorzany,Wetland,1.812529272,Bladder_sedge,Carex vesicaria,0
MY_1_Uchanie,Forest,45.28364888,Bladder_sedge,Carex vesicaria,0
MY_2_Cycow,Forest,27.12790024,Bladder_sedge,Carex vesicaria,0
MY_3_Ostrowek,Forest,17.7615821,Bladder_sedge,Carex vesicaria,0
MY_4_Kock,Forest,13.08566684,Bladder_sedge,Carex vesicaria,1.5
DF_1_Liski,Forest,0,Long-stemmed_yellow_sedge,Carex viridula,0
DF_2_Bachus,Forest,0,Long-stemmed_yellow_sedge,Carex viridula,0
DF_3_Parczewskie,Forest,0,Long-stemmed_yellow_sedge,Carex viridula,0
DF_4_KozieGory,Forest,0,Long-stemmed_yellow_sedge,Carex viridula,0
FM_1_Roskosz,Wetland,0,Long-stemmed_yellow_sedge,Carex viridula,0
FM_2_Staw,Wetland,0,Long-stemmed_yellow_sedge,Carex viridula,0.71
FM_3_Bubnow,Wetland,0,Long-stemmed_yellow_sedge,Carex viridula,0
FP_1_Bug,Wetland,0,Long-stemmed_yellow_sedge,Carex viridula,0
FP_2_Wierpz,Wetland,0,Long-stemmed_yellow_sedge,Carex viridula,0
HY_1_Chelm,Forest,79.42582257,Long-stemmed_yellow_sedge,Carex viridula,0
HY_2_Horodlo,Forest,70.02806462,Long-stemmed_yellow_sedge,Carex viridula,0
HY_3_WolaUhruska,Forest,40.6973025,Long-stemmed_yellow_sedge,Carex viridula,0
HY_4_Uscimow,Forest,49.01213082,Long-stemmed_yellow_sedge,Carex viridula,0
HY_5_Firlej,Forest,33.25241975,Long-stemmed_yellow_sedge,Carex viridula,0
LY_1_Trzszczany,Forest,38.03979138,Long-stemmed_yellow_sedge,Carex viridula,0
LY_2_Ruda-Huta,Forest,7.020984464,Long-stemmed_yellow_sedge,Carex viridula,0
LY_3_Siedliszcze,Forest,8.895561828,Long-stemmed_yellow_sedge,Carex viridula,0.82
LY_4_Ludwin,Forest,13.72739677,Long-stemmed_yellow_sedge,Carex viridula,0
MD_1_Dorohusk,Wetland,1.215989399,Long-stemmed_yellow_sedge,Carex viridula,0
MD_2_Kamien,Wetland,4.567226204,Long-stemmed_yellow_sedge,Carex viridula,4.62
MD_3_Urszulin,Wetland,1.966182987,Long-stemmed_yellow_sedge,Carex viridula,1.32
MD_4_Jeziorzany,Wetland,1.812529272,Long-stemmed_yellow_sedge,Carex viridula,0
MY_1_Uchanie,Forest,45.28364888,Long-stemmed_yellow_sedge,Carex viridula,0
MY_2_Cycow,Forest,27.12790024,Long-stemmed_yellow_sedge,Carex viridula,0
MY_3_Ostrowek,Forest,17.7615821,Long-stemmed_yellow_sedge,Carex viridula,0
MY_4_Kock,Forest,13.08566684,Long-stemmed_yellow_sedge,Carex viridula,0.74
DF_1_Liski,Forest,0,True_fox_sedge,Carex vulpina,0
DF_2_Bachus,Forest,0,True_fox_sedge,Carex vulpina,0
DF_3_Parczewskie,Forest,0,True_fox_sedge,Carex vulpina,0
DF_4_KozieGory,Forest,0,True_fox_sedge,Carex vulpina,0
FM_1_Roskosz,Wetland,0,True_fox_sedge,Carex vulpina,0
FM_2_Staw,Wetland,0,True_fox_sedge,Carex vulpina,0
FM_3_Bubnow,Wetland,0,True_fox_sedge,Carex vulpina,0
FP_1_Bug,Wetland,0,True_fox_sedge,Carex vulpina,0.22
FP_2_Wierpz,Wetland,0,True_fox_sedge,Carex vulpina,0.05
HY_1_Chelm,Forest,79.42582257,True_fox_sedge,Carex vulpina,0
HY_2_Horodlo,Forest,70.02806462,True_fox_sedge,Carex vulpina,0
HY_3_WolaUhruska,Forest,40.6973025,True_fox_sedge,Carex vulpina,0
HY_4_Uscimow,Forest,49.01213082,True_fox_sedge,Carex vulpina,0.25
HY_5_Firlej,Forest,33.25241975,True_fox_sedge,Carex vulpina,0
LY_1_Trzszczany,Forest,38.03979138,True_fox_sedge,Carex vulpina,0.77
LY_2_Ruda-Huta,Forest,7.020984464,True_fox_sedge,Carex vulpina,0.14
LY_3_Siedliszcze,Forest,8.895561828,True_fox_sedge,Carex vulpina,0
LY_4_Ludwin,Forest,13.72739677,True_fox_sedge,Carex vulpina,0
MD_1_Dorohusk,Wetland,1.215989399,True_fox_sedge,Carex vulpina,0.18
MD_2_Kamien,Wetland,4.567226204,True_fox_sedge,Carex vulpina,0
MD_3_Urszulin,Wetland,1.966182987,True_fox_sedge,Carex vulpina,0
MD_4_Jeziorzany,Wetland,1.812529272,True_fox_sedge,Carex vulpina,0.62
MY_1_Uchanie,Forest,45.28364888,True_fox_sedge,Carex vulpina,0
MY_2_Cycow,Forest,27.12790024,True_fox_sedge,Carex vulpina,0
MY_3_Ostrowek,Forest,17.7615821,True_fox_sedge,Carex vulpina,0
MY_4_Kock,Forest,13.08566684,True_fox_sedge,Carex vulpina,0
DF_1_Liski,Forest,0,Great_fen_sedge,Cladium mariscus,0
DF_2_Bachus,Forest,0,Great_fen_sedge,Cladium mariscus,0
DF_3_Parczewskie,Forest,0,Great_fen_sedge,Cladium mariscus,0
DF_4_KozieGory,Forest,0,Great_fen_sedge,Cladium mariscus,0
FM_1_Roskosz,Wetland,0,Great_fen_sedge,Cladium mariscus,70.89
FM_2_Staw,Wetland,0,Great_fen_sedge,Cladium mariscus,0
FM_3_Bubnow,Wetland,0,Great_fen_sedge,Cladium mariscus,0
FP_1_Bug,Wetland,0,Great_fen_sedge,Cladium mariscus,0
FP_2_Wierpz,Wetland,0,Great_fen_sedge,Cladium mariscus,0
HY_1_Chelm,Forest,79.42582257,Great_fen_sedge,Cladium mariscus,0
HY_2_Horodlo,Forest,70.02806462,Great_fen_sedge,Cladium mariscus,0
HY_3_WolaUhruska,Forest,40.6973025,Great_fen_sedge,Cladium mariscus,0
HY_4_Uscimow,Forest,49.01213082,Great_fen_sedge,Cladium mariscus,0
HY_5_Firlej,Forest,33.25241975,Great_fen_sedge,Cladium mariscus,0
LY_1_Trzszczany,Forest,38.03979138,Great_fen_sedge,Cladium mariscus,0
LY_2_Ruda-Huta,Forest,7.020984464,Great_fen_sedge,Cladium mariscus,0
LY_3_Siedliszcze,Forest,8.895561828,Great_fen_sedge,Cladium mariscus,0
LY_4_Ludwin,Forest,13.72739677,Great_fen_sedge,Cladium mariscus,0
MD_1_Dorohusk,Wetland,1.215989399,Great_fen_sedge,Cladium mariscus,0
MD_2_Kamien,Wetland,4.567226204,Great_fen_sedge,Cladium mariscus,0.07
MD_3_Urszulin,Wetland,1.966182987,Great_fen_sedge,Cladium mariscus,0
MD_4_Jeziorzany,Wetland,1.812529272,Great_fen_sedge,Cladium mariscus,0
MY_1_Uchanie,Forest,45.28364888,Great_fen_sedge,Cladium mariscus,0
MY_2_Cycow,Forest,27.12790024,Great_fen_sedge,Cladium mariscus,0.12
MY_3_Ostrowek,Forest,17.7615821,Great_fen_sedge,Cladium mariscus,0
MY_4_Kock,Forest,13.08566684,Great_fen_sedge,Cladium mariscus,0
DF_1_Liski,Forest,0,Galingale,Cyperus longus,0
DF_2_Bachus,Forest,0,Galingale,Cyperus longus,0.27
DF_3_Parczewskie,Forest,0,Galingale,Cyperus longus,0
DF_4_KozieGory,Forest,0,Galingale,Cyperus longus,0
FM_1_Roskosz,Wetland,0,Galingale,Cyperus longus,0
FM_2_Staw,Wetland,0,Galingale,Cyperus longus,0
FM_3_Bubnow,Wetland,0,Galingale,Cyperus longus,0
FP_1_Bug,Wetland,0,Galingale,Cyperus longus,0
FP_2_Wierpz,Wetland,0,Galingale,Cyperus longus,0
HY_1_Chelm,Forest,79.42582257,Galingale,Cyperus longus,0
HY_2_Horodlo,Forest,70.02806462,Galingale,Cyperus longus,0
HY_3_WolaUhruska,Forest,40.6973025,Galingale,Cyperus longus,0
HY_4_Uscimow,Forest,49.01213082,Galingale,Cyperus longus,0
HY_5_Firlej,Forest,33.25241975,Galingale,Cyperus longus,0
LY_1_Trzszczany,Forest,38.03979138,Galingale,Cyperus longus,0
LY_2_Ruda-Huta,Forest,7.020984464,Galingale,Cyperus longus,2.53
LY_3_Siedliszcze,Forest,8.895561828,Galingale,Cyperus longus,0
LY_4_Ludwin,Forest,13.72739677,Galingale,Cyperus longus,0
MD_1_Dorohusk,Wetland,1.215989399,Galingale,Cyperus longus,0
MD_2_Kamien,Wetland,4.567226204,Galingale,Cyperus longus,1.51
MD_3_Urszulin,Wetland,1.966182987,Galingale,Cyperus longus,0
MD_4_Jeziorzany,Wetland,1.812529272,Galingale,Cyperus longus,0
MY_1_Uchanie,Forest,45.28364888,Galingale,Cyperus longus,0
MY_2_Cycow,Forest,27.12790024,Galingale,Cyperus longus,0
MY_3_Ostrowek,Forest,17.7615821,Galingale,Cyperus longus,0
MY_4_Kock,Forest,13.08566684,Galingale,Cyperus longus,0
DF_1_Liski,Forest,0,Common_spike_rush,Eleocharis palustris,0
DF_2_Bachus,Forest,0,Common_spike_rush,Eleocharis palustris,0
DF_3_Parczewskie,Forest,0,Common_spike_rush,Eleocharis palustris,0
DF_4_KozieGory,Forest,0,Common_spike_rush,Eleocharis palustris,0
FM_1_Roskosz,Wetland,0,Common_spike_rush,Eleocharis palustris,0
FM_2_Staw,Wetland,0,Common_spike_rush,Eleocharis palustris,0.05
FM_3_Bubnow,Wetland,0,Common_spike_rush,Eleocharis palustris,0
FP_1_Bug,Wetland,0,Common_spike_rush,Eleocharis palustris,0
FP_2_Wierpz,Wetland,0,Common_spike_rush,Eleocharis palustris,0
HY_1_Chelm,Forest,79.42582257,Common_spike_rush,Eleocharis palustris,0
HY_2_Horodlo,Forest,70.02806462,Common_spike_rush,Eleocharis palustris,0
HY_3_WolaUhruska,Forest,40.6973025,Common_spike_rush,Eleocharis palustris,0
HY_4_Uscimow,Forest,49.01213082,Common_spike_rush,Eleocharis palustris,0.7
HY_5_Firlej,Forest,33.25241975,Common_spike_rush,Eleocharis palustris,0
LY_1_Trzszczany,Forest,38.03979138,Common_spike_rush,Eleocharis palustris,0.22
LY_2_Ruda-Huta,Forest,7.020984464,Common_spike_rush,Eleocharis palustris,0
LY_3_Siedliszcze,Forest,8.895561828,Common_spike_rush,Eleocharis palustris,0
LY_4_Ludwin,Forest,13.72739677,Common_spike_rush,Eleocharis palustris,0
MD_1_Dorohusk,Wetland,1.215989399,Common_spike_rush,Eleocharis palustris,0.03
MD_2_Kamien,Wetland,4.567226204,Common_spike_rush,Eleocharis palustris,0
MD_3_Urszulin,Wetland,1.966182987,Common_spike_rush,Eleocharis palustris,0
MD_4_Jeziorzany,Wetland,1.812529272,Common_spike_rush,Eleocharis palustris,0
MY_1_Uchanie,Forest,45.28364888,Common_spike_rush,Eleocharis palustris,0
MY_2_Cycow,Forest,27.12790024,Common_spike_rush,Eleocharis palustris,0
MY_3_Ostrowek,Forest,17.7615821,Common_spike_rush,Eleocharis palustris,0
MY_4_Kock,Forest,13.08566684,Common_spike_rush,Eleocharis palustris,0.79
DF_1_Liski,Forest,0,Common_cottongrass,Eriophorum angustifolium,0
DF_2_Bachus,Forest,0,Common_cottongrass,Eriophorum angustifolium,0
DF_3_Parczewskie,Forest,0,Common_cottongrass,Eriophorum angustifolium,0
DF_4_KozieGory,Forest,0,Common_cottongrass,Eriophorum angustifolium,0
FM_1_Roskosz,Wetland,0,Common_cottongrass,Eriophorum angustifolium,0
FM_2_Staw,Wetland,0,Common_cottongrass,Eriophorum angustifolium,0.45
FM_3_Bubnow,Wetland,0,Common_cottongrass,Eriophorum angustifolium,0.05
FP_1_Bug,Wetland,0,Common_cottongrass,Eriophorum angustifolium,0
FP_2_Wierpz,Wetland,0,Common_cottongrass,Eriophorum angustifolium,0
HY_1_Chelm,Forest,79.42582257,Common_cottongrass,Eriophorum angustifolium,0
HY_2_Horodlo,Forest,70.02806462,Common_cottongrass,Eriophorum angustifolium,0
HY_3_WolaUhruska,Forest,40.6973025,Common_cottongrass,Eriophorum angustifolium,0
HY_4_Uscimow,Forest,49.01213082,Common_cottongrass,Eriophorum angustifolium,0
HY_5_Firlej,Forest,33.25241975,Common_cottongrass,Eriophorum angustifolium,0
LY_1_Trzszczany,Forest,38.03979138,Common_cottongrass,Eriophorum angustifolium,0
LY_2_Ruda-Huta,Forest,7.020984464,Common_cottongrass,Eriophorum angustifolium,0
LY_3_Siedliszcze,Forest,8.895561828,Common_cottongrass,Eriophorum angustifolium,0.26
LY_4_Ludwin,Forest,13.72739677,Common_cottongrass,Eriophorum angustifolium,0
MD_1_Dorohusk,Wetland,1.215989399,Common_cottongrass,Eriophorum angustifolium,0
MD_2_Kamien,Wetland,4.567226204,Common_cottongrass,Eriophorum angustifolium,0
MD_3_Urszulin,Wetland,1.966182987,Common_cottongrass,Eriophorum angustifolium,0.2
MD_4_Jeziorzany,Wetland,1.812529272,Common_cottongrass,Eriophorum angustifolium,0
MY_1_Uchanie,Forest,45.28364888,Common_cottongrass,Eriophorum angustifolium,0
MY_2_Cycow,Forest,27.12790024,Common_cottongrass,Eriophorum angustifolium,0
MY_3_Ostrowek,Forest,17.7615821,Common_cottongrass,Eriophorum angustifolium,0
MY_4_Kock,Forest,13.08566684,Common_cottongrass,Eriophorum angustifolium,0
DF_1_Liski,Forest,0,Black_bog_rush,Schoenus nigricans,0
DF_2_Bachus,Forest,0,Black_bog_rush,Schoenus nigricans,0
DF_3_Parczewskie,Forest,0,Black_bog_rush,Schoenus nigricans,0
DF_4_KozieGory,Forest,0,Black_bog_rush,Schoenus nigricans,0
FM_1_Roskosz,Wetland,0,Black_bog_rush,Schoenus nigricans,0
FM_2_Staw,Wetland,0,Black_bog_rush,Schoenus nigricans,0.03
FM_3_Bubnow,Wetland,0,Black_bog_rush,Schoenus nigricans,0
FP_1_Bug,Wetland,0,Black_bog_rush,Schoenus nigricans,0
FP_2_Wierpz,Wetland,0,Black_bog_rush,Schoenus nigricans,0
HY_1_Chelm,Forest,79.42582257,Black_bog_rush,Schoenus nigricans,0
HY_2_Horodlo,Forest,70.02806462,Black_bog_rush,Schoenus nigricans,0
HY_3_WolaUhruska,Forest,40.6973025,Black_bog_rush,Schoenus nigricans,0
HY_4_Uscimow,Forest,49.01213082,Black_bog_rush,Schoenus nigricans,0
HY_5_Firlej,Forest,33.25241975,Black_bog_rush,Schoenus nigricans,0
LY_1_Trzszczany,Forest,38.03979138,Black_bog_rush,Schoenus nigricans,0
LY_2_Ruda-Huta,Forest,7.020984464,Black_bog_rush,Schoenus nigricans,0
LY_3_Siedliszcze,Forest,8.895561828,Black_bog_rush,Schoenus nigricans,0
LY_4_Ludwin,Forest,13.72739677,Black_bog_rush,Schoenus nigricans,0
MD_1_Dorohusk,Wetland,1.215989399,Black_bog_rush,Schoenus nigricans,0
MD_2_Kamien,Wetland,4.567226204,Black_bog_rush,Schoenus nigricans,0
MD_3_Urszulin,Wetland,1.966182987,Black_bog_rush,Schoenus nigricans,0
MD_4_Jeziorzany,Wetland,1.812529272,Black_bog_rush,Schoenus nigricans,0
MY_1_Uchanie,Forest,45.28364888,Black_bog_rush,Schoenus nigricans,0
MY_2_Cycow,Forest,27.12790024,Black_bog_rush,Schoenus nigricans,0
MY_3_Ostrowek,Forest,17.7615821,Black_bog_rush,Schoenus nigricans,0
MY_4_Kock,Forest,13.08566684,Black_bog_rush,Schoenus nigricans,0
DF_1_Liski,Forest,0,Deer_grass,Scirpus cespitosus,0
DF_2_Bachus,Forest,0,Deer_grass,Scirpus cespitosus,0
DF_3_Parczewskie,Forest,0,Deer_grass,Scirpus cespitosus,0
DF_4_KozieGory,Forest,0,Deer_grass,Scirpus cespitosus,0
FM_1_Roskosz,Wetland,0,Deer_grass,Scirpus cespitosus,0
FM_2_Staw,Wetland,0,Deer_grass,Scirpus cespitosus,0.08
FM_3_Bubnow,Wetland,0,Deer_grass,Scirpus cespitosus,0
FP_1_Bug,Wetland,0,Deer_grass,Scirpus cespitosus,0
FP_2_Wierpz,Wetland,0,Deer_grass,Scirpus cespitosus,0
HY_1_Chelm,Forest,79.42582257,Deer_grass,Scirpus cespitosus,0
HY_2_Horodlo,Forest,70.02806462,Deer_grass,Scirpus cespitosus,0
HY_3_WolaUhruska,Forest,40.6973025,Deer_grass,Scirpus cespitosus,0
HY_4_Uscimow,Forest,49.01213082,Deer_grass,Scirpus cespitosus,0
HY_5_Firlej,Forest,33.25241975,Deer_grass,Scirpus cespitosus,0
LY_1_Trzszczany,Forest,38.03979138,Deer_grass,Scirpus cespitosus,0
LY_2_Ruda-Huta,Forest,7.020984464,Deer_grass,Scirpus cespitosus,0
LY_3_Siedliszcze,Forest,8.895561828,Deer_grass,Scirpus cespitosus,0
LY_4_Ludwin,Forest,13.72739677,Deer_grass,Scirpus cespitosus,0
MD_1_Dorohusk,Wetland,1.215989399,Deer_grass,Scirpus cespitosus,0
MD_2_Kamien,Wetland,4.567226204,Deer_grass,Scirpus cespitosus,0
MD_3_Urszulin,Wetland,1.966182987,Deer_grass,Scirpus cespitosus,0
MD_4_Jeziorzany,Wetland,1.812529272,Deer_grass,Scirpus cespitosus,0
MY_1_Uchanie,Forest,45.28364888,Deer_grass,Scirpus cespitosus,0
MY_2_Cycow,Forest,27.12790024,Deer_grass,Scirpus cespitosus,0
MY_3_Ostrowek,Forest,17.7615821,Deer_grass,Scirpus cespitosus,0
MY_4_Kock,Forest,13.08566684,Deer_grass,Scirpus cespitosus,0
DF_1_Liski,Forest,0,Wood_club-rush,Scirpus sylvaticus,0
DF_2_Bachus,Forest,0,Wood_club-rush,Scirpus sylvaticus,0
DF_3_Parczewskie,Forest,0,Wood_club-rush,Scirpus sylvaticus,0
DF_4_KozieGory,Forest,0,Wood_club-rush,Scirpus sylvaticus,0
FM_1_Roskosz,Wetland,0,Wood_club-rush,Scirpus sylvaticus,0
FM_2_Staw,Wetland,0,Wood_club-rush,Scirpus sylvaticus,0
FM_3_Bubnow,Wetland,0,Wood_club-rush,Scirpus sylvaticus,0
FP_1_Bug,Wetland,0,Wood_club-rush,Scirpus sylvaticus,0
FP_2_Wierpz,Wetland,0,Wood_club-rush,Scirpus sylvaticus,0
HY_1_Chelm,Forest,79.42582257,Wood_club-rush,Scirpus sylvaticus,0
HY_2_Horodlo,Forest,70.02806462,Wood_club-rush,Scirpus sylvaticus,0
HY_3_WolaUhruska,Forest,40.6973025,Wood_club-rush,Scirpus sylvaticus,0
HY_4_Uscimow,Forest,49.01213082,Wood_club-rush,Scirpus sylvaticus,0
HY_5_Firlej,Forest,33.25241975,Wood_club-rush,Scirpus sylvaticus,0
LY_1_Trzszczany,Forest,38.03979138,Wood_club-rush,Scirpus sylvaticus,1.25
LY_2_Ruda-Huta,Forest,7.020984464,Wood_club-rush,Scirpus sylvaticus,0
LY_3_Siedliszcze,Forest,8.895561828,Wood_club-rush,Scirpus sylvaticus,0
LY_4_Ludwin,Forest,13.72739677,Wood_club-rush,Scirpus sylvaticus,0
MD_1_Dorohusk,Wetland,1.215989399,Wood_club-rush,Scirpus sylvaticus,0
MD_2_Kamien,Wetland,4.567226204,Wood_club-rush,Scirpus sylvaticus,0
MD_3_Urszulin,Wetland,1.966182987,Wood_club-rush,Scirpus sylvaticus,0
MD_4_Jeziorzany,Wetland,1.812529272,Wood_club-rush,Scirpus sylvaticus,0
MY_1_Uchanie,Forest,45.28364888,Wood_club-rush,Scirpus sylvaticus,2.52
MY_2_Cycow,Forest,27.12790024,Wood_club-rush,Scirpus sylvaticus,0
MY_3_Ostrowek,Forest,17.7615821,Wood_club-rush,Scirpus sylvaticus,0
MY_4_Kock,Forest,13.08566684,Wood_club-rush,Scirpus sylvaticus,0.85
