sort_No,year,Nest_No.,nest_jul_date_1st_egg,last_date_julian,Parents_sampled,ID_female,ID_male,Ref_Nst,Male_Relationship,d0,d1,d2,d3,d4,d5,d6,d7,Dist_center_m,comment,Clutch_size,No_genotyped,Percent_clutch_genotyped,No_EPO_in_clutch,Percent_EPO_in_clutch,No_paternity_lost,Percent_paternity_lost,No_EPP_gained,Percent_EPP_gained,layday_EPO,p1,p2,p3,p4,p5,p6,p7,Key:
2920,2016,2016_83,141,169,None,#37,*92,2016_83,EGM,avl,avl,avl,avl,NA,NA,NA,NA,248.07,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2921,2016,2016_83,141,169,None,#37,*96,2016_83,EGM,avl,avl,avl,avl,NA,NA,NA,NA,362.06,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2922,2016,2016_83,141,169,None,#37,*97,2016_83,EGM,avl,avl,avl,avl,NA,NA,NA,NA,358.67,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2923,2016,2016_83,141,169,None,#37,*98,2016_83,EGM,avl,avl,avl,avl,NA,NA,NA,NA,409.47,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2924,2016,2016_83,141,169,None,#37,*99,2016_83,EGM,inc,inc,inc,inc,NA,NA,NA,NA,429.18,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2925,2016,2016_83,141,169,None,#37,CW16_099,2016_83,EGM,avl,avl,avl,avl,NA,NA,NA,NA,647.86,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2926,2016,2016_83,141,169,None,#37,CW16_101,2016_83,EGM,avl,inc,inc,inc,NA,NA,NA,NA,218.38,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2927,2016,2016_83,141,169,None,#37,CW16_102,2016_83,EGM,avl,avl,avl,avl,NA,NA,NA,NA,248.53,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2928,2016,2016_83,141,169,None,#37,CW16_103,2016_83,EGM,ff,ff,ff,ff,NA,NA,NA,NA,738.57,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2929,2016,2016_83,141,169,None,#37,CW16_104,2016_83,EGM,nf,nf,nf,nf,NA,NA,NA,NA,709.63,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2930,2016,2016_80,149,173,None,#37,*95,2016_80,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,33.11,NA,4,3,75,0,0,0,0,NA,NA,NA,1,1,1,NA,,,,
2931,2016,2016_80,149,173,None,#37,*105,2016_80,WGM,inc,inc,inc,inc,inc,NA,NA,NA,280.61,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2932,2016,2016_80,149,173,None,#37,CW16_098,2016_80,WGM,nf,nf,nf,nf,nf,NA,NA,NA,298.08,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2933,2016,2016_80,149,173,None,#37,CW16_100,2016_80,WGM,avl,avl,avl,avl,avl,NA,NA,NA,123.2,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2934,2016,2016_80,149,173,None,#37,*94,2016_80,WGM,avl,avl,avl,avl,avl,NA,NA,NA,13.11,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2935,2016,2016_80,149,173,None,#37,*100,2016_80,EGM,ff,ff,ff,ff,ff,NA,NA,NA,472.58,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2936,2016,2016_80,149,173,None,#37,*101,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2937,2016,2016_80,149,173,None,#37,*102,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2938,2016,2016_80,149,173,None,#37,*103,2016_80,EGM,nf,nf,nf,nf,nf,NA,NA,NA,269.73,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2939,2016,2016_80,149,173,None,#37,*104,2016_80,EGM,inc,inc,inc,nf,nf,NA,NA,NA,335.24,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2940,2016,2016_80,149,173,None,#37,*107,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,236.65,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2941,2016,2016_80,149,173,None,#37,*88,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,355.75,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2942,2016,2016_80,149,173,None,#37,*89,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,751.97,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2943,2016,2016_80,149,173,None,#37,*90,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2944,2016,2016_80,149,173,None,#37,*91,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,445.05,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2945,2016,2016_80,149,173,None,#37,*92,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,248.07,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2946,2016,2016_80,149,173,None,#37,*96,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,362.06,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2947,2016,2016_80,149,173,None,#37,*97,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,358.67,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2948,2016,2016_80,149,173,None,#37,*98,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,409.47,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2949,2016,2016_80,149,173,None,#37,*99,2016_80,EGM,inc,inc,inc,inc,nf,NA,NA,NA,429.18,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2950,2016,2016_80,149,173,None,#37,CW16_099,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,647.86,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2951,2016,2016_80,149,173,None,#37,CW16_101,2016_80,EGM,inc,inc,inc,inc,inc,NA,NA,NA,218.38,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2952,2016,2016_80,149,173,None,#37,CW16_102,2016_80,EGM,avl,avl,avl,avl,avl,NA,NA,NA,248.53,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2953,2016,2016_80,149,173,None,#37,CW16_103,2016_80,EGM,ff,ff,ff,ff,ff,NA,NA,NA,738.57,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2954,2016,2016_80,149,173,None,#37,CW16_104,2016_80,EGM,nf,nf,nf,nf,nf,NA,NA,NA,709.63,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
2955,2016,2016_37,75,95,None,#38,*96,2016_37,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,0,NA,4,2,50,0,0,0,0,NA,NA,NA,1,1,NA,NA,,,,
2956,2016,2016_37,75,95,None,#38,*100,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,112.29,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2957,2016,2016_37,75,95,None,#38,*101,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2958,2016,2016_37,75,95,None,#38,*102,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2959,2016,2016_37,75,95,None,#38,*103,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,144.42,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2960,2016,2016_37,75,95,None,#38,*104,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,246.52,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2961,2016,2016_37,75,95,None,#38,*105,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,355.22,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2962,2016,2016_37,75,95,None,#38,*107,2016_37,EGM,avl,avl,avl,avl,inc,NA,NA,NA,375.77,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2963,2016,2016_37,75,95,None,#38,*88,2016_37,EGM,nf,nf,nf,nf,avl,NA,NA,NA,331.1,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2964,2016,2016_37,75,95,None,#38,*89,2016_37,EGM,inc,inc,inc,inc,inc,NA,NA,NA,499.64,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2965,2016,2016_37,75,95,None,#38,*90,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2966,2016,2016_37,75,95,None,#38,*91,2016_37,EGM,inc,inc,inc,inc,inc,NA,NA,NA,341.45,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2967,2016,2016_37,75,95,None,#38,*92,2016_37,EGM,inc,inc,inc,inc,inc,NA,NA,NA,193.92,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2968,2016,2016_37,75,95,None,#38,*94,2016_37,EGM,inc,inc,inc,inc,inc,NA,NA,NA,373.18,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2969,2016,2016_37,75,95,None,#38,*95,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,329.48,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2970,2016,2016_37,75,95,None,#38,*97,2016_37,EGM,inc,inc,inc,inc,inc,NA,NA,NA,116.61,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2971,2016,2016_37,75,95,None,#38,*98,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,315.36,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2972,2016,2016_37,75,95,None,#38,*99,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,318.07,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2973,2016,2016_37,75,95,None,#38,CW16_098,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,600.19,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2974,2016,2016_37,75,95,None,#38,CW16_099,2016_37,EGM,avl,avl,avl,avl,inc,NA,NA,NA,412.74,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2975,2016,2016_37,75,95,None,#38,CW16_100,2016_37,EGM,nf,nf,nf,nf,nf,NA,NA,NA,398,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2976,2016,2016_37,75,95,None,#38,CW16_101,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,541.49,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2977,2016,2016_37,75,95,None,#38,CW16_102,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,434.54,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2978,2016,2016_37,75,95,None,#38,CW16_103,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,450.27,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2979,2016,2016_37,75,95,None,#38,CW16_104,2016_37,EGM,avl,avl,avl,avl,avl,NA,NA,NA,348.48,NA,4,2,50,0,0,NA,NA,0,0,NA,0,0,NA,NA,,,,
2980,2016,2016_70,111,140,None,#40,*100,2016_70,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,0.1,NA,4,3,75,0,0,0,0,NA,NA,NA,1,NA,1,1,,,,
2981,2016,2016_70,111,140,None,#40,*101,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2982,2016,2016_70,111,140,None,#40,*102,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2983,2016,2016_70,111,140,None,#40,*103,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,248.58,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2984,2016,2016_70,111,140,None,#40,*104,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,327.91,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2985,2016,2016_70,111,140,None,#40,*105,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,452.33,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2986,2016,2016_70,111,140,None,#40,*107,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,457.35,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2987,2016,2016_70,111,140,None,#40,*88,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,379.09,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2988,2016,2016_70,111,140,None,#40,*89,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,432.05,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2989,2016,2016_70,111,140,None,#40,*90,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2990,2016,2016_70,111,140,None,#40,*91,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,359.3,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2991,2016,2016_70,111,140,None,#40,*92,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,277.63,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2992,2016,2016_70,111,140,None,#40,*94,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,483.33,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2993,2016,2016_70,111,140,None,#40,*95,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,439.73,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2994,2016,2016_70,111,140,None,#40,*96,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,112.29,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2995,2016,2016_70,111,140,None,#40,*97,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,160.9,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2996,2016,2016_70,111,140,None,#40,*98,2016_70,EGM,nf,nf,nf,nf,nf,NA,NA,NA,342.65,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2997,2016,2016_70,111,140,None,#40,*99,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,338.04,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2998,2016,2016_70,111,140,None,#40,CW16_098,2016_70,EGM,nf,nf,nf,nf,nf,NA,NA,NA,696.28,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
2999,2016,2016_70,111,140,None,#40,CW16_099,2016_70,EGM,ff,ff,ff,ff,inc,NA,NA,NA,360.35,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
3000,2016,2016_70,111,140,None,#40,CW16_100,2016_70,EGM,nf,nf,nf,avl,avl,NA,NA,NA,498.79,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
3001,2016,2016_70,111,140,None,#40,CW16_101,2016_70,EGM,nf,nf,nf,nf,nf,NA,NA,NA,642.94,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
3002,2016,2016_70,111,140,None,#40,CW16_102,2016_70,EGM,inc,inc,inc,inc,inc,NA,NA,NA,518.25,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
3003,2016,2016_70,111,140,None,#40,CW16_103,2016_70,EGM,inc,inc,inc,inc,inc,NA,NA,NA,368.15,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
3004,2016,2016_70,111,140,None,#40,CW16_104,2016_70,EGM,avl,avl,avl,avl,avl,NA,NA,NA,237.05,NA,4,3,75,0,0,NA,NA,0,0,NA,0,NA,0,0,,,,
3005,2016,2016_74,125,154,Father ,#41,CW16_098,2016_74,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,184.38,NA,4,4,100,1,25,1,25,NA,NA,d4,1,1,1,0,,,,
3006,2016,2016_74,125,154,Father ,#41,*101,2016_74,WGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,1,25,NA,NA,1,25,d4,0,0,0,1,,,,
3007,2016,2016_74,125,154,Father ,#41,*100,2016_74,EGM,nf,nf,nf,nf,nf,NA,NA,NA,847.84,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3008,2016,2016_74,125,154,Father ,#41,*102,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3009,2016,2016_74,125,154,Father ,#41,*103,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,725.65,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3010,2016,2016_74,125,154,Father ,#41,*104,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,813.54,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3011,2016,2016_74,125,154,Father ,#41,*105,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,757.24,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3012,2016,2016_74,125,154,Father ,#41,*107,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,390.98,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3013,2016,2016_74,125,154,Father ,#41,*88,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,509.29,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3014,2016,2016_74,125,154,Father ,#41,*89,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,915.78,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3015,2016,2016_74,125,154,Father ,#41,*90,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3016,2016,2016_74,125,154,Father ,#41,*91,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,592.46,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3017,2016,2016_74,125,154,Father ,#41,*92,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,570.84,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3018,2016,2016_74,125,154,Father ,#41,*94,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,469.41,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3019,2016,2016_74,125,154,Father ,#41,*95,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,498.3,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3020,2016,2016_74,125,154,Father ,#41,*96,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,760.53,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3021,2016,2016_74,125,154,Father ,#41,*97,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,689.91,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3022,2016,2016_74,125,154,Father ,#41,*98,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,577.48,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3023,2016,2016_74,125,154,Father ,#41,*99,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,596.81,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3024,2016,2016_74,125,154,Father ,#41,CW16_099,2016_74,EGM,inc,inc,inc,nf,nf,NA,NA,NA,822.63,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3025,2016,2016_74,125,154,Father ,#41,CW16_100,2016_74,EGM,avl,avl,avl,avl,avl,NA,NA,NA,380.46,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3026,2016,2016_74,125,154,Father ,#41,CW16_101,2016_74,EGM,nf,nf,ff,ff,ff,NA,NA,NA,267.49,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3027,2016,2016_74,125,154,Father ,#41,CW16_102,2016_74,EGM,nf,nf,avl,avl,avl,NA,NA,NA,329.78,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3028,2016,2016_74,125,154,Father ,#41,CW16_103,2016_74,EGM,nf,nf,nf,nf,nf,NA,NA,NA,952.29,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3029,2016,2016_74,125,154,Father ,#41,CW16_104,2016_74,EGM,avl,avl,inc,inc,inc,NA,NA,NA,1063.13,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
3030,2016,2016_19,58,78,Mother,CW16_096,*88,2016_19,SocDad,avl,avl,inc,inc,inc,inc,NA,NA,77.07,NA,5,4,80,0,0,0,0,NA,NA,NA,1,1,1,1,NA,,,
3031,2016,2016_19,58,78,Mother,CW16_096,*91,2016_19,WGM,avl,avl,avl,avl,avl,avl,NA,NA,22.18,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3032,2016,2016_19,58,78,Mother,CW16_096,*98,2016_19,WGM,avl,avl,avl,avl,avl,avl,NA,NA,23.71,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3033,2016,2016_19,58,78,Mother,CW16_096,*99,2016_19,WGM,avl,avl,avl,avl,avl,avl,NA,NA,27.76,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3034,2016,2016_19,58,78,Mother,CW16_096,*100,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,363.55,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3035,2016,2016_19,58,78,Mother,CW16_096,*101,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3036,2016,2016_19,58,78,Mother,CW16_096,*102,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3037,2016,2016_19,58,78,Mother,CW16_096,*103,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,421.54,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3038,2016,2016_19,58,78,Mother,CW16_096,*104,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,547.87,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3039,2016,2016_19,58,78,Mother,CW16_096,*105,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,603.33,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3040,2016,2016_19,58,78,Mother,CW16_096,*107,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,231.53,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3041,2016,2016_19,58,78,Mother,CW16_096,*89,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,359.42,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3042,2016,2016_19,58,78,Mother,CW16_096,*90,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3043,2016,2016_19,58,78,Mother,CW16_096,*92,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,209.8,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3044,2016,2016_19,58,78,Mother,CW16_096,*94,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,427.51,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3045,2016,2016_19,58,78,Mother,CW16_096,*95,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,400.97,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3046,2016,2016_19,58,78,Mother,CW16_096,*96,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,338.72,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3047,2016,2016_19,58,78,Mother,CW16_096,*97,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,222.62,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3048,2016,2016_19,58,78,Mother,CW16_096,CW16_098,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,477.15,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3049,2016,2016_19,58,78,Mother,CW16_096,CW16_099,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,257.98,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3050,2016,2016_19,58,78,Mother,CW16_096,CW16_100,2016_19,EGM,avl,avl,inc,inc,inc,inc,NA,NA,354.59,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3051,2016,2016_19,58,78,Mother,CW16_096,CW16_101,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,465.38,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3052,2016,2016_19,58,78,Mother,CW16_096,CW16_102,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,278.45,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
3053,2016,2016_19,58,78,Mother,CW16_096,CW16_103,2016_19,EGM,avl,avl,avl,avl,avl,avl,NA,NA,381.9,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
