YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,7.0000000000000000,33.9170456000000020,-117.3307114000000000,503.8000000000000100,137.2200000000000000,0.0100000000000000,11.0000000000000000,1.6399999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3195.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,73.0000000000000000,-1.8140000000000001,382.6399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,22.0000000000000000,-5.0000000000000000,24301776.0000000000000000,33.9170360800000030,-117.3307279000000000,12.0000000000000000,-1.3941089599999998
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,8.0000000000000000,33.9170413800000010,-117.3306986000000100,503.6999999999999900,130.6399999999999900,5.0000000000000000,11.0000000000000000,1.6399999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3196.0000000000000000,12.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,73.0000000000000000,-12.0399999999999990,382.6100000000000100,0.0000000000000000,0.0000000000000000,3.1899999999999999,22.0000000000000000,-5.0000000000000000,24301776.0000000000000000,33.9170360800000030,-117.3307279000000000,12.0000000000000000,-5.3066243999999996
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,9.0000000000000000,33.9170332300000010,-117.3306789000000000,503.8000000000000100,125.2300000000000000,9.7500000000000000,11.0000000000000000,1.6399999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3197.0000000000000000,10.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,72.9000000000000060,-31.8840000000000000,382.4400000000000000,0.0000000000000000,0.0000000000000000,9.0999999999999996,22.0000000000000000,-5.0000000000000000,24301776.0000000000000000,33.9170134900000020,-117.3306910000000000,12.0000000000000000,-12.8937169599999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,10.0000000000000000,33.9170093800000030,-117.3306312999999900,504.0000000000000000,124.5100000000000100,13.5100000000000000,11.0000000000000000,1.6399999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3198.0000000000000000,10.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,72.9000000000000060,-40.5170000000000030,381.4400000000000000,0.0000000000000000,0.0000000000000000,16.4699999999999990,22.0000000000000000,-5.0000000000000000,24301776.0000000000000000,33.9169857500000020,-117.3306457000000100,12.0000000000000000,-16.1548044800000030
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,11.0000000000000000,33.9169769299999970,-117.3305715000000000,504.3999999999999800,123.4899999999999900,16.7399999999999980,11.0000000000000000,1.7400000000000000,0.9400000000000000,1.4700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3199.0000000000000000,10.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,72.9000000000000060,-54.8340000000000030,380.8500000000000200,0.0000000000000000,0.0000000000000000,22.3099999999999990,22.0000000000000000,-5.0000000000000000,24301776.0000000000000000,33.9169699999999990,-117.3306200000000000,12.0000000000000000,-21.5835289000000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,12.0000000000000000,33.9169387600000010,-117.3305036999999900,505.0000000000000000,122.2800000000000000,19.6000000000000010,10.0000000000000000,1.8999999999999999,1.0300000000000000,1.5900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3200.0000000000000000,10.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,72.9000000000000060,-61.1300000000000030,380.3500000000000200,0.0000000000000000,0.0000000000000000,28.3599999999999990,22.0000000000000000,-5.0000000000000000,24379797.0000000000000000,33.9169104100000000,-117.3305206999999900,              NaN,-23.9507955000000050
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,13.0000000000000000,33.9168904400000030,-117.3304053000000000,504.8000000000000100,121.1200000000000000,22.9200000000000020,10.0000000000000000,1.9299999999999999,1.0500000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3201.0000000000000000,11.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,72.9000000000000060,-65.0510000000000020,379.7400000000000100,0.0000000000000000,0.0000000000000000,33.8400000000000030,22.0000000000000000,-6.0000000000000000,24301796.0000000000000000,33.9168634600000020,-117.3304176000000000,16.0000000000000000,-25.4024667400000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,14.0000000000000000,33.9168396000000030,-117.3302994000000000,504.3999999999999800,119.9800000000000000,26.3500000000000010,10.0000000000000000,1.9299999999999999,1.0500000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3202.0000000000000000,11.0000000000000000,0.5000000000000000,0.2000000000000000,30.0000000000000000,72.7999999999999970,-65.6599999999999970,379.4700000000000300,0.0000000000000000,0.0000000000000000,38.1700000000000020,22.0000000000000000,-6.0000000000000000,24301796.0000000000000000,33.9168148300000000,-117.3303106000000000,16.0000000000000000,-25.6160002000000020
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,15.0000000000000000,33.9167844899999980,-117.3301764999999900,504.6999999999999900,118.5400000000000100,27.5000000000000000,9.0000000000000000,2.2300000000000000,1.1499999999999999,1.9099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3203.0000000000000000,11.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7999999999999970,-64.1889999999999930,379.2900000000000200,0.0000000000000000,0.0000000000000000,42.5499999999999970,22.0000000000000000,-6.0000000000000000,24301796.0000000000000000,33.9167599999999960,-117.3301900000000000,16.0000000000000000,-25.0462458099999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,16.0000000000000000,33.9167313399999980,-117.3300505000000000,504.8000000000000100,116.9200000000000000,28.9300000000000000,9.0000000000000000,2.3700000000000001,1.1899999999999999,2.0499999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3204.0000000000000000,12.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7999999999999970,-60.3939999999999980,379.2099999999999800,0.0000000000000000,0.0000000000000000,45.8999999999999990,22.0000000000000000,-6.0000000000000000,24301796.0000000000000000,33.9167090999999990,-117.3300591000000000,16.0000000000000000,-23.6020087399999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,17.0000000000000000,33.9166860400000020,-117.3299122000000000,504.0000000000000000,114.6100000000000000,31.4600000000000010,10.0000000000000000,1.8600000000000001,0.9800000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3205.0000000000000000,12.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7000000000000030,-60.8590000000000020,379.3100000000000000,0.0000000000000000,0.0000000000000000,48.9699999999999990,22.0000000000000000,-6.0000000000000000,24301796.0000000000000000,33.9166564399999970,-117.3299236999999900,16.0000000000000000,-23.7844272900000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,18.0000000000000000,33.9166374100000000,-117.3297628000000000,503.0000000000000000,112.3600000000000000,33.3599999999999990,11.0000000000000000,1.6599999999999999,0.8900000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3206.0000000000000000,12.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7000000000000030,-60.2319999999999990,379.1300000000000000,0.0000000000000000,0.0000000000000000,51.8500000000000010,22.0000000000000000,-7.0000000000000000,24301796.0000000000000000,33.9166025000000030,-117.3297736000000000,16.0000000000000000,-23.5357581600000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,19.0000000000000000,33.9165865700000000,-117.3296059000000000,501.6999999999999900,110.1300000000000000,34.8299999999999980,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3207.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7000000000000030,-52.8119999999999980,379.1399999999999900,0.0000000000000000,0.0000000000000000,54.5900000000000030,22.0000000000000000,-7.0000000000000000,24301796.0000000000000000,33.9165536399999970,-117.3296162000000000,16.0000000000000000,-20.7231416799999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,20.0000000000000000,33.9165382600000030,-117.3294403000000000,501.5000000000000000,108.1600000000000000,35.9900000000000020,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3208.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7000000000000030,-50.1510000000000030,379.3100000000000000,0.0000000000000000,0.0000000000000000,56.6599999999999970,22.0000000000000000,-7.0000000000000000,24301796.0000000000000000,33.9165050900000010,-117.3294494000000000,16.0000000000000000,-19.7227758100000020
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,21.0000000000000000,33.9164905800000010,-117.3292725000000000,501.5000000000000000,106.2399999999999900,37.0700000000000000,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3209.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.7000000000000030,-42.0409999999999970,379.3999999999999800,0.0000000000000000,0.0000000000000000,58.1800000000000000,22.0000000000000000,-7.0000000000000000,24301796.0000000000000000,33.9164588300000030,-117.3292812000000000,16.0000000000000000,-16.6503553999999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,22.0000000000000000,33.9164505000000030,-117.3290863000000000,501.3000000000000100,104.2500000000000000,37.9799999999999970,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3210.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5999999999999940,-37.7939999999999970,379.6300000000000000,0.0000000000000000,0.0000000000000000,59.6400000000000010,22.0000000000000000,-8.0000000000000000,24301796.0000000000000000,33.9164108499999980,-117.3290942000000000,16.0000000000000000,-15.0477362199999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,23.0000000000000000,33.9164123199999990,-117.3288956000000000,501.0000000000000000,102.2300000000000000,38.8400000000000030,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3211.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5999999999999940,-34.1739999999999990,379.8500000000000200,0.0000000000000000,0.0000000000000000,60.9099999999999970,22.0000000000000000,-8.0000000000000000,24301796.0000000000000000,33.9163726999999970,-117.3289035000000000,16.0000000000000000,-13.6809939000000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,24.0000000000000000,33.9163826799999980,-117.3286921000000000,500.5000000000000000,99.9099999999999970,39.7199999999999990,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3212.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5999999999999940,-29.2869999999999990,380.0500000000000100,0.0000000000000000,0.0000000000000000,61.5300000000000010,22.0000000000000000,-8.0000000000000000,24301796.0000000000000000,33.9163324299999970,-117.3287022000000000,16.0000000000000000,-11.8305243499999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,25.0000000000000000,33.9163565699999980,-117.3284884000000000,500.0000000000000000,97.5199999999999960,40.5300000000000010,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3213.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5999999999999940,-42.5900000000000030,380.2500000000000000,0.0000000000000000,0.0000000000000000,62.9799999999999970,22.0000000000000000,-8.0000000000000000,121225477.0000000000000000,33.9163094099999970,-117.3284917000000000,              NaN,-16.8948475000000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,26.0000000000000000,33.9163446199999970,-117.3282833000000000,499.5000000000000000,94.8400000000000030,41.0600000000000020,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3214.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5999999999999940,-42.0739999999999980,379.6900000000000000,0.0000000000000000,0.0000000000000000,64.4899999999999950,22.0000000000000000,-9.0000000000000000,121225477.0000000000000000,33.9162947800000010,-117.3282868999999900,              NaN,-16.6750770600000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,27.0000000000000000,33.9163411199999980,-117.3280767000000000,499.1999999999999900,92.6500000000000060,41.7000000000000030,11.0000000000000000,1.6599999999999999,0.8900000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3215.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5999999999999940,-41.0099999999999980,379.6100000000000100,0.0000000000000000,0.0000000000000000,65.7300000000000040,22.0000000000000000,-9.0000000000000000,121225477.0000000000000000,33.9162800699999990,-117.3280810000000000,              NaN,-16.2678060999999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,28.0000000000000000,33.9163432499999970,-117.3278690000000100,499.0000000000000000,90.7800000000000010,42.4300000000000000,10.0000000000000000,1.6699999999999999,0.9200000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3216.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-36.9099999999999970,379.5899999999999700,0.0000000000000000,0.0000000000000000,66.9500000000000030,22.0000000000000000,-9.0000000000000000,121225476.0000000000000000,33.9162754500000010,-117.3278705000000000,              NaN,-14.7106668999999980
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,29.0000000000000000,33.9163453899999960,-117.3276477000000000,499.3999999999999800,89.7699999999999960,43.1199999999999970,10.0000000000000000,1.7100000000000000,0.9400000000000000,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3217.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-29.2220000000000010,379.6700000000000200,0.0000000000000000,0.0000000000000000,67.7300000000000040,22.0000000000000000,-9.0000000000000000,121225476.0000000000000000,33.9162706400000000,-117.3276494000000000,              NaN,-11.7947167400000020
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,30.0000000000000000,33.9163475200000020,-117.3274231000000000,499.8999999999999800,88.9800000000000040,43.7999999999999970,10.0000000000000000,1.7700000000000000,0.9600000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3218.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-26.5880000000000010,380.2099999999999800,0.0000000000000000,0.0000000000000000,68.3900000000000010,22.0000000000000000,-9.0000000000000000,121225476.0000000000000000,33.9162724099999980,-117.3274222000000000,              NaN,-10.8090234799999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,31.0000000000000000,33.9163496099999970,-117.3272027000000000,499.8000000000000100,89.2000000000000030,43.7299999999999970,11.0000000000000000,1.7700000000000000,0.9600000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3219.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-17.2959999999999990,380.3000000000000100,0.0000000000000000,0.0000000000000000,68.6899999999999980,22.0000000000000000,-9.0000000000000000,121225476.0000000000000000,33.9162751000000000,-117.3272018000000000,              NaN,-7.2776688000000007
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,32.0000000000000000,33.9163503300000000,-117.3269834000000000,499.6000000000000200,89.3499999999999940,43.6499999999999990,11.0000000000000000,1.7600000000000000,0.9500000000000000,1.4700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3220.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-16.6729999999999980,380.6499999999999800,0.0000000000000000,0.0000000000000000,68.9699999999999990,22.0000000000000000,-9.0000000000000000,121225476.0000000000000000,33.9162777700000010,-117.3269825999999900,              NaN,-7.0465774499999991
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,33.0000000000000000,33.9163455799999980,-117.3267689000000000,499.3000000000000100,89.2099999999999940,43.5499999999999970,11.0000000000000000,1.6799999999999999,0.9000000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3221.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-20.5979999999999990,380.8000000000000100,0.0000000000000000,0.0000000000000000,69.0699999999999930,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162803899999970,-117.3267681000000000,              NaN,-8.5437183999999995
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,34.0000000000000000,33.9163436799999970,-117.3265533000000000,499.3000000000000100,89.2900000000000060,43.8699999999999970,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3222.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-19.3900000000000010,380.4900000000000100,0.0000000000000000,0.0000000000000000,69.2999999999999970,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162830200000020,-117.3265526000000000,              NaN,-8.0777011000000005
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,35.0000000000000000,33.9163436799999970,-117.3263372000000000,499.3999999999999800,89.5000000000000000,44.4699999999999990,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3223.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-48.0330000000000010,380.7099999999999800,0.0000000000000000,0.0000000000000000,69.6200000000000050,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162856499999990,-117.3263365000000000,              NaN,-18.9866434300000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,36.0000000000000000,33.9163436799999970,-117.3261176000000000,499.5000000000000000,89.3900000000000010,44.7599999999999980,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3224.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.5000000000000000,-47.7819999999999960,379.6999999999999900,0.0000000000000000,0.0000000000000000,70.4000000000000060,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162883300000000,-117.3261169000000000,              NaN,-18.8428253999999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,37.0000000000000000,33.9163436799999970,-117.3258972000000000,499.6999999999999900,89.2000000000000030,44.9699999999999990,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3225.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.4000000000000060,-39.4480000000000000,379.4599999999999800,0.0000000000000000,0.0000000000000000,71.0300000000000010,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162906700000020,-117.3258968000000000,              NaN,-15.6689380800000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,38.0000000000000000,33.9163458100000030,-117.3256811000000000,500.0000000000000000,89.0999999999999940,45.1400000000000010,11.0000000000000000,1.6499999999999999,0.8800000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3226.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.4000000000000060,-38.4179999999999990,379.4300000000000100,0.0000000000000000,0.0000000000000000,71.4599999999999940,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162924099999970,-117.3256806000000000,              NaN,-15.2769417400000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,39.0000000000000000,33.9163479899999980,-117.3254633000000000,500.3000000000000100,89.0100000000000050,45.2599999999999980,11.0000000000000000,1.6699999999999999,0.8900000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3227.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.4000000000000060,-39.5099999999999980,379.6600000000000300,0.0000000000000000,0.0000000000000000,71.6400000000000010,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162941700000000,-117.3254629000000100,              NaN,-15.7003665999999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,40.0000000000000000,33.9163503400000010,-117.3252392000000000,500.1000000000000200,88.9899999999999950,45.2100000000000010,10.0000000000000000,1.7400000000000000,0.9400000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3228.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.4000000000000060,-36.4690000000000010,379.6600000000000300,0.0000000000000000,0.0000000000000000,71.7199999999999990,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162959800000010,-117.3252387000000000,              NaN,-14.5458205399999990
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,41.0000000000000000,33.9163525600000000,-117.3250173000000000,500.0000000000000000,88.9699999999999990,45.1899999999999980,10.0000000000000000,1.7700000000000000,0.9600000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3229.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.4000000000000060,-33.8179999999999980,379.8500000000000200,0.0000000000000000,0.0000000000000000,71.9099999999999970,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162977700000000,-117.3250168999999900,              NaN,-13.5457673000000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,42.0000000000000000,33.9163546899999990,-117.3247969000000000,499.8999999999999800,88.9399999999999980,45.1899999999999980,10.0000000000000000,1.7700000000000000,0.9600000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3230.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.4000000000000060,-27.9570000000000010,379.9200000000000200,0.0000000000000000,0.0000000000000000,71.9200000000000020,22.0000000000000000,-10.0000000000000000,121225476.0000000000000000,33.9162995399999970,-117.3247964000000000,              NaN,-11.3214234400000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,43.0000000000000000,33.9163585299999970,-117.3245765000000100,499.8999999999999800,88.8499999999999940,45.1199999999999970,10.0000000000000000,1.7700000000000000,0.9600000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3231.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.2999999999999970,-25.6780000000000010,379.8999999999999800,0.0000000000000000,0.0000000000000000,71.6400000000000010,22.0000000000000000,-10.0000000000000000,110127994.0000000000000000,33.9163003500000000,-117.3245751000000000,              NaN,-10.4550722000000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,44.0000000000000000,33.9163628000000020,-117.3243561000000000,499.8999999999999800,88.7300000000000040,45.0300000000000010,10.0000000000000000,1.7700000000000000,0.9600000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3232.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.2999999999999970,-30.9750000000000010,380.0400000000000200,0.0000000000000000,0.0000000000000000,71.6800000000000070,22.0000000000000000,-10.0000000000000000,110127994.0000000000000000,33.9163056000000010,-117.3243547000000000,              NaN,-12.4717390000000010
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,45.0000000000000000,33.9163670200000030,-117.3241399000000100,500.3999999999999800,89.0100000000000050,44.8900000000000010,10.0000000000000000,1.7700000000000000,0.9600000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3233.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.2999999999999970,-28.7250000000000010,379.8399999999999700,0.0000000000000000,0.0000000000000000,71.3100000000000020,22.0000000000000000,-10.0000000000000000,110127994.0000000000000000,33.9163102699999970,-117.3241394000000100,              NaN,-11.6109040000000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,46.0000000000000000,33.9163708800000020,-117.3239241000000000,500.8999999999999800,89.2500000000000000,44.7400000000000020,10.0000000000000000,1.7600000000000000,0.9500000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3234.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.2999999999999970,-20.7150000000000000,380.0799999999999800,0.0000000000000000,0.0000000000000000,71.4099999999999970,22.0000000000000000,-10.0000000000000000,110127994.0000000000000000,33.9163121400000020,-117.3239236000000000,              NaN,-8.5733572000000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,7.0000000000000000,32.0000000000000000,47.0000000000000000,33.9163732800000020,-117.3237095000000100,501.1999999999999900,89.3299999999999980,44.5399999999999990,11.0000000000000000,1.6799999999999999,0.9000000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3235.0000000000000000,15.0000000000000000,0.5000000000000000,0.2000000000000000,30.5000000000000000,72.2999999999999970,-20.5090000000000000,379.9200000000000200,0.0000000000000000,0.0000000000000000,71.1099999999999990,22.0000000000000000,-10.0000000000000000,110127994.0000000000000000,33.9163140100000010,-117.3237089999999900,              NaN,-8.4917792799999994
