"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"741",41,0.914426248137314,0.706053749022414,0.958443303199649,1,1,10338.3724142001,0,0,2069.57048673169,0,0,0,0,0,0,0,0,0,0,624.854882796393,0,0,0,0,0,0,0,0,0,0,6248.54882796393,0,0,0,0,0,0,0,0,0,2069.57048673169,0,0,0,0,0,0,0,0,0,0,681.637264372695,0,0,0,0,0,0,0,0,0,0,4089.82358623617,0,0,0,0,0,0,0,0,0,7,"n","y",2,150
"763",63,0.922798260257216,0.599744751398102,0.356895503568023,1,1,10578.947855312,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,642.889591377011,0,0,0,0,0,0,0,0,0,0,6428.89591377011,0,0,0,0,0,0,0,0,0,2100.047798033,0,0,0,0,0,0,0,0,0,0,691.675323590317,0,0,0,0,0,0,0,0,0,0,4150.0519415419,0,0,0,0,0,0,0,0,0,7,"n","y",2,150
"774",74,1,0.633838328303594,0.6885161912184,1,1,10937.7477465981,0,0,2092.58184550959,0,0,0,0,0,0,0,0,0,0,680.244979817682,0,0,0,0,0,0,0,0,0,0,6802.44979817682,0,0,0,0,0,0,0,0,0,2092.58184550959,0,0,0,0,0,0,0,0,0,0,689.216324736875,0,0,0,0,0,0,0,0,0,0,4135.29794842125,0,0,0,0,0,0,0,0,0,7,"n","y",2,150
"781",81,1,0.584694034091295,0.632810584388702,1,1,11002.0047571621,0,0,2102.65023805251,0,0,0,0,0,0,0,0,0,0,684.680995112639,0,0,0,0,0,0,0,0,0,0,6846.80995112639,0,0,0,0,0,0,0,0,0,2102.65023805251,0,0,0,0,0,0,0,0,0,0,692.532467672612,0,0,0,0,0,0,0,0,0,0,4155.19480603567,0,0,0,0,0,0,0,0,0,7,"n","y",2,150
"785",85,0.990790875143553,0.400502724030981,0.475131070389606,1,1,10942.0125005008,0,0,2100.09402382007,0,0,0,0,0,0,0,0,0,0,679.186920893455,0,0,0,0,0,0,0,0,0,0,6791.86920893455,0,0,0,0,0,0,0,0,0,2100.09402382007,0,0,0,0,0,0,0,0,0,0,691.690548594369,0,0,0,0,0,0,0,0,0,0,4150.14329156621,0,0,0,0,0,0,0,0,0,7,"n","y",2,150
"787",87,0.853254151492716,0.483119002096472,0.661280588149606,1,1,10216.1645129047,0,0,2109.10784241542,0,0,0,0,0,0,0,0,0,0,604.820838136539,0,0,0,0,0,0,0,0,0,0,6048.20838136539,0,0,0,0,0,0,0,0,0,2109.10784241542,0,0,0,0,0,0,0,0,0,0,694.65935525656,0,0,0,0,0,0,0,0,0,0,4167.95613153936,0,0,0,0,0,0,0,0,0,7,"n","y",2,150
"940",40,1,0.618573896346575,0.8946247991477,1,1,11152.7533578522,0,0,2096.19396666112,0,0,0,0,0,0,0,0,0,0,701.031724314157,0,0,0,0,0,0,0,0,0,0,7010.31724314157,0,0,0,0,0,0,0,0,0,2096.19396666112,0,0,0,0,0,0,0,0,0,0,690.406019118436,0,0,0,0,0,0,0,0,0,0,4142.43611471061,0,0,0,0,0,0,0,0,0,9,"n","y",2,150
"1002",2,1,0.677286099366043,0.634005882971188,1,1,11112.5006629154,0,0,2079.90903653585,0,0,0,0,0,0,0,0,0,0,700.224634232751,0,0,0,0,0,0,0,0,0,0,7002.24634232751,0,0,0,0,0,0,0,0,0,2079.90903653585,0,0,0,0,0,0,0,0,0,0,685.042386764644,0,0,0,0,0,0,0,0,0,0,4110.25432058786,0,0,0,0,0,0,0,0,0,10,"n","y",2,150
"1077",77,0.622799011083573,0.519597073192297,0.379607105163714,1,1,8520.58226497696,0,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,435.280968973927,0,0,0,0,0,0,0,0,0,0,4352.80968973927,0,0,0,0,0,0,0,0,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,694.628762539615,0,0,0,0,0,0,0,0,0,0,4167.77257523769,0,0,0,0,0,0,0,0,0,10,"n","y",2,150
"1122",22,1,0.618573896346575,0.730744900459376,1,1,11264.4766893832,0,0,2096.19396666112,0,0,0,0,0,0,0,0,0,0,712.204057467255,0,0,0,0,0,0,0,0,0,0,7122.04057467255,0,0,0,0,0,0,0,0,0,2096.19396666112,0,0,0,0,0,0,0,0,0,0,690.406019118436,0,0,0,0,0,0,0,0,0,0,4142.43611471061,0,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1137",37,0.924853456342926,0.429686778916086,0.559621128774788,1,1,10902.8567872985,0,0,2104.740047757,0,0,0,0,0,0,0,0,0,0,674.353216153694,0,0,0,0,0,0,0,0,0,0,6743.53216153694,0,0,0,0,0,0,0,0,0,2104.740047757,0,0,0,0,0,0,0,0,0,0,693.220770960257,0,0,0,0,0,0,0,0,0,0,4159.32462576154,0,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1195",95,0.743168505957781,0.442424690984017,0.454978930696896,1,1,9647.953158316,0,0,2106.26726605473,0,0,0,0,0,0,0,0,0,0,548.561048921869,0,0,0,0,0,0,0,0,0,0,5485.61048921869,0,0,0,0,0,0,0,0,0,2106.26726605473,0,0,0,0,0,0,0,0,0,0,693.723778182885,0,0,0,0,0,0,0,0,0,0,4162.34266909731,0,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1196",96,0.769700591234941,0,0.318356959445599,1,1,8463.54864617197,0,0,1875,0,0,0,0,0,0,0,0,0,0,475.822946358982,0,0,0,0,0,0,0,0,0,0,4758.22946358982,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,0,617.553197097025,0,0,0,0,0,0,0,0,0,0,3705.31918258215,0,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1251",51,1,0.249594843336395,0.359426503055184,1,1,11033.8215051566,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,698.150426201442,0,0,0,0,0,0,0,0,0,0,6981.50426201442,0,0,0,0,0,0,0,0,0,2050.59117892151,0,0,0,0,0,0,0,0,0,0,675.386207190365,0,0,0,0,0,0,0,0,0,0,4052.31724314219,0,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1131",1,0.305709224783782,0.560334850098378,0.0361982679610949,1,1,7290.34238447785,0,2105.96222424713,0,0,0,0,0,0,0,0,0,0,630.51790904899,0,0,0,0,0,0,0,0,0,0,3783.10745429394,0,0,0,0,0,0,0,0,0,0,2105.96222424713,0,0,0,0,0,0,0,0,0,0,584.539155030651,0,0,0,0,0,0,0,0,0,0,3507.23493018391,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"2101",2,0.434011767907638,0.519597073192297,0.379607105163714,1,1,7300.91022408383,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,631.431886991331,0,0,0,0,0,0,0,0,0,0,3788.59132194799,0,0,0,0,0,0,0,0,0,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,585.386483689307,0,0,0,0,0,0,0,0,0,0,3512.31890213584,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"3131",3,0.69937607054837,0.577439878837306,0.322751565548542,1,1,7282.6941358379,0,2103.75287359281,0,0,0,0,0,0,0,0,0,0,629.85643699651,0,0,0,0,0,0,0,0,0,0,3779.13862197906,0,0,0,0,0,0,0,0,0,0,2103.75287359281,0,0,0,0,0,0,0,0,0,0,583.925918976474,0,0,0,0,0,0,0,0,0,0,3503.55551385884,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"4101",4,0.213254984510932,0.260919880623838,0,1,1,7116.65163442512,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,615.495963196684,0,0,0,0,0,0,0,0,0,0,3692.97577918011,0,0,0,0,0,0,0,0,0,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,570.612642540836,0,0,0,0,0,0,0,0,0,0,3423.67585524502,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"5131",5,0.263858702203148,0.563592404316094,0.0207041346310452,1,1,7289.03221612298,0,2105.58375573122,0,0,0,0,0,0,0,0,0,0,630.404596865824,0,0,0,0,0,0,0,0,0,0,3782.42758119494,0,0,0,0,0,0,0,0,0,0,2105.58375573122,0,0,0,0,0,0,0,0,0,0,584.434105821339,0,0,0,0,0,0,0,0,0,0,3506.60463492804,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"7141",7,0.975575551563574,0.476791586440182,0.340453561859894,1,1,7300.40853287948,0,2108.87003394378,0,0,0,0,0,0,0,0,0,0,631.388497357145,0,0,0,0,0,0,0,0,0,0,3788.33098414287,0,0,0,0,0,0,0,0,0,0,2108.87003394378,0,0,0,0,0,0,0,0,0,0,585.346258122768,0,0,0,0,0,0,0,0,0,0,3512.07754873661,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"810",8,0.161670868113669,0.375676170488172,0.0762118574200899,1,1,7251.99431248476,0,2094.88461132704,0,0,0,0,0,0,0,0,0,0,627.201309513059,0,0,0,0,0,0,0,0,0,0,3763.20785707835,0,0,0,0,0,0,0,0,0,0,2094.88461132704,0,0,0,0,0,0,0,0,0,0,581.464409234402,0,0,0,0,0,0,0,0,0,0,3488.78645540641,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"911",9,0.213254984510932,0.260919880623838,0,1,1,7116.65163442512,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,615.495963196684,0,0,0,0,0,0,0,0,0,0,3692.97577918011,0,0,0,0,0,0,0,0,0,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,570.612642540836,0,0,0,0,0,0,0,0,0,0,3423.67585524502,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"1151",11,0.251659116044632,0.44200461324546,0.113249992937043,1,1,7291.24080694368,0,2106.22175167049,0,0,0,0,0,0,0,0,0,0,630.59561067461,0,0,0,0,0,0,0,0,0,0,3783.57366404766,0,0,0,0,0,0,0,0,0,0,2106.22175167049,0,0,0,0,0,0,0,0,0,0,584.61119048267,0,0,0,0,0,0,0,0,0,0,3507.66714289602,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"12311",12,0.598743260243772,0.189920482705229,0.23967037139956,1,1,6990.11336238538,0,2019.2350246446,0,0,0,0,0,0,0,0,0,0,604.552081209599,0,0,0,0,0,0,0,0,0,0,3627.3124872576,0,0,0,0,0,0,0,0,0,0,2019.2350246446,0,0,0,0,0,0,0,0,0,0,560.466812521297,0,0,0,0,0,0,0,0,0,0,3362.80087512778,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"152",15,0.996351155534114,0.541569988437417,0.465441986814859,1,1,7296.54834197558,0,2107.75494005748,0,0,0,0,0,0,0,0,0,0,631.054642049823,0,0,0,0,0,0,0,0,0,0,3786.32785229894,0,0,0,0,0,0,0,0,0,0,2107.75494005748,0,0,0,0,0,0,0,0,0,0,585.036748279441,0,0,0,0,0,0,0,0,0,0,3510.22048967665,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"1621",16,0.996351155534114,0.541569988437417,0.465441986814859,1,1,7296.54834197558,0,2107.75494005748,0,0,0,0,0,0,0,0,0,0,631.054642049823,0,0,0,0,0,0,0,0,0,0,3786.32785229894,0,0,0,0,0,0,0,0,0,0,2107.75494005748,0,0,0,0,0,0,0,0,0,0,585.036748279441,0,0,0,0,0,0,0,0,0,0,3510.22048967665,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"174",17,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"184",18,0.267372960979796,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"192",19,0.251659116044632,0.375676170488172,0.113249992937043,1,1,7251.99431248476,0,2094.88461132704,0,0,0,0,0,0,0,0,0,0,627.201309513059,0,0,0,0,0,0,0,0,0,0,3763.20785707835,0,0,0,0,0,0,0,0,0,0,2094.88461132704,0,0,0,0,0,0,0,0,0,0,581.464409234402,0,0,0,0,0,0,0,0,0,0,3488.78645540641,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"203",20,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"2110",21,0.161670868113669,0.375676170488172,0.0762118574200899,1,1,7251.99431248476,0,2094.88461132704,0,0,0,0,0,0,0,0,0,0,627.201309513059,0,0,0,0,0,0,0,0,0,0,3763.20785707835,0,0,0,0,0,0,0,0,0,0,2094.88461132704,0,0,0,0,0,0,0,0,0,0,581.464409234402,0,0,0,0,0,0,0,0,0,0,3488.78645540641,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"224",22,0.863849311657967,0.333367472772876,0.356895503568023,1,1,7212.04345249965,0,2083.34400081553,0,0,0,0,0,0,0,0,0,0,623.746090076979,0,0,0,0,0,0,0,0,0,0,3742.47654046188,0,0,0,0,0,0,0,0,0,0,2083.34400081553,0,0,0,0,0,0,0,0,0,0,578.261152006296,0,0,0,0,0,0,0,0,0,0,3469.56691203778,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"2431",24,0.251659116044632,0.334424218859968,0.0765917784525157,1,1,7213.1827831025,0,2083.67311940613,0,0,0,0,0,0,0,0,0,0,623.844627060778,0,0,0,0,0,0,0,0,0,0,3743.06776236467,0,0,0,0,0,0,0,0,0,0,2083.67311940613,0,0,0,0,0,0,0,0,0,0,578.352503456306,0,0,0,0,0,0,0,0,0,0,3470.11502073783,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"253",25,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"2621",26,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"273",27,1,0.711100773322061,0.260742508142332,1,1,7157.52997357398,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,619.031397277313,0,0,0,0,0,0,0,0,0,0,3714.18838366388,0,0,0,0,0,0,0,0,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,573.890264985017,0,0,0,0,0,0,0,0,0,0,3443.3415899101,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"2921",29,0.213254984510932,0.260919880623838,0,1,1,7116.65163442512,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,615.495963196684,0,0,0,0,0,0,0,0,0,0,3692.97577918011,0,0,0,0,0,0,0,0,0,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,570.612642540836,0,0,0,0,0,0,0,0,0,0,3423.67585524502,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"315",31,0.116495956054465,0.490257561162285,0.291915751881009,1,1,7301.84856796432,0,2109.28601708015,0,0,0,0,0,0,0,0,0,0,631.513041289757,0,0,0,0,0,0,0,0,0,0,3789.07824773854,0,0,0,0,0,0,0,0,0,0,2109.28601708015,0,0,0,0,0,0,0,0,0,0,585.46172003763,0,0,0,0,0,0,0,0,0,0,3512.77032022578,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"321",32,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"331",33,0.305709224783782,0.560334850098378,0.0361982679610949,1,1,7290.34238447785,0,2105.96222424713,0,0,0,0,0,0,0,0,0,0,630.51790904899,0,0,0,0,0,0,0,0,0,0,3783.10745429394,0,0,0,0,0,0,0,0,0,0,2105.96222424713,0,0,0,0,0,0,0,0,0,0,584.539155030651,0,0,0,0,0,0,0,0,0,0,3507.23493018391,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"342",34,0.975575551563574,0.476791586440182,0.340453561859894,1,1,7300.40853287948,0,2108.87003394378,0,0,0,0,0,0,0,0,0,0,631.388497357145,0,0,0,0,0,0,0,0,0,0,3788.33098414287,0,0,0,0,0,0,0,0,0,0,2108.87003394378,0,0,0,0,0,0,0,0,0,0,585.346258122768,0,0,0,0,0,0,0,0,0,0,3512.07754873661,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"352",35,0.263858702203148,0.498138184710809,0,1,1,7302.14535603311,0,2109.37175029109,0,0,0,0,0,0,0,0,0,0,631.538709520781,0,0,0,0,0,0,0,0,0,0,3789.23225712468,0,0,0,0,0,0,0,0,0,0,2109.37175029109,0,0,0,0,0,0,0,0,0,0,585.485516484738,0,0,0,0,0,0,0,0,0,0,3512.91309890843,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"362",36,0.263858702203148,0.563592404316094,0.0207041346310452,1,1,7289.03221612298,0,2105.58375573122,0,0,0,0,0,0,0,0,0,0,630.404596865824,0,0,0,0,0,0,0,0,0,0,3782.42758119494,0,0,0,0,0,0,0,0,0,0,2105.58375573122,0,0,0,0,0,0,0,0,0,0,584.434105821339,0,0,0,0,0,0,0,0,0,0,3506.60463492804,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"373",37,0.667712211066378,0.289608628283506,0.401977008218182,1,1,7158.50037243307,0,2067.87700378805,0,0,0,0,0,0,0,0,0,0,619.115323906175,0,0,0,0,0,0,0,0,0,0,3714.69194343705,0,0,0,0,0,0,0,0,0,0,2067.87700378805,0,0,0,0,0,0,0,0,0,0,573.968071499337,0,0,0,0,0,0,0,0,0,0,3443.80842899602,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"3821",38,0.315171921170672,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"392",39,0.743168505957781,0.442424690984017,0.518632717536715,1,1,7291.398366961,0,2106.26726605473,0,0,0,0,0,0,0,0,0,0,630.609237526057,0,0,0,0,0,0,0,0,0,0,3783.65542515634,0,0,0,0,0,0,0,0,0,0,2106.26726605473,0,0,0,0,0,0,0,0,0,0,584.62382363411,0,0,0,0,0,0,0,0,0,0,3507.74294180466,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"402",40,0.287870240764075,0.260919880623838,0.0384175507021108,1,1,7116.65163442512,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,615.495963196684,0,0,0,0,0,0,0,0,0,0,3692.97577918011,0,0,0,0,0,0,0,0,0,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,570.612642540836,0,0,0,0,0,0,0,0,0,0,3423.67585524502,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"413",41,0.223234937609455,0.312956918151378,0.0933381105313381,1,1,7188.61581255051,0,2076.57645518678,0,0,0,0,0,0,0,0,0,0,621.719909991647,0,0,0,0,0,0,0,0,0,0,3730.31945994988,0,0,0,0,0,0,0,0,0,0,2076.57645518678,0,0,0,0,0,0,0,0,0,0,576.382725433438,0,0,0,0,0,0,0,0,0,0,3458.29635260063,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"4221",42,0.280061308224033,0.548610236250629,0.15334234865942,1,1,7294.48786443943,0,2107.15972962343,0,0,0,0,0,0,0,0,0,0,630.876438075411,0,0,0,0,0,0,0,0,0,0,3785.25862845247,0,0,0,0,0,0,0,0,0,0,2107.15972962343,0,0,0,0,0,0,0,0,0,0,584.871539331161,0,0,0,0,0,0,0,0,0,0,3509.22923598696,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"4521",45,1,0.710635481079487,0.370751887417744,1,1,7158.16682096395,0,2067.78065072851,0,0,0,0,0,0,0,0,0,0,619.086476128693,0,0,0,0,0,0,0,0,0,0,3714.51885677216,0,0,0,0,0,0,0,0,0,0,2067.78065072851,0,0,0,0,0,0,0,0,0,0,573.941327365298,0,0,0,0,0,0,0,0,0,0,3443.64796419179,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"461",46,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"503",50,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"514",51,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"524",52,0.174356493754141,0.389250863403935,0.00363299648103935,1,1,7262.35053386907,0,2097.87621444677,0,0,0,0,0,0,0,0,0,0,628.096985286365,0,0,0,0,0,0,0,0,0,0,3768.58191171819,0,0,0,0,0,0,0,0,0,0,2097.87621444677,0,0,0,0,0,0,0,0,0,0,582.294770358481,0,0,0,0,0,0,0,0,0,0,3493.76862215088,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"553",55,0.223234937609455,0.284583203947166,0.0933381105313381,1,1,7151.55564266862,0,2065.87087872969,0,0,0,0,0,0,0,0,0,0,618.514696904168,0,0,0,0,0,0,0,0,0,0,3711.08818142501,0,0,0,0,0,0,0,0,0,0,2065.87087872969,0,0,0,0,0,0,0,0,0,0,573.411243540602,0,0,0,0,0,0,0,0,0,0,3440.46746124361,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"561",56,0.434011767907638,0.519597073192297,0.379607105163714,1,1,7300.91022408383,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,631.431886991331,0,0,0,0,0,0,0,0,0,0,3788.59132194799,0,0,0,0,0,0,0,0,0,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,585.386483689307,0,0,0,0,0,0,0,0,0,0,3512.31890213584,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"572",57,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"5821",58,0.223234937609455,0.366722730096554,0.0933381105313381,1,1,7244.50906293998,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,626.553934720109,0,0,0,0,0,0,0,0,0,0,3759.32360832065,0,0,0,0,0,0,0,0,0,0,2092.72234624414,0,0,0,0,0,0,0,0,0,0,580.864242436555,0,0,0,0,0,0,0,0,0,0,3485.18545461933,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"592",59,0.000813496333712499,0.526473548132154,0.205677941123252,1,1,7299.88206916245,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,631.342965229222,0,0,0,0,0,0,0,0,0,0,3788.05779137533,0,0,0,0,0,0,0,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,585.304046297853,0,0,0,0,0,0,0,0,0,0,3511.82427778712,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"613",61,0.221846387347278,0.402465105229385,0.178916825347058,1,1,7271.28290686429,0,2100.4565102832,0,0,0,0,0,0,0,0,0,0,628.869517061523,0,0,0,0,0,0,0,0,0,0,3773.21710236914,0,0,0,0,0,0,0,0,0,0,2100.4565102832,0,0,0,0,0,0,0,0,0,0,583.010967415859,0,0,0,0,0,0,0,0,0,0,3498.06580449516,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"6211",62,0.924853456342926,0.213829952234962,0.559621128774788,1,1,7036.37986171548,0,2032.60003477702,0,0,0,0,0,0,0,0,0,0,608.553519671357,0,0,0,0,0,0,0,0,0,0,3651.32111802814,0,0,0,0,0,0,0,0,0,0,2032.60003477702,0,0,0,0,0,0,0,0,0,0,564.176457281224,0,0,0,0,0,0,0,0,0,0,3385.05874368734,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
"632",63,0.113931907786292,0.260919880623838,0,1,1,7116.65163442512,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,615.495963196684,0,0,0,0,0,0,0,0,0,0,3692.97577918011,0,0,0,0,0,0,0,0,0,0,2055.78815298664,0,0,0,0,0,0,0,0,0,0,570.612642540836,0,0,0,0,0,0,0,0,0,0,3423.67585524502,0,0,0,0,0,0,0,0,0,3,"y","n",1,150
