Date,X,Y
01/01/2014 01:20:32,205.431350708008,144.565383911133
01/01/2014 01:20:33,205.374786376953,144.637451171875
01/01/2014 01:20:34,205.219009399414,144.739288330078
01/01/2014 01:20:35,204.984664916992,144.79328918457
01/01/2014 01:20:36,204.791412353516,144.795806884766
01/01/2014 01:20:37,204.599243164063,144.775726318359
01/01/2014 01:20:38,204.455978393555,144.758209228516
01/01/2014 01:20:39,204.287521362305,144.752075195313
01/01/2014 01:20:40,204.078338623047,144.819107055664
01/01/2014 01:20:41,203.846054077148,144.876617431641
01/01/2014 01:20:42,203.741302490234,144.89631652832
01/01/2014 01:20:43,203.620880126953,144.888870239258
01/01/2014 01:20:44,203.435317993164,144.939559936523
01/01/2014 01:20:45,203.202713012695,144.919326782227
01/01/2014 01:20:46,203.023132324219,144.946807861328
01/01/2014 01:20:47,202.906326293945,144.977661132813
01/01/2014 01:20:48,202.949035644531,145.121444702148
01/01/2014 01:20:49,202.967132568359,145.161880493164
01/01/2014 01:20:50,202.834701538086,145.136077880859
01/01/2014 01:20:51,202.588882446289,145.163192749023
01/01/2014 01:20:52,202.376647949219,145.196029663086
01/01/2014 01:20:53,202.238479614258,145.276702880859
01/01/2014 01:20:54,202.082427978516,145.329437255859
01/01/2014 01:20:55,201.946212768555,145.534225463867
01/01/2014 01:20:56,201.898452758789,145.615753173828
01/01/2014 01:20:57,201.915161132813,145.663497924805
01/01/2014 01:20:58,201.753845214844,145.669219970703
01/01/2014 01:20:59,201.679489135742,145.84895324707
01/01/2014 01:21:00,201.619812011719,145.92919921875
01/01/2014 01:21:01,201.601333618164,145.921310424805
01/01/2014 01:21:02,201.480911254883,145.946792602539
01/01/2014 01:21:03,201.324813842773,146.035797119141
01/01/2014 01:21:04,201.181274414063,146.16325378418
01/01/2014 01:21:05,201.062652587891,146.296188354492
01/01/2014 01:21:06,200.959350585938,146.417846679688
01/01/2014 01:21:07,200.858383178711,146.52799987793
01/01/2014 01:21:08,200.688171386719,146.698211669922
01/01/2014 01:21:09,200.525054931641,146.857559204102
01/01/2014 01:21:10,200.396179199219,147.048217773438
01/01/2014 01:21:11,200.29248046875,147.204147338867
01/01/2014 01:21:12,200.130523681641,147.318756103516
01/01/2014 01:21:13,199.975311279297,147.413681030273
01/01/2014 01:21:14,199.784652709961,147.509429931641
01/01/2014 01:21:15,199.627029418945,147.613922119141
01/01/2014 01:21:16,199.640777587891,147.660369873047
01/01/2014 01:21:17,199.716735839844,147.720489501953
01/01/2014 01:21:18,199.90315246582,147.750762939453
01/01/2014 01:21:19,199.895202636719,147.815811157227
01/01/2014 01:21:20,199.812210083008,147.921630859375
01/01/2014 01:21:21,199.682495117188,148.046646118164
01/01/2014 01:21:22,199.54524230957,148.105804443359
01/01/2014 01:21:23,199.420974731445,148.29768371582
01/01/2014 01:21:24,199.310440063477,148.495712280273
01/01/2014 01:21:25,199.270736694336,148.709228515625
01/01/2014 01:21:26,199.218627929688,148.868041992188
01/01/2014 01:21:27,199.127288818359,148.975631713867
01/01/2014 01:21:28,199.07373046875,149.128509521484
01/01/2014 01:21:29,198.9375,149.274658203125
01/01/2014 01:21:30,198.847702026367,149.526489257813
01/01/2014 01:21:31,198.700164794922,149.80290222168
01/01/2014 01:21:32,198.615951538086,150.056121826172
01/01/2014 01:21:33,198.477630615234,150.280242919922
01/01/2014 01:21:34,198.398696899414,150.554870605469
01/01/2014 01:21:35,198.325790405273,150.753128051758
01/01/2014 01:21:36,198.233489990234,150.932876586914
01/01/2014 01:21:37,198.122802734375,151.128768920898
01/01/2014 01:21:38,198.004959106445,151.345504760742
01/01/2014 01:21:39,197.823944091797,151.572708129883
01/01/2014 01:21:40,197.723770141602,151.79997253418
01/01/2014 01:21:41,197.650955200195,152.022964477539
01/01/2014 01:21:42,197.567443847656,152.17756652832
01/01/2014 01:21:43,197.399047851563,152.342681884766
01/01/2014 01:21:44,197.295135498047,152.544479370117
01/01/2014 01:21:45,197.214096069336,152.70719909668
01/01/2014 01:21:46,197.384841918945,152.887649536133
01/01/2014 01:21:47,197.558197021484,152.968963623047
01/01/2014 01:21:48,197.565505981445,152.961654663086
01/01/2014 01:21:49,197.435501098633,153.052032470703
01/01/2014 01:21:50,197.260986328125,153.194076538086
01/01/2014 01:21:51,197.106231689453,153.338409423828
01/01/2014 01:21:52,197.050872802734,153.398559570313
01/01/2014 01:21:53,196.874313354492,153.518447875977
01/01/2014 01:21:54,196.817031860352,153.592132568359
01/01/2014 01:21:55,196.84245300293,153.733154296875
01/01/2014 01:21:56,196.821960449219,153.883514404297
01/01/2014 01:21:57,196.729827880859,154.013885498047
01/01/2014 01:21:58,196.532897949219,154.188934326172
01/01/2014 01:21:59,196.409118652344,154.343933105469
01/01/2014 01:22:00,196.193725585938,154.46418762207
01/01/2014 01:22:01,196.067779541016,154.628997802734
01/01/2014 01:22:02,195.923065185547,154.779769897461
01/01/2014 01:22:03,195.791107177734,154.965606689453
01/01/2014 01:22:04,195.61247253418,155.121109008789
01/01/2014 01:22:05,195.520034790039,155.302200317383
01/01/2014 01:22:06,195.452606201172,155.386993408203
01/01/2014 01:22:07,195.305450439453,155.447143554688
01/01/2014 01:22:08,195.277252197266,155.591461181641
01/01/2014 01:22:09,195.249618530273,155.685180664063
01/01/2014 01:22:10,195.108749389648,155.767761230469
01/01/2014 01:22:11,194.939651489258,155.926803588867
01/01/2014 01:22:12,194.858688354492,156.023422241211
01/01/2014 01:22:13,194.99137878418,156.037445068359
01/01/2014 01:22:14,195.068588256836,156.009323120117
01/01/2014 01:22:15,194.947769165039,156.110229492188
01/01/2014 01:22:16,194.816940307617,156.269439697266
01/01/2014 01:22:17,194.694305419922,156.423553466797
01/01/2014 01:22:18,194.517608642578,156.549545288086
01/01/2014 01:22:19,194.422943115234,156.719451904297
01/01/2014 01:22:20,194.288009643555,156.872039794922
01/01/2014 01:22:21,194.21614074707,157.057281494141
01/01/2014 01:22:22,194.147644042969,157.211547851563
01/01/2014 01:22:23,194.056060791016,157.391876220703
01/01/2014 01:22:24,193.944152832031,157.606292724609
01/01/2014 01:22:25,193.760147094727,157.773101806641
01/01/2014 01:22:26,193.655090332031,157.88688659668
01/01/2014 01:22:27,193.644378662109,158.106430053711
01/01/2014 01:22:28,193.613815307617,158.304763793945
01/01/2014 01:22:29,193.593124389648,158.442291259766
01/01/2014 01:22:30,193.394073486328,158.538650512695
01/01/2014 01:22:31,193.304122924805,158.755905151367
01/01/2014 01:22:32,193.247085571289,158.894622802734
01/01/2014 01:22:33,193.107467651367,158.984191894531
01/01/2014 01:22:34,193.016296386719,159.130523681641
01/01/2014 01:22:35,192.933898925781,159.34358215332
01/01/2014 01:22:36,192.838821411133,159.523239135742
01/01/2014 01:22:37,192.729736328125,159.648101806641
01/01/2014 01:22:38,192.614379882813,159.806610107422
01/01/2014 01:22:39,192.499588012695,159.950302124023
01/01/2014 01:22:40,192.387878417969,160.068054199219
01/01/2014 01:22:41,192.343292236328,160.105712890625
01/01/2014 01:22:42,192.287673950195,160.153182983398
01/01/2014 01:22:43,192.130584716797,160.306427001953
01/01/2014 01:22:44,191.95964050293,160.477554321289
01/01/2014 01:22:45,191.75407409668,160.619979858398
01/01/2014 01:22:46,191.590667724609,160.731491088867
01/01/2014 01:22:47,191.476058959961,160.829437255859
01/01/2014 01:22:48,191.319305419922,160.928924560547
01/01/2014 01:22:49,191.302597045898,160.970367431641
01/01/2014 01:22:50,191.223434448242,161.028442382813
01/01/2014 01:22:51,191.100463867188,161.123947143555
01/01/2014 01:22:52,190.902313232422,161.308242797852
01/01/2014 01:22:53,190.660415649414,161.485137939453
01/01/2014 01:22:54,190.478378295898,161.684432983398
01/01/2014 01:22:55,190.298492431641,161.775360107422
01/01/2014 01:22:56,190.160720825195,161.897979736328
01/01/2014 01:22:57,190.056594848633,162.026138305664
01/01/2014 01:22:58,189.897933959961,162.080993652344
01/01/2014 01:22:59,189.74560546875,162.203170776367
01/01/2014 01:23:00,189.555953979492,162.345779418945
01/01/2014 01:23:01,189.462844848633,162.542419433594
01/01/2014 01:23:02,189.334503173828,162.645248413086
01/01/2014 01:23:03,189.332275390625,162.584075927734
01/01/2014 01:23:04,189.577713012695,162.621459960938
01/01/2014 01:23:05,189.780014038086,162.677215576172
01/01/2014 01:23:06,189.780426025391,162.772506713867
01/01/2014 01:23:07,189.697784423828,162.892684936523
01/01/2014 01:23:08,189.629806518555,163.017074584961
01/01/2014 01:23:09,189.543045043945,163.134704589844
01/01/2014 01:23:10,189.499771118164,163.309936523438
01/01/2014 01:23:11,189.49983215332,163.405456542969
01/01/2014 01:23:12,189.517654418945,163.476806640625
01/01/2014 01:23:13,189.532241821289,163.625915527344
01/01/2014 01:23:14,189.536911010742,163.78385925293
01/01/2014 01:23:15,189.534744262695,163.982025146484
01/01/2014 01:23:16,189.531066894531,164.144683837891
01/01/2014 01:23:17,189.528930664063,164.261734008789
01/01/2014 01:23:18,189.463806152344,164.420776367188
01/01/2014 01:23:19,189.541000366211,164.633010864258
01/01/2014 01:23:20,189.566177368164,164.871627807617
01/01/2014 01:23:21,189.55517578125,165.110107421875
01/01/2014 01:23:22,189.600677490234,165.272750854492
01/01/2014 01:23:23,189.577667236328,165.438110351563
01/01/2014 01:23:24,189.60498046875,165.636810302734
01/01/2014 01:23:25,189.507095336914,165.861740112305
01/01/2014 01:23:26,189.545318603516,166.094543457031
01/01/2014 01:23:27,189.616836547852,166.25813293457
01/01/2014 01:23:28,189.530090332031,166.426605224609
01/01/2014 01:23:29,189.494445800781,166.627471923828
01/01/2014 01:23:30,189.435928344727,166.852905273438
01/01/2014 01:23:31,189.402526855469,167.02033996582
01/01/2014 01:23:32,189.399124145508,167.259857177734
01/01/2014 01:23:33,189.410049438477,167.517440795898
01/01/2014 01:23:34,189.355514526367,167.760269165039
01/01/2014 01:23:35,189.306304931641,167.98356628418
01/01/2014 01:23:36,189.288299560547,168.196929931641
01/01/2014 01:23:37,189.293701171875,168.474990844727
01/01/2014 01:23:38,189.305541992188,168.745346069336
01/01/2014 01:23:39,189.377899169922,168.982864379883
01/01/2014 01:23:40,189.432418823242,169.196563720703
01/01/2014 01:23:41,189.447463989258,169.404205322266
01/01/2014 01:23:42,189.437438964844,169.616653442383
01/01/2014 01:23:43,189.423049926758,169.835525512695
01/01/2014 01:23:44,189.415344238281,170.057708740234
01/01/2014 01:23:45,189.544677734375,170.27995300293
01/01/2014 01:23:46,189.718826293945,170.500900268555
01/01/2014 01:23:47,189.808654785156,170.720764160156
01/01/2014 01:23:48,189.746047973633,171.005126953125
01/01/2014 01:23:49,189.722686767578,171.213119506836
01/01/2014 01:23:50,189.794082641602,171.396865844727
01/01/2014 01:23:51,189.927124023438,171.656921386719
01/01/2014 01:23:52,190.071853637695,171.924652099609
01/01/2014 01:23:53,190.136032104492,172.167388916016
01/01/2014 01:23:54,190.194198608398,172.386459350586
01/01/2014 01:23:55,190.215576171875,172.596374511719
01/01/2014 01:23:56,190.209259033203,172.808471679688
01/01/2014 01:23:57,190.130447387695,173.026138305664
01/01/2014 01:23:58,190.198104858398,173.247451782227
01/01/2014 01:23:59,190.285949707031,173.469497680664
01/01/2014 01:24:00,190.330276489258,173.690628051758
01/01/2014 01:24:01,190.395477294922,173.845855712891
01/01/2014 01:24:02,190.365921020508,174.077102661133
01/01/2014 01:24:03,190.379791259766,174.332916259766
01/01/2014 01:24:04,190.338424682617,174.577682495117
01/01/2014 01:24:05,190.363662719727,174.738433837891
01/01/2014 01:24:06,190.466217041016,174.899673461914
01/01/2014 01:24:07,190.540008544922,175.095748901367
01/01/2014 01:24:08,190.623352050781,175.320236206055
01/01/2014 01:24:09,190.661468505859,175.618606567383
01/01/2014 01:24:10,190.658538818359,175.901062011719
01/01/2014 01:24:11,190.705383300781,176.140167236328
01/01/2014 01:24:12,190.745010375977,176.350204467773
01/01/2014 01:24:13,190.758316040039,176.55419921875
01/01/2014 01:24:14,190.688095092773,176.765167236328
01/01/2014 01:24:15,190.754776000977,176.984298706055
01/01/2014 01:24:16,190.773406982422,177.272186279297
01/01/2014 01:24:17,190.826232910156,177.483352661133
01/01/2014 01:24:18,190.79704284668,177.733139038086
01/01/2014 01:24:19,190.816299438477,177.916320800781
01/01/2014 01:24:20,190.779205322266,178.158782958984
01/01/2014 01:24:21,190.805740356445,178.412292480469
01/01/2014 01:24:22,190.842727661133,178.650588989258
01/01/2014 01:24:23,190.862197875977,178.806976318359
01/01/2014 01:24:24,190.862991333008,178.967269897461
01/01/2014 01:24:25,190.855651855469,179.229263305664
01/01/2014 01:24:26,190.849304199219,179.443328857422
01/01/2014 01:24:27,190.911987304688,179.576370239258
01/01/2014 01:24:28,190.966018676758,179.792327880859
01/01/2014 01:24:29,190.984634399414,179.979797363281
01/01/2014 01:24:30,190.977737426758,180.239654541016
01/01/2014 01:24:31,190.964447021484,180.440826416016
01/01/2014 01:24:32,190.95637512207,180.693893432617
01/01/2014 01:24:33,190.955200195313,180.883880615234
01/01/2014 01:24:34,190.892669677734,181.130569458008
01/01/2014 01:24:35,190.841857910156,181.319900512695
01/01/2014 01:24:36,190.825805664063,181.374038696289
01/01/2014 01:24:37,190.703750610352,181.47053527832
01/01/2014 01:24:38,190.61018371582,181.657241821289
01/01/2014 01:24:39,190.583480834961,181.900604248047
01/01/2014 01:24:40,190.535095214844,182.153411865234
01/01/2014 01:24:41,190.506332397461,182.325881958008
01/01/2014 01:24:42,190.372848510742,182.493423461914
01/01/2014 01:24:43,190.339996337891,182.689880371094
01/01/2014 01:24:44,190.302932739258,182.847213745117
01/01/2014 01:24:45,190.350875854492,183.025451660156
01/01/2014 01:24:46,190.340530395508,183.236907958984
01/01/2014 01:24:47,190.377258300781,183.467010498047
01/01/2014 01:24:48,190.411636352539,183.698822021484
01/01/2014 01:24:49,190.359893798828,183.989227294922
01/01/2014 01:24:50,190.303344726563,184.262161254883
01/01/2014 01:24:51,190.278167724609,184.496704101563
01/01/2014 01:24:52,190.280715942383,184.642044067383
01/01/2014 01:24:53,190.163391113281,184.794830322266
01/01/2014 01:24:54,190.195816040039,184.925430297852
01/01/2014 01:24:55,190.140823364258,185.099655151367
01/01/2014 01:24:56,190.082382202148,185.318771362305
01/01/2014 01:24:57,189.992141723633,185.556823730469
01/01/2014 01:24:58,189.94206237793,185.792007446289
01/01/2014 01:24:59,189.873123168945,186.017044067383
01/01/2014 01:25:00,189.837097167969,186.234954833984
01/01/2014 01:25:01,189.900695800781,186.321426391602
01/01/2014 01:25:02,189.902786254883,186.432723999023
01/01/2014 01:25:03,189.87841796875,186.553451538086
01/01/2014 01:25:04,189.922424316406,186.606842041016
01/01/2014 01:25:05,189.968536376953,186.665985107422
01/01/2014 01:25:06,189.988311767578,186.822372436523
01/01/2014 01:25:07,189.985626220703,186.991287231445
01/01/2014 01:25:08,189.975311279297,187.195465087891
01/01/2014 01:25:09,190.032821655273,187.423446655273
01/01/2014 01:25:10,190.084228515625,187.591613769531
01/01/2014 01:25:11,190.102828979492,187.765808105469
01/01/2014 01:25:12,190.161865234375,187.90461730957
01/01/2014 01:25:13,190.202682495117,188.011917114258
01/01/2014 01:25:14,190.211944580078,188.172760009766
01/01/2014 01:25:15,190.267669677734,188.325576782227
01/01/2014 01:25:16,190.374481201172,188.514724731445
01/01/2014 01:25:17,190.504119873047,188.736968994141
01/01/2014 01:25:18,190.566665649414,188.906600952148
01/01/2014 01:25:19,190.629684448242,189.084350585938
01/01/2014 01:25:20,190.720596313477,189.290344238281
01/01/2014 01:25:21,190.769332885742,189.516189575195
01/01/2014 01:25:22,190.836898803711,189.681854248047
01/01/2014 01:25:23,190.872344970703,189.854888916016
01/01/2014 01:25:24,191.003448486328,189.993759155273
01/01/2014 01:25:25,191.096481323242,190.166458129883
01/01/2014 01:25:26,191.183898925781,190.380935668945
01/01/2014 01:25:27,191.282333374023,190.615814208984
01/01/2014 01:25:28,191.392105102539,190.785415649414
01/01/2014 01:25:29,191.50666809082,190.957946777344
01/01/2014 01:25:30,191.620498657227,191.159683227539
01/01/2014 01:25:31,191.731781005859,191.384170532227
01/01/2014 01:25:32,191.776382446289,191.615356445313
01/01/2014 01:25:33,191.897064208984,191.777801513672
01/01/2014 01:25:34,191.91291809082,192.010879516602
01/01/2014 01:25:35,192.006164550781,192.200332641602
01/01/2014 01:25:36,192.076171875,192.389923095703
01/01/2014 01:25:37,192.160217285156,192.532608032227
01/01/2014 01:25:38,192.265350341797,192.70166015625
01/01/2014 01:25:39,192.381988525391,192.911575317383
01/01/2014 01:25:40,192.499435424805,193.079330444336
01/01/2014 01:25:41,192.612823486328,193.260589599609
01/01/2014 01:25:42,192.722549438477,193.405380249023
01/01/2014 01:25:43,192.830932617188,193.579559326172
01/01/2014 01:25:44,192.939712524414,193.727935791016
01/01/2014 01:25:45,192.984512329102,193.778228759766
01/01/2014 01:25:46,193.041519165039,193.823501586914
01/01/2014 01:25:47,193.069900512695,193.904876708984
01/01/2014 01:25:48,193.134689331055,194.017959594727
01/01/2014 01:25:49,193.305938720703,194.012466430664
01/01/2014 01:25:50,193.354995727539,194.026458740234
01/01/2014 01:25:51,193.260131835938,193.975311279297
01/01/2014 01:25:52,193.032409667969,194.057357788086
01/01/2014 01:25:53,192.884490966797,194.210525512695
01/01/2014 01:25:54,192.921417236328,194.432281494141
01/01/2014 01:25:55,193.012405395508,194.68115234375
01/01/2014 01:25:56,193.071899414063,194.924102783203
01/01/2014 01:25:57,193.083389282227,195.151107788086
01/01/2014 01:25:58,193.068420410156,195.367431640625
01/01/2014 01:25:59,192.986541748047,195.58154296875
01/01/2014 01:26:00,192.925506591797,195.863082885742
01/01/2014 01:26:01,192.90901184082,196.136001586914
01/01/2014 01:26:02,192.920516967773,196.374176025391
01/01/2014 01:26:03,192.871856689453,196.587371826172
01/01/2014 01:26:04,192.827209472656,196.729461669922
01/01/2014 01:26:05,192.745666503906,196.888336181641
01/01/2014 01:26:06,192.761947631836,196.960388183594
01/01/2014 01:26:07,192.80876159668,196.954330444336
01/01/2014 01:26:08,192.775619506836,196.984680175781
01/01/2014 01:26:09,192.664352416992,197.141815185547
01/01/2014 01:26:10,192.651519775391,197.388031005859
01/01/2014 01:26:11,192.556900024414,197.655334472656
01/01/2014 01:26:12,192.549392700195,197.838516235352
01/01/2014 01:26:13,192.517181396484,198.008895874023
01/01/2014 01:26:14,192.493835449219,198.20329284668
01/01/2014 01:26:15,192.487899780273,198.422637939453
01/01/2014 01:26:16,192.427719116211,198.652618408203
01/01/2014 01:26:17,192.445663452148,198.816177368164
01/01/2014 01:26:18,192.420196533203,198.985794067383
01/01/2014 01:26:19,192.456817626953,199.187606811523
01/01/2014 01:26:20,192.367553710938,199.413345336914
01/01/2014 01:26:21,192.344177246094,199.645523071289
01/01/2014 01:26:22,192.361602783203,199.873153686523
01/01/2014 01:26:23,192.385498046875,200.094421386719
01/01/2014 01:26:24,192.397964477539,200.31233215332
01/01/2014 01:26:25,192.33349609375,200.53010559082
01/01/2014 01:26:26,192.340377807617,200.749130249023
01/01/2014 01:26:27,192.372467041016,201.034118652344
01/01/2014 01:26:28,192.395965576172,201.307830810547
01/01/2014 01:26:29,192.402084350586,201.545257568359
01/01/2014 01:26:30,192.462341308594,201.692626953125
01/01/2014 01:26:31,192.50927734375,201.781036376953
01/01/2014 01:26:32,192.587921142578,201.922836303711
01/01/2014 01:26:33,192.762954711914,201.873184204102
01/01/2014 01:26:34,192.874298095703,201.774276733398
01/01/2014 01:26:35,192.893859863281,201.64860534668
01/01/2014 01:26:36,192.929092407227,201.780700683594
01/01/2014 01:26:37,193.079727172852,201.875762939453
01/01/2014 01:26:38,193.318618774414,202.029312133789
01/01/2014 01:26:39,193.517684936523,202.051422119141
01/01/2014 01:26:40,193.712783813477,202.136322021484
01/01/2014 01:26:41,193.920913696289,202.132034301758
01/01/2014 01:26:42,194.076538085938,202.093688964844
01/01/2014 01:26:43,194.248580932617,201.999114990234
01/01/2014 01:26:44,194.390762329102,201.937240600586
01/01/2014 01:26:45,194.371978759766,201.860412597656
01/01/2014 01:26:46,194.298233032227,201.757873535156
01/01/2014 01:26:47,194.375183105469,201.770141601563
01/01/2014 01:26:48,194.533432006836,201.692520141602
01/01/2014 01:26:49,194.631713867188,201.623809814453
01/01/2014 01:26:50,194.517684936523,201.664138793945
01/01/2014 01:26:51,194.318939208984,201.725433349609
01/01/2014 01:26:52,194.20263671875,201.694290161133
01/01/2014 01:26:53,194.123886108398,201.578735351563
01/01/2014 01:26:54,194.171844482422,201.496688842773
01/01/2014 01:26:55,194.178634643555,201.347030639648
01/01/2014 01:26:56,194.229415893555,201.193023681641
01/01/2014 01:26:57,194.203399658203,200.998321533203
01/01/2014 01:26:58,194.161239624023,200.836868286133
01/01/2014 01:26:59,194.137313842773,200.654525756836
01/01/2014 01:27:00,194.070114135742,200.506286621094
01/01/2014 01:27:01,194.089645385742,200.264831542969
01/01/2014 01:27:02,194.003509521484,200.06266784668
01/01/2014 01:27:03,193.989700317383,199.866104125977
01/01/2014 01:27:04,193.883941650391,199.658020019531
01/01/2014 01:27:05,193.802856445313,199.567916870117
01/01/2014 01:27:06,193.779693603516,199.644241333008
01/01/2014 01:27:07,193.858840942383,199.678939819336
01/01/2014 01:27:08,193.93327331543,199.676116943359
01/01/2014 01:27:09,193.961883544922,199.594680786133
01/01/2014 01:27:10,193.889938354492,199.334396362305
01/01/2014 01:27:11,193.819183349609,199.024520874023
01/01/2014 01:27:12,193.790634155273,198.747283935547
01/01/2014 01:27:13,193.796249389648,198.582077026367
01/01/2014 01:27:14,193.812561035156,198.430511474609
01/01/2014 01:27:15,193.823638916016,198.309051513672
01/01/2014 01:27:16,193.826034545898,198.141830444336
01/01/2014 01:27:17,193.823455810547,197.924713134766
01/01/2014 01:27:18,193.820358276367,197.685424804688
01/01/2014 01:27:19,193.818878173828,197.44841003418
01/01/2014 01:27:20,193.818923950195,197.287246704102
01/01/2014 01:27:21,193.819580078125,197.0576171875
01/01/2014 01:27:22,193.820098876953,196.935333251953
01/01/2014 01:27:23,193.75537109375,196.864334106445
01/01/2014 01:27:24,193.766937255859,196.791366577148
01/01/2014 01:27:25,193.738098144531,196.630874633789
01/01/2014 01:27:33,192.706771850586,196.318984985352
01/01/2014 01:27:34,192.466094970703,196.452529907227
01/01/2014 01:27:35,192.44758605957,196.449691772461
01/01/2014 01:27:36,192.342010498047,196.454528808594
01/01/2014 01:27:37,192.326751708984,196.395050048828
01/01/2014 01:27:38,192.292922973633,196.34407043457
01/01/2014 01:27:39,192.141693115234,196.196914672852
01/01/2014 01:27:40,191.966598510742,196.356582641602
01/01/2014 01:27:41,191.884979248047,196.742568969727
01/01/2014 01:27:42,191.889846801758,197.058639526367
01/01/2014 01:27:43,191.862442016602,197.159622192383
01/01/2014 01:27:44,191.837966918945,197.047927856445
01/01/2014 01:27:45,191.764251708984,196.979751586914
01/01/2014 01:27:46,191.778686523438,196.839874267578
01/01/2014 01:27:47,191.885635375977,196.8828125
01/01/2014 01:27:48,191.967468261719,197.040313720703
01/01/2014 01:27:49,191.925872802734,197.151931762695
01/01/2014 01:27:50,191.858154296875,197.17887878418
01/01/2014 01:27:51,191.819671630859,197.090347290039
01/01/2014 01:27:52,191.815872192383,196.876892089844
01/01/2014 01:27:53,191.828536987305,196.738082885742
01/01/2014 01:27:54,191.775619506836,196.776626586914
01/01/2014 01:27:55,191.662139892578,196.865203857422
01/01/2014 01:27:56,191.525848388672,196.986938476563
01/01/2014 01:27:57,191.395721435547,197.115356445313
01/01/2014 01:27:58,191.279983520508,197.235641479492
01/01/2014 01:27:59,191.238418579102,197.346542358398
01/01/2014 01:28:00,191.122039794922,197.453048706055
01/01/2014 01:28:01,191.043609619141,197.559814453125
01/01/2014 01:28:02,190.962127685547,197.733474731445
01/01/2014 01:28:03,190.797698974609,197.897033691406
01/01/2014 01:28:04,190.696212768555,198.024856567383
01/01/2014 01:28:05,190.550659179688,198.1923828125
01/01/2014 01:28:06,190.472869873047,198.342269897461
01/01/2014 01:28:07,190.339004516602,198.461395263672
01/01/2014 01:28:08,190.261077880859,198.562530517578
01/01/2014 01:28:09,190.187194824219,198.726364135742
01/01/2014 01:28:10,190.093658447266,198.884185791016
01/01/2014 01:28:11,189.982360839844,199.011337280273
01/01/2014 01:28:12,189.864532470703,199.1806640625
01/01/2014 01:28:13,189.748657226563,199.332305908203
01/01/2014 01:28:14,189.63703918457,199.452133178711
01/01/2014 01:28:15,189.592987060547,199.553115844727
01/01/2014 01:28:16,189.602645874023,199.586807250977
01/01/2014 01:28:17,189.563766479492,199.573028564453
01/01/2014 01:28:18,189.5927734375,199.483016967773
01/01/2014 01:28:19,189.762268066406,199.414825439453
01/01/2014 01:28:20,190.019195556641,199.330932617188
01/01/2014 01:28:21,190.225326538086,199.354934692383
01/01/2014 01:28:22,190.2890625,199.409057617188
01/01/2014 01:28:23,190.321655273438,199.443603515625
01/01/2014 01:28:24,190.322265625,199.449752807617
01/01/2014 01:28:25,190.374252319336,199.505508422852
01/01/2014 01:28:26,190.416656494141,199.613586425781
01/01/2014 01:28:27,190.559875488281,199.744277954102
01/01/2014 01:28:28,190.65998840332,199.872039794922
01/01/2014 01:28:29,190.813110351563,199.988128662109
01/01/2014 01:28:30,190.897689819336,199.966079711914
01/01/2014 01:28:31,190.839385986328,199.770629882813
01/01/2014 01:28:32,190.691986083984,199.554428100586
01/01/2014 01:28:33,190.594955444336,199.392349243164
01/01/2014 01:28:34,190.575820922852,199.283187866211
01/01/2014 01:28:35,190.664794921875,199.260116577148
01/01/2014 01:28:36,190.745651245117,199.28596496582
01/01/2014 01:28:37,190.840362548828,199.251770019531
01/01/2014 01:28:38,190.884902954102,199.148239135742
01/01/2014 01:28:39,191.012329101563,198.947570800781
01/01/2014 01:28:40,191.098617553711,198.760528564453
01/01/2014 01:28:41,191.182022094727,198.559631347656
01/01/2014 01:28:42,191.215042114258,198.406661987305
01/01/2014 01:28:43,191.337661743164,198.298690795898
01/01/2014 01:28:44,191.424743652344,198.143112182617
01/01/2014 01:28:45,191.575607299805,197.930023193359
01/01/2014 01:28:46,191.728561401367,197.624374389648
01/01/2014 01:28:47,191.79216003418,197.396148681641
01/01/2014 01:28:48,191.846466064453,197.204528808594
01/01/2014 01:28:49,191.929809570313,197.011199951172
01/01/2014 01:28:50,191.97590637207,196.866302490234
01/01/2014 01:28:51,192.109283447266,196.696990966797
01/01/2014 01:28:52,192.199813842773,196.487762451172
01/01/2014 01:28:53,192.284240722656,196.320678710938
01/01/2014 01:28:54,192.316375732422,196.139678955078
01/01/2014 01:28:55,192.502731323242,195.994842529297
01/01/2014 01:28:56,192.577560424805,195.820510864258
01/01/2014 01:28:57,192.627395629883,195.672027587891
01/01/2014 01:28:58,192.572708129883,195.491958618164
01/01/2014 01:28:59,192.507385253906,195.340270996094
01/01/2014 01:29:00,192.47624206543,195.289672851563
01/01/2014 01:29:01,192.41259765625,195.310394287109
01/01/2014 01:29:02,192.373168945313,195.283279418945
01/01/2014 01:29:03,192.431793212891,195.122787475586
01/01/2014 01:29:04,192.496063232422,194.937347412109
01/01/2014 01:29:05,192.330139160156,194.98078918457
01/01/2014 01:29:06,192.29736328125,194.962753295898
01/01/2014 01:29:07,192.338562011719,195.124771118164
01/01/2014 01:29:08,192.320922851563,195.394836425781
01/01/2014 01:29:09,192.224685668945,195.549957275391
01/01/2014 01:29:10,192.088073730469,195.631317138672
01/01/2014 01:29:11,192.015472412109,195.569549560547
01/01/2014 01:29:12,191.882202148438,195.550384521484
01/01/2014 01:29:13,191.737762451172,195.559982299805
01/01/2014 01:29:14,191.60905456543,195.575729370117
01/01/2014 01:29:15,191.432968139648,195.584701538086
01/01/2014 01:29:16,191.211532592773,195.58561706543
