"Species","LongLeaRound","LatLeaRound","Year","Source","cropland_10Km","eudist_urban","FC_patch.cohesion.index","floodedvegetation_10Km","forest_10Km","grassland_10Km","H_popdens","HPD_coeffvar","hunting_bear","INDEX_contag","INDEX_land_shan","law_bear_impl_bin","mosaicforestshrub_10Km","mosaicnaturalcrop_10Km","PA_coverage","shrubland_10Km","slope_eu","sparsevegetation_10Km","TRI_eu","presencepseudoabs","NUTS2"
"Ursus_arctos",5065000,2375000,2015,"Background",-0.446904331445694,0.120269022881985,-0.144322544336319,-0.71136063337326,1.35770010948181,-0.041868519037962,-0.070414811372757,0.417753785848618,1,1.14875960350037,-0.69809901714325,0,0.130607530474663,0.106830723583698,-0.749680459499359,-0.423202693462372,1.34843921661377,-0.54976087808609,1.26737749576569,0,"BIH67"
"Ursus_arctos",5005000,2265000,2015,"Background",0.0146300746127963,0.409491091966629,0.00459039490669966,-0.71136063337326,0.320487171411514,1.20117509365082,-0.436119079589844,-0.0405838415026665,1,0.325586020946503,0.315814346075058,0,1.35951626300812,0.118439950048923,-0.749680459499359,-0.423202693462372,1.25390601158142,-0.54976087808609,1.15804588794708,0,"BIH67"
"Ursus_arctos",5045000,2345000,2015,"Background",-8.93470423761755e-05,-0.431471168994904,-0.054624866694212,-0.71136063337326,0.505196928977966,0.51620352268219,-0.309752315282822,-1.49699819087982,1,0.661038815975189,-0.0998982638120651,0,0.380660772323608,1.21901118755341,-0.749680459499359,-0.423202693462372,0.823456645011902,-0.54976087808609,0.761614441871643,0,"BIH67"
"Ursus_arctos",4965000,2425000,2015,"Background",0.0373231992125511,-0.377738863229752,-0.363582879304886,-0.71136063337326,0.595393478870392,0.494820266962051,0.767112672328949,0.358353316783905,1,0.894701659679413,-0.0387506037950516,0,0.834275603294373,0.9549680352211,-0.749680459499359,-0.423202693462372,1.28141677379608,-0.54976087808609,1.21163427829742,0,"BIH67"
"Ursus_arctos",4985000,2255000,2015,"Background",0.302185922861099,0.0888745784759521,0.0173579156398773,-0.71136063337326,-0.0060675167478621,1.15305542945862,-0.572202503681183,0.260479778051376,1,0.305421233177185,-0.00637617101892829,0,1.40453040599823,0.254290074110031,-0.749680459499359,1.35567808151245,1.1180591583252,0.834624886512756,1.03017616271973,0,"BIH67"
"Ursus_arctos",4975000,2295000,2015,"Background",-0.19024683535099,0.984244287014008,0.0374940000474453,-0.71136063337326,0.794390082359314,1.2774133682251,-0.221487268805504,0.128343865275383,1,-0.534232020378113,0.163834512233734,0,0.0331480726599693,-0.275314599275589,-0.749680459499359,-0.423202693462372,0.831660568714142,1.52228021621704,0.695783197879791,0,"BIH67"
"Ursus_arctos",4865000,2445000,2015,"Background",0.65316766500473,-0.739603340625763,0.350589573383331,-0.71136063337326,-0.164325997233391,-1.1982239484787,0.96904730796814,-0.0760100930929184,1,-0.416218668222427,0.345081925392151,0,-2.10376477241516,1.06776440143585,-0.749680459499359,-0.423202693462372,-0.55372565984726,-0.54976087808609,-0.56201046705246,0,"BIH67"
"Ursus_arctos",4955000,2455000,2015,"Background",-0.00329350284300745,0.283357173204422,0.381432712078094,-0.71136063337326,0.31675511598587,0.928157806396484,0.734495639801025,-0.560276985168457,1,-1.10815560817719,0.30373477935791,0,-0.703231036663055,1.40833485126495,-0.749680459499359,-0.423202693462372,0.0854266881942749,-0.54976087808609,0.0494256652891636,0,"BIH67"
"Ursus_arctos",4845000,2455000,2015,"Background",0.333458930253983,-0.349042654037476,0.493885844945908,-0.71136063337326,0.412581205368042,-1.1982239484787,0.901929676532745,-1.58255386352539,1,-0.2745381295681,0.994404315948486,0,-0.612584948539734,1.07867968082428,-0.749680459499359,-0.423202693462372,0.185015588998795,-0.54976087808609,0.149937272071838,0,"BIH67"
"Ursus_arctos",4965000,2465000,2015,"Background",-0.0687201768159866,0.478294909000397,0.302544325590134,-0.71136063337326,0.645184099674225,0.2886583507061,0.749734818935394,-0.477896749973297,1,0.0529209040105343,-0.212513357400894,0,-0.26982980966568,1.13577699661255,-0.749680459499359,-0.423202693462372,0.294718980789185,-0.54976087808609,0.237075731158257,0,"BIH67"
"Ursus_arctos",4955000,2455000,2015,"Background",-0.00329350284300745,0.283357173204422,0.381432712078094,-0.71136063337326,0.31675511598587,0.928157806396484,0.734495639801025,-0.560276985168457,1,-1.10815560817719,0.30373477935791,0,-0.703231036663055,1.40833485126495,-0.749680459499359,-0.423202693462372,0.0854266881942749,-0.54976087808609,0.0494256652891636,0,"BIH67"
"Ursus_arctos",4995000,2255000,2015,"Background",-0.102672420442104,0.146433115005493,-0.0150705464184284,-0.71136063337326,-0.114001587033272,1.23244643211365,-0.381828844547272,-1.58255302906036,1,0.520641565322876,-0.856694877147675,0,1.65466058254242,0.256085485219955,-0.749680459499359,-0.423202693462372,1.30725979804993,-0.54976087808609,1.21878552436829,0,"BIH67"
"Ursus_arctos",5055000,2395000,2015,"Background",-0.225450292229652,0.482503861188889,-0.041804775595665,-0.71136063337326,0.864809930324554,0.671411693096161,0.610125243663788,0.533861696720123,1,1.25263786315918,-1.6791079044342,0,0.0866787731647491,0.644228398799896,-0.749680459499359,-0.423202693462372,1.52335631847382,-0.54976087808609,1.44405138492584,0,"BIH67"
"Ursus_arctos",4945000,2415000,2015,"Background",0.218510612845421,-0.258607000112534,0.0482782423496246,-0.71136063337326,0.603622198104858,-0.382531315088272,0.477678298950195,0.609391808509827,1,-0.222799181938171,0.194016769528389,0,0.42738264799118,0.887352645397186,-0.749680459499359,-0.423202693462372,1.19886136054993,-0.54976087808609,1.14761888980865,0,"BIH67"
"Ursus_arctos",5065000,2375000,2015,"Background",-0.446904331445694,0.120269022881985,-0.144322544336319,-0.71136063337326,1.35770010948181,-0.041868519037962,-0.070414811372757,0.417753785848618,1,1.14875960350037,-0.69809901714325,0,0.130607530474663,0.106830723583698,-0.749680459499359,-0.423202693462372,1.34843921661377,-0.54976087808609,1.26737749576569,0,"BIH67"
"Ursus_arctos",4975000,2235000,2015,"Background",0.18635419011116,0.404003173112869,0.323266446590424,-0.71136063337326,-0.289489209651947,1.11033844947815,-0.231264486908913,0.460648685693741,1,-0.125158056616783,1.3010915517807,0,1.26870203018188,0.189549073576927,-0.749680459499359,3.38619065284729,0.863795518875122,1.39356625080109,0.780086934566498,0,"BIH67"
"Ursus_arctos",5005000,2295000,2015,"Background",-0.121519394218922,0.673945367336273,-0.0237738899886608,-0.71136063337326,0.13103574514389,1.73645186424255,-1.13641536235809,0.85192334651947,1,0.584105849266052,-0.258458763360977,0,0.612723588943481,0.220257818698883,-0.749680459499359,-0.423202693462372,1.76998901367188,1.09510684013367,1.66838943958282,0,"BIH67"
"Ursus_arctos",4885000,2415000,2015,"Background",-0.057315107434988,0.561843037605286,0.295920580625534,-0.71136063337326,0.742736518383026,0.210822254419327,1.08032894134521,0.672157049179077,1,-0.169819205999374,-0.0710286051034927,0,0.476585388183594,0.94006359577179,-0.749680459499359,-0.423202693462372,0.912815868854523,-0.54976087808609,0.762333691120148,0,"BIH67"
"Ursus_arctos",4945000,2455000,2015,"Background",0.107954449951649,0.227682560682297,0.189773619174957,-0.71136063337326,-0.0123765598982573,0.655716061592102,0.492596656084061,0.493380934000015,1,0.181585013866425,-0.403948366641998,0,-0.32228296995163,1.61872553825378,-0.749680459499359,-0.423202693462372,0.0968879088759422,-0.54976087808609,0.0635981485247612,0,"BIH67"
"Ursus_arctos",4985000,2295000,2015,"Background",-0.169523641467094,1.12541770935059,-0.00866993144154549,-0.71136063337326,0.599592506885529,1.44317948818207,-0.49534860253334,0.83119660615921,1,-0.610435962677002,-0.645358502864838,0,0.375405102968216,0.0263966489583254,-0.749680459499359,-0.423202693462372,1.73633217811584,-0.54976087808609,1.59976279735565,0,"BIH67"
"Ursus_arctos",5005000,2225000,2015,"Background",-0.0583314895629883,-0.154182374477386,0.117574475705624,-0.71136063337326,-0.237695574760437,0.764324128627777,0.0675105452537537,-1.58157467842102,1,0.63115257024765,0.134114906191826,0,1.85306966304779,0.216035932302475,-0.749680459499359,-0.423202693462372,0.996600151062012,-0.54976087808609,0.917086482048035,0,"BIH67"
"Ursus_arctos",5005000,2275000,2015,"Background",-0.388211131095886,0.628237009048462,0.0989347845315933,-0.71136063337326,0.120498910546303,1.80051529407501,-0.491808235645294,-1.14576768875122,1,0.567018926143646,0.2418063133955,0,0.479268789291382,0.00514917448163033,-0.749680459499359,-0.423202693462372,1.80985915660858,-0.54976087808609,1.66983568668365,0,"BIH67"
"Ursus_arctos",4935000,2445000,2015,"Background",0.482474863529205,-0.151285484433174,0.34001162648201,-0.71136063337326,0.151449829339981,-1.1982239484787,0.699962973594666,-0.237984463572502,1,0.361102193593979,0.543409526348114,0,-0.178205564618111,1.14495134353638,-0.749680459499359,-0.423202693462372,0.320578724145889,-0.54976087808609,0.277513295412064,0,"BIH67"
"Ursus_arctos",5005000,2235000,2015,"Background",-0.0178335104137659,-0.0572721809148788,0.00542327528819442,-0.71136063337326,-0.340302705764771,0.932160496711731,-0.234534859657288,0.462108075618744,1,0.905290901660919,0.216851577162743,0,1.72722065448761,0.517816245555878,-0.749680459499359,1.1658456325531,0.627841114997864,-0.54976087808609,0.515217661857605,0,"BIH67"
"Ursus_arctos",5005000,2265000,2015,"Background",0.0146300746127963,0.409491091966629,0.00459039490669966,-0.71136063337326,0.320487171411514,1.20117509365082,-0.436119079589844,-0.0405838415026665,1,0.325586020946503,0.315814346075058,0,1.35951626300812,0.118439950048923,-0.749680459499359,-0.423202693462372,1.25390601158142,-0.54976087808609,1.15804588794708,0,"BIH67"
"Ursus_arctos",4835000,2475000,2015,"Background",0.0219033285975456,-0.247442543506622,0.0179179515689611,0.923315286636353,0.633867383003235,0.059168066829443,0.0150420311838388,0.366108059883118,1,-1.14636135101318,-0.687480747699738,0,0.342777669429779,1.04843521118164,0.895895481109619,-0.423202693462372,1.0156421661377,-0.54976087808609,0.943959593772888,0,"BIH67"
"Ursus_arctos",4985000,2285000,2015,"Background",0.207625314593315,0.719033002853394,0.110512718558311,-0.71136063337326,0.239413380622864,1.54324865341187,-0.50328516960144,-1.58255350589752,1,0.147291779518127,-0.203879565000534,0,0.563520491123199,0.269420593976974,-0.749680459499359,-0.423202693462372,-0.260564893484116,1.71129655838013,-0.300146222114563,0,"BIH67"
"Ursus_arctos",5015000,2435000,2015,"Background",-0.308085322380066,-0.5673828125,-0.170043215155602,-0.71136063337326,0.584486603736877,-1.1982239484787,0.690259277820587,1.09471654891968,1,0.57286411523819,-0.995341956615448,0,0.549135208129883,1.21626353263855,-0.749680459499359,-0.423202693462372,1.00398254394531,-0.54976087808609,0.919249773025513,0,"BIH67"
"Ursus_arctos",5035000,2345000,2015,"Background",0.0822041034698486,0.46125864982605,-0.0222265627235174,-0.71136063337326,0.453712671995163,0.877897143363953,-0.179428458213806,0.213805079460144,1,0.668776333332062,-0.22429946064949,0,0.326328217983246,1.20836067199707,-0.749680459499359,-0.423202693462372,0.44393527507782,-0.54976087808609,0.396426171064377,0,"BIH67"
"Ursus_arctos",4905000,2465000,2015,"Background",0.896947026252747,-0.0367110669612885,0.361415266990662,0.339492321014404,-0.58074688911438,-1.1982239484787,0.443349659442902,0.472345173358917,1,-0.445687621831894,0.240957677364349,0,0.062760166823864,0.792100429534912,0.487944811582565,-0.423202693462372,-0.770532786846161,-0.54976087808609,-0.765072882175446,0,"BIH67"
"Ursus_arctos",4855000,2475000,2015,"Background",0.316348880529404,-0.298543393611908,0.0835404619574547,1.27350318431854,0.0922631695866585,-1.1982239484787,0.174098446965218,-1.58255362510681,1,-0.181576520204544,-0.492783844470978,0,-0.10701646655798,1.35529959201813,0.953347206115723,-0.423202693462372,-0.286160796880722,-0.54976087808609,-0.30916839838028,0,"BIH67"
"Ursus_arctos",5025000,2375000,2015,"Background",-0.648168444633484,0.610448241233826,-0.0858666896820068,-0.71136063337326,1.07027041912079,0.454641908407211,-0.267249584197998,0.262649595737457,1,0.671367585659027,0.356081783771515,0,0.290756583213806,0.631520628929138,-0.749680459499359,-0.423202693462372,0.80013519525528,-0.54976087808609,0.700015962123871,0,"BIH67"
"Ursus_arctos",5045000,2345000,2015,"Background",-8.93470423761755e-05,-0.431471168994904,-0.054624866694212,-0.71136063337326,0.505196928977966,0.51620352268219,-0.309752315282822,-1.49699819087982,1,0.661038815975189,-0.0998982638120651,0,0.380660772323608,1.21901118755341,-0.749680459499359,-0.423202693462372,0.823456645011902,-0.54976087808609,0.761614441871643,0,"BIH67"
"Ursus_arctos",5045000,2305000,2015,"Background",-0.859333753585815,0.809215009212494,-0.111223213374615,-0.71136063337326,1.19459521770477,0.348086565732956,-0.267145037651062,-0.231118112802505,1,-0.859714925289154,0.656921625137329,0,0.228977173566818,0.479903012514114,-0.749680459499359,-0.423202693462372,2.35241317749023,-0.54976087808609,2.35679292678833,0,"BIH67"
"Ursus_arctos",4885000,2455000,2015,"Background",0.0480354391038418,0.268299162387848,0.161305949091911,-0.71136063337326,0.594715714454651,-1.1982239484787,0.871926069259644,0.30305278301239,1,-0.77605265378952,-0.123751193284988,0,-0.13509401679039,1.14251124858856,-0.749680459499359,-0.423202693462372,1.37511265277863,-0.54976087808609,1.29228401184082,0,"BIH67"
"Ursus_arctos",4935000,2415000,2015,"Background",0.193364024162292,0.273223102092743,-0.0529557764530182,-0.71136063337326,0.644828677177429,-1.1982239484787,0.364008367061615,-1.58255326747894,1,-0.718125998973846,0.00556380953639746,0,0.669678747653961,0.772217690944672,-0.749680459499359,-0.423202693462372,2.12071132659912,-0.54976087808609,2.05193042755127,0,"BIH67"
"Ursus_arctos",4915000,2435000,2015,"Background",0.129680529236794,-0.0444864444434643,-0.0513766296207905,-0.71136063337326,0.548111319541931,-1.1982239484787,0.37028306722641,-0.363444089889526,1,-0.573167383670807,0.464714109897614,0,0.531237244606018,1.08493340015411,-0.749680459499359,-0.423202693462372,0.172670423984528,-0.54976087808609,0.139329820871353,0,"BIH67"
"Ursus_arctos",5055000,2465000,2015,"Background",0.725532412528992,-0.809810101985931,0.821718096733093,-0.71136063337326,0.0878508388996124,-1.1982239484787,0.722205817699432,0.507089138031006,1,0.255223035812378,-0.0970750004053116,0,-0.393161326646805,0.314466089010239,0.895895481109619,-0.423202693462372,-0.766437888145447,-0.54976087808609,-0.761152327060699,0,"BIH67"
"Ursus_arctos",5015000,2345000,2015,"Background",-0.0840053409337997,0.221115440130234,-0.173031166195869,-0.71136063337326,0.787902474403381,0.542188405990601,0.235720366239548,-1.41475367546082,1,0.883343577384949,-0.391548603773117,0,0.742401897907257,0.717786550521851,-0.749680459499359,-0.423202693462372,0.925396502017975,-0.54976087808609,0.827481329441071,0,"BIH67"
"Ursus_arctos",4925000,2395000,2015,"Background",-0.093741163611412,0.520484507083893,0.0867291465401649,-0.71136063337326,0.922999560832977,0.878978252410889,0.390282720327377,0.358266144990921,1,-0.0513584017753601,0.943276047706604,0,0.67243891954422,-0.174558192491531,-0.749680459499359,-0.423202693462372,0.953964591026306,-0.54976087808609,0.870761513710022,0,"BIH67"
"Ursus_arctos",4925000,2465000,2015,"Background",0.0957074537873268,0.407329946756363,0.427055239677429,-0.71136063337326,0.676600337028503,-1.1982239484787,0.351329922676086,-0.27621328830719,1,0.831321775913239,0.328259855508804,0,0.172390580177307,0.973904073238373,-0.749680459499359,-0.423202693462372,0.0920054465532303,-0.54976087808609,0.0680680796504021,0,"BIH67"
"Ursus_arctos",4965000,2475000,2015,"Background",0.191188216209412,0.0247315149754286,0.193624585866928,-0.71136063337326,0.540764033794403,0.651284635066986,0.671738743782043,0.0778437107801437,1,0.622941672801971,-0.533371388912201,0,0.35460165143013,0.97591233253479,1.14079785346985,-0.423202693462372,0.453766465187073,-0.54976087808609,0.424466729164124,0,"BIH67"
"Ursus_arctos",4895000,2455000,2015,"Background",0.609117686748505,-0.426240831613541,0.56562352180481,-0.71136063337326,0.129666805267334,-1.1982239484787,0.75897604227066,-1.58255326747894,1,-0.206673502922058,0.466805696487427,0,-0.238816678524017,0.900304555892944,-0.749680459499359,-0.423202693462372,0.416560918092728,-0.54976087808609,0.393118143081665,0,"BIH67"
"Ursus_arctos",5035000,2415000,2015,"Background",-0.227453589439392,-0.356437534093857,-0.0786914229393005,-0.71136063337326,0.484304249286652,-0.041868519037962,1.06722116470337,0.168976068496704,1,-0.725420296192169,-0.529565513134003,0,0.487194389104843,1.32225227355957,-0.749680459499359,-0.423202693462372,0.513516247272491,-0.54976087808609,0.450064986944199,0,"BIH67"
"Ursus_arctos",4975000,2225000,2015,"Background",0.127048969268799,0.407852411270142,0.00184463697951287,-0.71136063337326,-0.334830015897751,0.889645636081696,0.205141931772232,1.0694305896759,1,0.731808841228485,-0.72708523273468,0,1.64199662208557,-2.28625798225403,-0.749680459499359,2.98226189613342,1.41228055953979,-0.54976087808609,1.34620749950409,0,"BIH67"
"Ursus_arctos",4815000,2445000,2015,"Background",-0.50515079498291,0.196620345115662,-0.0726606994867325,-0.71136063337326,0.570269823074341,0.2886583507061,0.347341984510422,0.682632207870483,1,-0.87696099281311,-0.838909149169922,0,0.0810970962047577,1.28828847408295,-0.749680459499359,-0.423202693462372,0.646447539329529,-0.54976087808609,0.61777138710022,0,"BIH67"
"Ursus_arctos",5005000,2245000,2015,"Background",-0.289090394973755,0.578270375728607,0.151203632354736,-0.71136063337326,-0.173968523740768,1.02375519275665,-0.322356700897217,0.0860064178705215,1,0.417645484209061,-0.282436192035675,0,1.84323930740356,0.0280866585671902,-0.749680459499359,-0.423202693462372,0.452535092830658,-0.54976087808609,0.343002498149872,0,"BIH67"
"Ursus_arctos",5035000,2395000,2015,"Background",-0.468458086252213,0.193941757082939,-0.0769981741905212,-0.71136063337326,0.978097140789032,0.535935282707214,0.390321671962738,-1.50752556324005,1,0.489849507808685,-1.15523624420166,0,0.295417964458466,0.738442957401276,-0.749680459499359,-0.423202693462372,1.07666921615601,-0.54976087808609,0.965751886367798,0,"BIH67"
"Ursus_arctos",5045000,2415000,2015,"Background",0.208239629864693,-0.56807142496109,0.221537247300148,0.96464616060257,0.307915717363358,0.186934217810631,0.990272223949432,1.27535557746887,1,0.0935857594013214,-0.23273466527462,0,0.186718910932541,1.26996910572052,-0.749680459499359,-0.423202693462372,0.63102525472641,-0.54976087808609,0.564353764057159,0,"BIH67"
"Ursus_arctos",4865000,2435000,2015,"Background",0.164366468787193,0.253541380167007,0.211645931005478,-0.71136063337326,0.549008965492249,-1.1982239484787,1.00237143039703,-1.55219745635986,1,-0.825478374958038,-0.142393752932549,0,-0.264295488595963,1.10838997364044,-0.749680459499359,-0.423202693462372,1.28170228004456,-0.54976087808609,1.18913078308105,0,"BIH67"
"Ursus_arctos",4915000,2465000,2015,"Background",0.406338959932327,0.360239952802658,0.126505628228188,-0.71136063337326,0.279198318719864,-0.041868519037962,0.274574041366577,0.147881135344505,1,-0.742646515369415,-0.235012352466583,0,-2.10376477241516,1.15528333187103,-0.749680459499359,-0.423202693462372,-0.321847230195999,-0.54976087808609,-0.328014373779297,0,"BIH67"
"Ursus_arctos",5025000,2345000,2015,"Background",0.105162270367146,0.524149119853973,0.166836991906166,-0.71136063337326,0.723016560077667,1.0206880569458,0.126351282000542,0.72099643945694,1,-0.572470903396606,-0.178785517811775,0,0.130607530474663,0.645821034908295,-0.749680459499359,-0.423202693462372,1.52199065685272,-0.54976087808609,1.42184805870056,0,"BIH67"
"Ursus_arctos",5045000,2385000,2015,"Background",-0.414006352424622,-0.0919541195034981,-0.0814499631524086,-0.71136063337326,1.0104033946991,0.41129595041275,0.355614870786667,0.0413067042827606,1,1.05837965011597,-0.777650117874146,0,0.120515808463097,0.712185978889465,-0.749680459499359,-0.423202693462372,1.97026360034943,-0.54976087808609,1.90614688396454,0,"BIH67"
"Ursus_arctos",4985000,2465000,2015,"Background",0.722881376743317,-0.722979605197906,0.660801351070404,-0.71136063337326,-0.176432862877846,-1.1982239484787,0.858724892139435,0.853105187416077,1,-1.95594918727875,-0.0366005375981331,0,-2.10376477241516,0.975696384906769,-0.749680459499359,-0.423202693462372,-0.788062930107117,-0.54976087808609,-0.781810343265533,0,"BIH67"
"Ursus_arctos",5025000,2335000,2015,"Background",-0.738981425762177,0.844021499156952,-0.134099245071411,-0.71136063337326,1.27020359039307,0.232643082737923,0.0729820728302002,0.773881912231445,1,1.00904309749603,-1.49005579948425,0,-0.398681104183197,0.467706054449081,-0.749680459499359,-0.423202693462372,2.17128372192383,-0.54976087808609,2.06446290016174,0,"BIH67"
"Ursus_arctos",5075000,2335000,2015,"Background",-0.660985589027405,0.29372975230217,0.125939846038818,-0.71136063337326,1.01247501373291,-0.113288886845112,-0.0968697816133499,-1.54148542881012,1,-0.835887312889099,1.42405259609222,0,0.756101906299591,0.448595613241196,-0.749680459499359,-0.423202693462372,2.07180976867676,-0.54976087808609,1.95548152923584,0,"BIH67"
"Ursus_arctos",4985000,2425000,2015,"Background",0.126807808876038,-0.405445694923401,0.276979237794876,-0.71136063337326,0.640678405761719,-1.1982239484787,0.827718377113342,-0.189820170402527,1,0.149505510926247,0.716799318790436,0,0.548292696475983,0.907244563102722,-0.749680459499359,-0.423202693462372,0.975030720233917,-0.54976087808609,0.936478137969971,0,"BIH67"
"Ursus_arctos",4895000,2365000,2015,"Background",0.0579871274530888,0.81411200761795,-0.0177361369132996,-0.71136063337326,0.416772902011871,1.50129306316376,-0.21218840777874,0.747488796710968,1,-0.760420858860016,0.46082466840744,0,0.494939893484116,0.373584270477295,-0.749680459499359,-0.423202693462372,0.310153812170029,-0.54976087808609,0.239698931574821,0,"BIH67"
"Ursus_arctos",4885000,2395000,2015,"Background",0.16819141805172,-0.000700781878549606,0.0689133480191231,-0.71136063337326,0.706857621669769,0.745289206504822,-0.0646801218390465,0.765592932701111,1,1.0723819732666,-0.484896540641785,0,0.145566433668137,0.682308912277222,0.783073902130127,-0.423202693462372,2.06373167037964,-0.54976087808609,1.97453510761261,0,"BIH67"
"Ursus_arctos",4925000,2475000,2015,"Background",0.177542850375175,-0.416226267814636,0.314833551645279,0.796199023723602,0.689771831035614,0.237006068229675,0.355993211269379,0.0569496527314186,1,1.03687369823456,-0.24298620223999,0,0.474118709564209,0.544831693172455,1.20681989192963,-0.423202693462372,1.08244967460632,-0.54976087808609,1.00685441493988,0,"BIH67"
"Ursus_arctos",4875000,2455000,2015,"Background",-0.309827148914337,0.217545121908188,0.261528015136719,-0.71136063337326,0.969791889190674,0.421587079763412,0.918292343616486,-0.604477643966675,1,-0.194987952709198,-0.455043613910675,0,-0.101463317871094,0.773903667926788,-0.749680459499359,-0.423202693462372,1.44917559623718,-0.54976087808609,1.35491406917572,0,"BIH67"
"Ursus_arctos",4845000,2465000,2015,"Background",0.0870584324002266,-0.147140488028526,0.32585534453392,-0.71136063337326,0.3338942527771,-1.1982239484787,0.621349513530731,0.115998506546021,1,-1.30633664131165,-0.0989331752061844,0,-0.547585010528564,1.409423828125,-0.749680459499359,-0.423202693462372,0.29120746254921,-0.54976087808609,0.253235042095184,0,"BIH67"
"Ursus_arctos",4835000,2455000,2015,"Background",-0.237950339913368,0.338965564966202,-0.0306761953979731,-0.71136063337326,0.68825626373291,0.275698035955429,0.652371525764465,-0.175970107316971,1,0.503546178340912,-1.06354999542236,0,-0.0568118914961815,1.12998533248901,-0.749680459499359,-0.423202693462372,0.453028619289398,-0.54976087808609,0.430794209241867,0,"BIH67"
"Ursus_arctos",4995000,2285000,2015,"Background",-0.354854345321655,0.995740950107574,-0.00862402003258467,-0.71136063337326,0.0504160448908806,1.87142479419708,-0.688362002372742,0.0441328920423985,1,-0.491534948348999,-0.881488859653473,0,-0.327810913324356,-0.503483951091766,-0.749680459499359,-0.423202693462372,0.779112815856934,0.829191148281097,0.66381162405014,0,"BIH67"
"Ursus_arctos",5005000,2275000,2015,"Background",-0.388211131095886,0.628237009048462,0.0989347845315933,-0.71136063337326,0.120498910546303,1.80051529407501,-0.491808235645294,-1.14576768875122,1,0.567018926143646,0.2418063133955,0,0.479268789291382,0.00514917448163033,-0.749680459499359,-0.423202693462372,1.80985915660858,-0.54976087808609,1.66983568668365,0,"BIH67"
"Ursus_arctos",4965000,2435000,2015,"Background",0.204050794243813,-1.12287187576294,0.215190753340721,-0.71136063337326,0.46071195602417,0.271330833435059,0.967835307121277,0.888469219207764,1,0.0589096136391163,0.918314039707184,0,0.313432693481445,1.06845486164093,-0.749680459499359,-0.423202693462372,0.525326609611511,-0.54976087808609,0.464018523693085,0,"BIH67"
"Ursus_arctos",5015000,2285000,2015,"Background",-0.21567690372467,0.938290178775787,-0.162049293518066,-0.71136063337326,0.654466927051544,1.41179037094116,-0.518229484558105,-0.723138272762299,1,0.753760457038879,-0.646760642528534,0,0.342777669429779,-0.240542024374008,1.11322438716888,-0.423202693462372,2.01240396499634,-0.54976087808609,1.91646015644073,0,"BIH67"
"Ursus_arctos",4865000,2485000,2015,"Background",0.366139382123947,-0.393281757831573,0.255503594875336,1.35350489616394,0.36419677734375,0.467591851949692,0.0287334676831961,0.618198990821838,1,-0.147711455821991,0.863156020641327,0,0.557076036930084,0.890406966209412,1.33841967582703,-0.423202693462372,-0.776148319244385,-0.54976087808609,-0.770234405994415,0,"BIH67"
"Ursus_arctos",5045000,2395000,2015,"Background",-0.137689113616943,0.295035094022751,-0.146801829338074,-0.71136063337326,0.983294904232025,0.759024560451508,0.671887576580048,0.251348674297333,1,1.3319571018219,-1.53821873664856,0,0.245543465018272,0.459338247776031,-0.749680459499359,-0.423202693462372,1.69090068340302,-0.54976087808609,1.58029842376709,0,"BIH67"
"Ursus_arctos",4865000,2475000,2015,"Background",0.148146942257881,0.205018654465675,0.189170345664024,0.450802743434906,0.446488559246063,-1.1982239484787,0.33738648891449,0.281274437904358,1,-0.150612026453018,-0.590037882328033,0,-2.10376477241516,1.25743043422699,-0.749680459499359,-0.423202693462372,-0.294163852930069,-0.54976087808609,-0.327362239360809,0,"BIH67"
"Ursus_arctos",5025000,2405000,2015,"Background",-0.051298875361681,-0.306524723768234,-0.0990921929478645,-0.71136063337326,0.612934768199921,0.360994249582291,0.812515377998352,0.453989565372467,1,0.837610185146332,-0.859485805034637,0,0.114927612245083,1.15400040149689,-0.749680459499359,-0.423202693462372,1.43520879745483,-0.54976087808609,1.36297643184662,0,"BIH67"
"Ursus_arctos",5065000,2385000,2015,"Background",-0.125371664762497,-0.22640386223793,-2.23092865943909,-0.71136063337326,0.866331577301025,0.324485570192337,0.480540573596954,0.619490087032318,1,1.79312765598297,-1.84149420261383,0,0.420368313789368,0.740679383277893,-0.749680459499359,-0.423202693462372,1.80239820480347,-0.54976087808609,1.76042246818542,0,"BIH67"
"Ursus_arctos",4885000,2375000,2015,"Background",0.222141057252884,0.193182453513145,0.152953654527664,-0.71136063337326,0.497238367795944,1.30144882202148,-0.198885753750801,-1.58255279064178,1,1.00676071643829,1.04441356658936,0,0.309020131826401,0.475883156061172,-0.749680459499359,-0.423202693462372,0.920213460922241,-0.54976087808609,0.847313225269318,0,"BIH67"
"Ursus_arctos",4915000,2405000,2015,"Background",-0.0583314895629883,0.171488285064697,0.180354908108711,-0.71136063337326,0.939335227012634,-1.1982239484787,0.176772207021713,-0.375131160020828,1,-1.04142355918884,0.827724635601044,0,0.730804085731506,0.198607891798019,-0.749680459499359,-0.423202693462372,1.1445597410202,-0.54976087808609,1.08072447776794,0,"BIH67"
"Ursus_arctos",5025000,2405000,2015,"Background",-0.051298875361681,-0.306524723768234,-0.0990921929478645,-0.71136063337326,0.612934768199921,0.360994249582291,0.812515377998352,0.453989565372467,1,0.837610185146332,-0.859485805034637,0,0.114927612245083,1.15400040149689,-0.749680459499359,-0.423202693462372,1.43520879745483,-0.54976087808609,1.36297643184662,0,"BIH67"
