LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
115370,7/15/2009 0:00,12/30/1899 21:45:16,7/15/2009 0:00,12/30/1899 17:45:16,199418,-4477782,4522671,45.4497801,-87.4500177,162.31,3,3D,Yes,6,3.44,3.6,28,""""
115371,7/15/2009 0:00,12/30/1899 22:00:31,7/15/2009 0:00,12/30/1899 18:00:31,199421,-4477807,4522651,45.4494928,-87.4499936,165.67,7,3D,Yes,5,3.44,3.6,28,""""
115372,7/15/2009 0:00,12/30/1899 22:15:17,7/15/2009 0:00,12/30/1899 18:15:17,199498,-4477783,4522665,45.449713,-87.4489966,161.23,5.6,3D,Yes,5,3.44,3.52,27,""""
115373,7/15/2009 0:00,12/30/1899 22:30:22,7/15/2009 0:00,12/30/1899 18:30:22,199572,-4477780,4522685,45.4498373,-87.4480499,175.69,4.8,3D,Yes,5,3.44,3.6,26,""""
115374,7/15/2009 0:00,12/30/1899 22:45:28,7/15/2009 0:00,12/30/1899 18:45:28,199664,-4477727,4522709,45.450302,-87.4468449,158.52,4.6,3D,Yes,5,3.44,3.6,26,""""
115375,7/15/2009 0:00,12/30/1899 23:00:21,7/15/2009 0:00,12/30/1899 19:00:21,199697,-4477750,4522688,45.4500127,-87.4464366,160.71,4.8,3D,Yes,5,3.44,3.6,26,""""
115376,7/15/2009 0:00,12/30/1899 23:15:52,7/15/2009 0:00,12/30/1899 19:15:52,199721,-4477680,4522754,45.4508708,-87.4460902,159.44,3.8,3D,Yes,6,3.44,3.6,26,""""
115377,7/15/2009 0:00,12/30/1899 23:31:12,7/15/2009 0:00,12/30/1899 19:31:12,199635,-4477711,4522741,45.4506148,-87.4472061,169.21,10.4,3D,No,4,3.44,3.6,25,""""
115378,7/15/2009 0:00,12/30/1899 23:46:11,7/15/2009 0:00,12/30/1899 19:46:11,199588,-4477791,4522653,45.4495603,-87.4478519,161.1,3.8,3D,Yes,6,3.44,3.6,25,""""
115379,7/16/2009 0:00,12/30/1899 0:00:28,7/15/2009 0:00,12/30/1899 20:00:28,199646,-4477875,4522680,45.4491761,-87.447159,241.02,3.6,3D,Yes,6,3.44,3.6,25,""""
115380,7/16/2009 0:00,12/30/1899 0:15:07,7/15/2009 0:00,12/30/1899 20:15:07,199668,-4477798,4522620,45.4492843,-87.4468342,144.98,5,3D,Yes,5,3.44,3.6,24,""""
115381,7/16/2009 0:00,12/30/1899 0:30:23,7/15/2009 0:00,12/30/1899 20:30:23,199705,-4477880,4522545,45.4482751,-87.4464085,150.16,4.8,3D,Yes,5,3.44,3.6,24,""""
115382,7/16/2009 0:00,12/30/1899 0:46:11,7/15/2009 0:00,12/30/1899 20:46:11,199803,-4477923,4522500,45.4476876,-87.4451815,151.3,4.6,3D,Yes,5,3.44,3.6,23,""""
115383,7/16/2009 0:00,12/30/1899 1:01:06,7/15/2009 0:00,12/30/1899 21:01:06,199861,-4477886,4522542,45.4481731,-87.4444198,157.11,5.6,3D,No,4,3.44,3.6,23,""""
115384,7/16/2009 0:00,12/30/1899 1:15:48,7/15/2009 0:00,12/30/1899 21:15:48,199842,-4477845,4522590,45.4487442,-87.444639,161.98,2,3D,Yes,6,3.44,3.6,22,""""
115385,7/16/2009 0:00,12/30/1899 1:30:30,7/15/2009 0:00,12/30/1899 21:30:30,199937,-4477849,4522590,45.4486914,-87.4434282,167.76,2.2,3D,Yes,5,3.44,3.52,21,""""
115386,7/16/2009 0:00,12/30/1899 1:46:12,7/15/2009 0:00,12/30/1899 21:46:12,199978,-4477744,4522693,45.4500024,-87.4428447,168.86,1.8,3D,Yes,6,3.36,3.6,20,""""
115387,7/16/2009 0:00,12/30/1899 2:00:23,7/15/2009 0:00,12/30/1899 22:00:23,200072,-4477790,4522637,45.4493273,-87.4416706,164.13,1.8,3D,Yes,6,3.44,3.6,20,""""
115388,7/16/2009 0:00,12/30/1899 2:15:21,7/15/2009 0:00,12/30/1899 22:15:21,200051,-4477835,4522593,45.4487674,-87.4419644,163.65,5,3D,Yes,5,3.44,3.6,19,""""
115389,7/16/2009 0:00,12/30/1899 2:30:20,7/15/2009 0:00,12/30/1899 22:30:20,199975,-4477952,4522472,45.4472759,-87.4430017,157.05,4.4,3D,Yes,5,3.44,3.6,18,""""
115390,7/16/2009 0:00,12/30/1899 2:45:36,7/15/2009 0:00,12/30/1899 22:45:36,199848,-4477953,4522523,45.4476278,-87.444624,190.12,3.6,3D,Yes,5,3.44,3.52,18,""""
115391,7/16/2009 0:00,12/30/1899 3:00:30,7/15/2009 0:00,12/30/1899 23:00:30,199761,-4477875,4522563,45.4484047,-87.4456905,161.24,3.2,3D,Yes,5,3.44,3.6,18,""""
115392,7/16/2009 0:00,12/30/1899 3:15:42,7/15/2009 0:00,12/30/1899 23:15:42,199754,-4477880,4522568,45.4484063,-87.4457827,168.08,2.8,3D,Yes,6,3.36,3.52,19,""""
115393,7/16/2009 0:00,12/30/1899 3:30:36,7/15/2009 0:00,12/30/1899 23:30:36,199750,-4477889,4522558,45.4482866,-87.4458389,167.14,4.4,3D,Yes,5,3.44,3.52,21,""""
115394,7/16/2009 0:00,12/30/1899 3:45:42,7/15/2009 0:00,12/30/1899 23:45:42,199755,-4477877,4522565,45.4484063,-87.4457683,163.88,2.2,3D,Yes,6,3.44,3.6,22,""""
