﻿Worm,Treatment,Parent.No,F2.Treat,G.Parent.No,F1.Treat,G.G.Parent.No,F0.Treat,Worm.Order,Lineage,Block,Set Up,Death.Date,Cause,Death,Observed,Matricide,NA.Start,Total.Rep,1,2,3,4,5,6,7,8
192,AL,157,AL,,AL,,TF(FO),45,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,72,340,72,130,95,38,5,0,0,0
193,TF,180,AL,,AL,,TF,20,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
194,AL,198,AL,,AL,,TF,37,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,60,287,60,131,94,2,0,0,0,0
195,AL,229,AL,,AL,,TF,14,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,76,301,76,136,71,17,1,0,0,0
196,AL,174,AL,,AL,,TF(FO),19,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,71,291,71,141,76,1,2,0,0,0
197,AL,156,AL,,AL,,TF(FO),34,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,59,376,59,146,130,39,2,0,0,0
198,AL,238,AL,,AL,,TF,58,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,42,287,42,128,106,11,0,0,0,0
199,AL,189,AL,,AL,,TF(FO),70,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 8 August 2019",L,7,0,0,35,292,35,118,108,27,3,1,NA,NA
200,TF,146,AL,,AL,,TF,35,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 17 August 2019",D,16,1,0,0,174,0,7,12,42,78,35,0,0
201,AL,213,AL,,AL,,TF,55,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,62,326,62,114,121,29,0,0,0,0
202,TF,169,AL,,AL,,TF,46,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
203,TF,188,AL,,AL,,TF,51,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
204,AL,154,AL,,AL,,TF(FO),36,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,61,312,61,125,86,27,10,3,0,0
205,AL,124,AL,,AL,,TF(FO),39,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 7 August 2019",M,6,1,1,59,317,59,129,109,11,4,5,NA,NA
206,AL,141,AL,,AL,,TF(FO),43,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,72,313,72,138,80,19,3,1,0,0
207,AL,166,AL,,AL,,TF,13,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Monday, 12 August 2019",D,11,1,0,64,288,64,91,76,33,13,11,0,0
208,AL,156,AL,,AL,,TF(FO),34,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,72,351,72,137,108,29,5,0,0,0
209,TF,198,AL,,AL,,TF,37,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
210,AL,205,AL,,AL,,TF(FO),75,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,45,324,45,111,131,34,3,0,0,0
211,AL,233,AL,,AL,,TF,4,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,69,327,69,153,101,4,0,0,0,0
212,AL,167,AL,,AL,,TF(FO),74,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,51,328,51,135,107,33,2,0,0,0
213,TF,160,AL,,AL,,TF,26,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Sunday, 18 August 2019",D,17,1,0,6,211,6,7,14,37,90,57,0,0
214,AL,190,AL,,AL,,TF,71,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,73,326,73,136,77,37,3,0,0,0
215,AL,200,AL,,AL,,TF(FO),12,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,52,297,52,116,86,34,8,1,0,0
216,TF,220,AL,,AL,,TF,57,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
217,AL,182,AL,,AL,,TF(FO),22,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,52,313,52,143,107,10,1,0,0,0
218,AL,145,AL,,AL,,TF(FO),16,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,74,323,74,136,107,6,0,0,0,0
219,AL,151,AL,,AL,,TF(FO),44,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,76,304,76,91,73,35,15,14,0,0
220,AL,208,AL,,AL,,TF(FO),52,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Sunday, 11 August 2019",D,10,1,0,53,337,53,142,122,18,2,0,0,0
221,AL,163,AL,,AL,,TF,49,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Tuesday, 13 August 2019",D,12,1,0,75,334,75,138,104,17,0,0,0,0
222,AL,159,AL,,AL,,TF(FO),21,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,81,319,81,142,68,23,5,0,0,0
223,TF,163,AL,,AL,,TF,49,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
224,AL,209,AL,,AL,,TF,8,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Monday, 12 August 2019",D,11,1,0,58,305,58,133,94,20,0,0,0,0
225,AL,170,AL,,AL,,TF(FO),28,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 7 August 2019",M,6,1,1,67,300,67,146,58,13,2,14,NA,NA
226,AL,182,AL,,AL,,TF(FO),23,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Sunday, 11 August 2019",D,10,1,0,83,314,83,148,50,16,13,4,0,0
227,AL,197,AL,,AL,,TF(FO),56,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,58,301,58,129,94,9,9,2,0,0
228,AL,149,AL,,AL,,TF,2,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,60,304,60,120,104,18,1,1,0,0
229,AL,129,AL,,AL,,TF,7,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,88,314,88,150,75,1,0,0,0,0
230,AL,158,AL,,AL,,TF(FO),60,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,58,279,58,110,89,19,2,1,0,0
231,AL,207,AL,,AL,,TF(FO),18,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,18,228,18,131,76,3,0,0,0,0
232,AL,137,AL,,AL,,TF(FO),81,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Wednesday, 14 August 2019",D,13,1,0,63,305,63,116,106,19,1,0,0,0
233,AL,223,AL,,AL,,TF,78,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,38,310,38,102,108,44,16,2,0,0
234,AL,231,AL,,AL,,TF(FO),53,TF(FO)-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,53,313,53,134,108,16,2,0,0,0
235,TF,217,AL,,AL,,TF,30,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 3 August 2019",M,2,1,1,2,10,2,8,NA,NA,NA,NA,NA,NA
236,AL,148,AL,,AL,,TF,69,TF-AL-AL-AL,2,"Thursday, 1 August 2019","Thursday, 15 August 2019",D,14,1,0,53,281,53,123,83,15,7,0,0,0
237,TF,143,AL,,AL,,TF,79,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 17 August 2019",D,16,1,0,7,165,7,7,16,41,80,14,0,0
238,TF,185,AL,,AL,,TF,64,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
239,TF,155,AL,,AL,,TF,73,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Saturday, 3 August 2019",L,2,0,0,6,6,6,NA,NA,NA,NA,NA,NA,NA
240,TF,239,AL,,AL,,TF,5,TF-AL-AL-TF,2,"Thursday, 1 August 2019","Friday, 2 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
250,TF,339,TF,,TF,,TF,3,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,0,195,0,2,11,23,76,74,6,3
251,TF,312,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,9,171,9,4,13,39,70,36,0,0
252,TF,282,TF,,TF,,TF(FO),11,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Sunday, 18 August 2019",L,13,0,0,0,242,0,3,12,45,80,74,27,1
253,TF,312,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,3,254,3,15,23,58,108,45,2,0
254,TF,333,TF,,TF,,TF(FO),17,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",L,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
255,TF,333,TF,,TF,,TF(FO),17,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
256,TF,284,TF,,TF,,TF(FO),16,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",L,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
257,TF,303,TF,,TF,,TF,2,TF-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 14 August 2019",D,9,1,0,0,217,0,2,10,52,75,55,14,9
258,TF,303,TF,,TF,,TF,2,TF-TF-TF-TF,2,"Monday, 5 August 2019","Monday, 19 August 2019",D,14,1,0,4,231,4,9,14,39,76,57,1,31
259,TF,304,TF,,TF,,TF(FO),10,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",L,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
260,TF,304,TF,,TF,,TF(FO),10,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
261,TF,262,TF,,TF,,TF,15,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
262,TF,317,TF,,TF,,TF,9,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
263,TF,282,TF,,TF,,TF(FO),11,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
264,TF,275,TF,,TF,,TF,6,TF-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",L,2,0,0,6,6,6,NA,NA,NA,NA,NA,NA,NA
265,TF,275,TF,,TF,,TF,6,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
266,TF,275,TF,,TF,,TF,6,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
267,TF,262,TF,,TF,,TF,15,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
268,TF,265,TF,,TF,,TF,4,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
269,TF,335,TF,,TF,,TF,8,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
270,TF,295,TF,,TF,,TF,18,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
271,TF,295,TF,,TF,,TF,18,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
272,TF,266,TF,,TF,,TF,12,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
273,TF,335,TF,,TF,,TF,8,TF-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",M,2,1,1,3,6,3,3,NA,NA,NA,NA,NA,NA
274,TF,312,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
275,TF,343,TF,,TF,,TF(FO),1,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
276,TF,333,TF,,TF,,TF(FO),17,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
277,TF,342,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
278,TF,267,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
279,TF,343,TF,,TF,,TF(FO),1,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
280,TF,339,TF,,TF,,TF,3,TF-TF-TF-TF,2,"Monday, 5 August 2019","Monday, 19 August 2019",D,14,1,0,8,142,8,11,16,21,75,9,1,1
281,TF,342,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
282,TF,265,TF,,TF,,TF,4,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
283,TF,317,TF,,TF,,TF,9,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
284,TF,342,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
285,TF,342,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
286,TF,251,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
287,TF,339,TF,,TF,,TF,3,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
288,TF,343,TF,,TF,,TF(FO),1,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Monday, 19 August 2019",D,14,1,0,7,131,7,5,15,16,69,19,0,0
289,TF,312,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
290,TF,303,TF,,TF,,TF,2,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,8,204,8,2,16,32,70,53,23,0
291,TF,282,TF,,TF,,TF(FO),11,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
292,TF,304,TF,,TF,,TF(FO),10,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
293,TF,335,TF,,TF,,TF,8,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
294,TF,265,TF,,TF,,TF,4,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
295,TF,266,TF,,TF,,TF,12,TF-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 21 August 2019",D,16,1,0,8,183,8,9,12,45,84,24,1,0
296,TF,251,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
297,TF,295,TF,,TF,,TF,18,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
298,TF,284,TF,,TF,,TF(FO),16,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",M,2,1,1,0,2,0,2,NA,NA,NA,NA,NA,NA
299,TF,266,TF,,TF,,TF,12,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
300,TF,275,TF,,TF,,TF,6,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,0,219,0,1,12,41,73,56,19,17
301,TF,266,TF,,TF,,TF,12,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
302,TF,284,TF,,TF,,TF(FO),16,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
303,TF,282,TF,,TF,,TF(FO),11,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
304,TF,267,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
305,TF,317,TF,,TF,,TF,9,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
307,TF,303,TF,,TF,,TF,2,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
308,TF,343,TF,,TF,,TF(FO),1,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
309,TF,267,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
310,TF,251,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Monday, 19 August 2019",D,14,1,0,0,126,0,2,8,31,38,41,4,2
311,TF,284,TF,,TF,,TF(FO),16,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Wednesday, 7 August 2019",L,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
312,TF,265,TF,,TF,,TF,4,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
313,TF,262,TF,,TF,,TF,15,TF-TF-TF-TF,2,"Monday, 5 August 2019","Thursday, 8 August 2019",M,3,1,1,17,41,17,17,7,NA,NA,NA,NA,NA
314,TF,304,TF,,TF,,TF(FO),10,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
315,TF,335,TF,,TF,,TF,8,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
316,TF,262,TF,,TF,,TF,15,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
317,TF,333,TF,,TF,,TF(FO),17,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
318,TF,267,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
319,TF,317,TF,,TF,,TF,9,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
320,TF,295,TF,,TF,,TF,18,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
321,TF,339,TF,,TF,,TF,3,TF-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
322,TF,251,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
3.252.1,TF,252,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,4,97,4,4,13,38,34,2,2,0
3.252.2,TF,252,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
3.252.3,TF,252,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 6 August 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
3.252.4,TF,252,TF,,TF,,TF(FO),14,TF(FO)-TF-TF-TF,2,"Monday, 5 August 2019","Tuesday, 20 August 2019",D,15,1,0,4,188,4,4,20,68,67,23,2,0
