"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.2.1.1.1.1.1.3.7.1.1.1.2.1.1.4.2.2.3.3.3.4.5.1.1.1.4.1.1.1.1.2.1.2.1.4.1.1.1.3.1.3.2.1.2.2.1.2.1.2.1",896,0.091863139443619,0.246669200273566,0,0,15,5,0.0572757514531481,0.139900922168821,0.234488211633383,0.05,0.05,0.05,0,1,5,10,14.7781664260943,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.5.1.1.4.2.1.2.2.3.4.1.2.3.6.1.5.1.1.1.2.2.1.1.2.4",126,0,0.297100660257976,0,0,19,19,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.2.2.1.2.1.2.1.2.1.3.5.1.1",890,0,0.142098470801638,0,0,27,15,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.6.2.1.2.1.3.1.3.1.3.3.3.1.1.1.5.2",650,0.234076353427693,0.324669538717026,0,0,13,12,0.0500709473022759,0.141222136746462,0.225955418794338,0.05,0.05,0.05,0,1,5,10,14.7330836640744,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.1.1.1.2.4.2.1.2.3.1.4.2.4.5.2.1.1.4.1.1.1.1.1.1.2.1.3.3.4.1.1",713,0,0.0916635761734019,1,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.2.3.1.1.1.5.3.1.1",251,0.00228014403623258,0.0752518299813937,0,0,30,12,0.0599657978394565,0.14982903793844,0.24,0.05,0.05,0.05,0,1,5,10,14.9916374220594,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.1.4.3.2.3.1.2.1.1.2.1.1.3",213,0.00591890335141823,0.163702046746596,1,0,32,21,0.0596456532734847,0.149778041124322,0.238582613093939,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,21,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.2.3.1.1.1.2.2.3.3",386,0,0.142098470801638,0,0,32,24,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,24,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.1.1.2.3.2.5.4.3.6.1",881,0,0.142098470801638,1,0,7,11,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.2.2.1.5.2.3.4.1.2.1.3.3.2.1.3.1.2.2.6.1.2.5.1.1",194,0.01044548328356,0.261294189566373,1,0,11,12,0.059687044656947,0.149608294376866,0.236882678550595,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.1.1.1.2.4.2.1.2.3.1.4.2.4.5.2.1.1.4.1.1.1.1.1.1.2.1.1.2.1",154,0,0.0916635761734019,1,0,32,11,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.1.1.3.1.3.3.4.2.1.2.1.2.2.5.1.1.1.4.3.6.2.3.1.1.2.1.3.3.1.1.2.1.2.2.3.1.2.1.5.3.2.1.3.1.1.1.6.2.1.2.2.1.2.3.1.2.2",335,0,0.191364948816858,1,0,1,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.4.1.2.1.1.1.2.2.1.2.1.2.1.1.1",577,0.0512021868225571,0.320281013318636,0,0,10,14,0.0569863544591065,0.15,0.233895062540324,0.05,0.05,0.05,0,1,5,10,14.9521762650409,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.2.1.1.2.3.2.1.1.1.1.2.5.1.3.1",665,0.0501151205321858,0.303872795911667,0,0,1,0,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.1.3.2.4.2.2.1.5.2.1.7.1.2.1.1.2.5",808,0.0115792870015417,0.24486304401858,0,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,14.9969121901329,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.1.1.3.1.3.3.4.2.1.2.1.2.2.5.1.1.1.4.3.6.2.3.1.1.2.1.3.3.1.1.2.1.2.2.3.1.2.1.5.3.2.1.3.1.1.1.6.2.1.2.2.1.2.4.2.1.1",519,0.0384289565965819,0.608041543145018,0,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.1.1.2.1.3.1.5.4.2.2.1.1.2.1.1.1.1.2.1",236,0.127731929077845,0.173302665140604,1,0,23,21,0.0562292250490619,0.131738572900752,0.204050827820973,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,21,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.1.4.3.2.3.1.2.1.1.2.1.1.3.4",497,0.00591890335141823,0.163702046746596,1,0,16,14,0.0598225642747708,0.149778041124322,0.239644865798915,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.4.1.3.1.2.3.5.1.2.1.1.3.2.2.1.2.1.1.1.2.3.2.1.2.3.1.2.1.4.2.2.1.1.2.2.4.2.1.1.1.3.1.2.3.3.1.1.1.4.2.1.3.1.1.1.1.2.2.1.1.4.2.1.4.2.1.3.2.6.3.1.1.2.1.1.2.1.1.2.1.1.1.4.1.6.3.1.1.2.2.1.1.2.1.1.4.5.1.1.2.5.1.1.1.3.1",424,0,0.351997231847235,1,0,5,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.3.2.3.2.2.1.4.2.3.1.4.1.1.1.1.1.1.1.1.1.2",394,0,0.118471786059451,0,0,22,10,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.4.1.1.1.2.1.1.1.3.1.1.1.3.2",32,0,0.175250693556634,1,0,4,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.2.1.3.1.2.1.1.3.2.2.2.2.1.1.2.2.2.1.2.3.2.2.1",636,0.1193556935949,0.241915855764939,1,0,17,15,0.0531528598529743,0.141181877182822,0.225891003492515,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.1.7.1.1.1.8.4.2.2.1.1.2.3.4.1.1.1.2.2.2.1.2.1.1.1",829,0.0698300210459869,0.171990751774082,0,0,13,13,0.06,0.144808463095044,0.227648749741845,0.05,0.05,0.05,0,1,5,10,14.8926717990388,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.3.2.1.3.1.3.1",549,0,0.149539547354004,1,0,9,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.1.1.2.3.2.5.1.1.1",237,0,0.142098470801638,0,0,35,18,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,18,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.2.1.1.2.3.2.1.1.1.1.2.6.1.2.3.1.1.1.1",97,0,0.182657395780552,1,0,15,8,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
