pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
682.21,971.97,646.97,594.03,692.13,935.15,662.290355,564.649943,532.94,939.13,489.06,578.96,532.81,849.86,485.82,545.22,646.15,759.16,606.02,514.15,492.14,740.01,437.69,508.21,356.18,821.98,294.89,529.95,297.11,729.27,221.585838,494.884396,465.48,647.06,406.216991,448.631564,521.249742,616.383622,466.96,439.74
682,972.13,646.77,594,691.44,935.25,665.565346,564.322444,533.133109,937.831217,489.66,579.09,530.93,850.64,484.884753,546.947784,645.68,759.97,606.03,514.73,492.09,739.92,439.064202,505.475207,356.15,822.88,295.72,529.95,294.08,731.83,223.91472,494.593286,462.66,648.18,403.269499,448.631564,518,617.56,463.94,440.13
681.82,972.34,648.372526,593.309671,691.27,935.33,663.600352,563.994945,533.11,937.62,487.105308,578.631856,528.93,850.98,484,547.68,644.84,761.03,605.82,515.69,491.97,739.86,439.78,504.49,355.353553,818.200924,296.85,530,294.408285,729.445053,223.97,495.02,458.37,650.16,398.848262,450.842182,515.5,618.93,461.07,440.95
681.76,972.78,648.04,593.06,691.24,935.3,661.635357,564.649943,533.14,937.68,486.92,578.88,527.23,851.2,480.187188,546.671457,644.19,761.84,603.103787,512.360656,491.96,739.87,439.064202,511.278081,355.353553,818.200924,293.773804,529.44748,293.92,728.89,221.294728,495.466616,454.49,652.05,398.848262,450.842182,513.42,619.97,462.380389,440.2797
681.43,972.97,648.04,592.82,691.16,935.51,661.635357,565.95994,533.133109,937.831217,486.98,578.82,525.18,851.68,479.92,546.89,643.77,762.7,602.92,511.95,491.93,739.86,438.97,511.38,355.353553,818.200924,294.12,529,292.43,730.43,221.294728,496.339947,451.18,653.45,393.690152,450.842182,511.37,621.68,457.820989,439.036227
680.9,973.03,647.97,592.84,691.15,936.2,656.722871,568.579932,532.99,938.14,487.18,578.91,523.29,852.47,479.634534,546.947784,643.01,763.72,602.79,512.07,491.9,739.91,438.94,511.39,355.08,818.16,294.09,529.07,290.29,731.89,220.130287,498.668829,448.19,654.8,391.479533,450.842182,509.18,623.19,454.297815,440.072455
680.1,972.93,648.372526,593.309671,691.1,936.93,657.705369,571.854923,532.93,938.13,487.02,578.96,521.41,853.3,476.042278,546.947784,641.81,764.79,602.73,512.42,491.88,739.89,438.86,511.58,355.3,818.5,294.1,529.08,287.65,733.88,214.599191,500.124381,445.37,655.95,387.426732,450.842182,507.19,624.51,450.28,440.96
679.69,973.13,640.982538,596.696749,691.04,937.3,654.430378,574.474915,533.04,938.28,487.15,579,520.13,854.27,475.79,546.97,640.355506,765.277846,602.57,512.66,491.79,739.88,438.85,511.53,355.41,819.08,294.27,529.09,284.87,736.19,210.44,502.12,443.05,656.91,384.11,451.13,504.85,626.35,450.981887,440.694191
679.49,973.55,640.982538,597.004665,694.72362,936.222803,659.342864,576.439909,533.06,938.52,487.09,578.95,518.94,855.25,475.08,547.02,639.15,766.01,603.103787,512.360656,491.66,739.85,438.74,511.48,356.02,819.79,293.773804,529.44748,282.13,738.18,209.650317,499.83327,440.84,657.69,381.01,451.42,503.05,627.9,447.251468,444.010119
679.24,973.95,641.59837,594.849252,693.385308,939.345531,659.342864,567.269936,533.02,939,487.12,579.01,517.85,855.97,471.344714,547.776766,638.32,766.84,600.305973,514.225865,491.5,739.92,438.83,511.02,356.73,819.8,293.71,528.89,279.54,740.27,209.650317,499.83327,438.89,658.18,378.07,452.96,502.685938,629.072804,447.251468,444.010119
679.01,974.02,642.02,595.01,693.385308,939.345531,664.910348,566.942437,533.09,939.08,486.99,579.11,516.62,856.82,469.134095,548.605748,637.23,767.89,599.15,514.55,490.91,739.98,438.82,511.08,356.94,819.98,294.4,529.82,277.62,742.07,209.650317,499.83327,436.78,658.96,375.1,453.19,499.39615,633.772501,446.95,445.32
678.76,974.11,641.99,595.07,692.82,939.68,652.465384,563.012448,533.18,939.14,487.05,578.92,514.62,857.84,467.16,549.11,636.3,768.95,598.907066,516.091075,490.24,740.04,438.79,511.04,357.18,820.16,294.72,529.91,275.98,743.94,207.612545,500.997712,434.81,659.72,371.61,453.95,496.82,635.83,440.205121,441.730419
678.6,974.05,642,595.18,692.08,940.01,658.032868,567.597435,533.133109,937.831217,487.05,579,512.65,858.68,464.9,549.67,635.41,769.9,597.974461,514.692168,490.19,740.01,438.79,511.03,357.34,820.39,294.87,529.78,274.02,745.75,206.34,501.76,432.413273,661.261272,368.03,454.14,494.42,637.2,440.205121,443.595628
677.85,974.32,641.92,595.25,691.36,939.98,658.05,568.17,533.06,937.63,486.99,579.13,510.83,859.41,463.06,549.99,634.95,770.72,596.109252,514.692168,490.12,740.13,438.75,511.13,357.94,820.97,294.85,529.88,272.03,747.69,204.77,502.63,429.87,662.25,370.478656,456.000292,491.97,638.05,440.205121,442.766646
677.24,974.77,641.93,595.19,691.29,940.04,658.09,568.24,533.07,937.62,486.86,579.12,509.07,859.82,461.673257,547.500439,634.23,771.32,595.76,514.9,490.06,740.14,438.72,511.14,357.99,821.06,294.95,529.85,266.650699,749.2719,203.245891,502.453263,427.76,662.85,367.899601,456.000292,490.24,638.58,436.267457,442.352155
677.2,974.8,640.674622,596.696749,691.23,940.08,657.84,568.74,533.01,938.03,487.1,579.12,507.15,860.12,460.567948,548.32942,633.96,771.86,596.109252,514.692168,490.01,740.11,438.68,511.06,358.14,821.17,294.83,529.37,264.95,750.82,195.094803,501.288822,426.17,663.67,366.1,455.88,488.05,639.78,436.267457,442.352155
677.08,975.28,640.7,597.18,691.08,940.06,657.76,568.79,533.02,938.27,485.032853,578.631856,505.11,860.77,459.462639,549.43473,634.2459,777.967028,595.99,515.05,489.79,740.07,438.62,511.11,358.525849,824.016799,293.773804,529.44748,263.32,752.27,192.765921,502.453263,423.83,664.45,363.91,456.42,485.84,641.27,428.806619,444.631856
676.81,975.75,640.62,597.32,690.9,940.17,657.7,568.77,532.98,938.88,484.87,579.08,503.26,861.53,458.357329,549.711057,628.606263,770.917482,583.519088,518.888889,489.72,740.11,438.59,511.19,358.525849,824.016799,299.991169,532.556163,261.95,754.01,192.765921,502.453263,421.74,665.33,355.741199,455.631856,483.64,642.77,424.99,445.91
674.496629,975.060061,640.97,597.09,690.81,940.11,657.377869,571.854923,533.579213,941.846154,488.348781,580.28982,501.15,862.45,452.278128,550.263712,625.786445,768.567634,583.519088,518.888889,489.7,740.14,438.33,511.21,358.525849,824.016799,299.991169,532.556163,260.02,756.07,192.14,502.6,419.72,666.22,355.741199,457.474038,480.3,644.36,424.247218,444.631856
673.36,974.93,640.674622,596.696749,690.7,940.18,657.05,573.42,538.486357,941.846154,491.250218,578.217365,499.36,863.19,452.278128,550.263712,625.61,768.91,583.67,519.42,489.62,740.12,437.19,511.31,358.525849,824.016799,300.4,532.92,258.52,757.5,191.019259,504.199925,417.51,667.57,355.741199,457.474038,477.81,645.07,418.858835,444.631856
673.55669,974.120121,636.671711,600.69966,693.831412,939.345531,657.705369,569.23493,540.716878,941.40005,496.22411,577.802874,498.36,864.01,452.278128,550.263712,625.12,769.36,582.96,519.71,489.48,740.09,436.991747,507.133171,359.054565,824.016799,300.8,532.95,257.51,758.68,186.361495,506.237696,414.92,668.89,350.951525,457.474038,482.066335,640.493495,418.858835,444.631856
673.06,974.03,636.671711,600.69966,694.29,939.06,668.840336,569.23493,542.47,940.94,501.612493,585.263712,497.05,865,452.278128,550.263712,621.556718,778.906967,581.87,519.94,488.85,740.12,436.991747,507.133171,360.111997,824.545515,300.58,532.72,256.04,760.05,182.01,506.77,411.89,670.03,349.109343,457.474038,476.008948,641.955623,418.858835,444.631856
672.91,974.2,636.44,601,694,939.1,661.635357,568.907431,540.716878,939.169529,497.053092,581.533293,495.88,865.81,448.9622,553.303312,621.556718,778.906967,583.519088,518.888889,488.12,740.15,435.62,506.39,360.111997,825.602947,300.15,532.81,254.82,761.25,184.323723,510.604351,408.98,671.15,349.109343,462.632148,475.591197,646.342007,416.78638,445.668083
672.65,974.53,636.17,601.15,693.61,939.1,660.325361,568.252433,540.270773,939.169529,496.94,581.6,494.6,866.54,446.15,554.45,620.97,780.15,583.519088,518.888889,487.38,740.27,436.991747,507.133171,367.51402,830.890106,302.478115,532.556163,253.79,762.38,183.741502,510.604351,406.14,672.45,341.003741,459.31622,470.369311,646.133131,409.325542,444.631856
672,975,636.12,601.11,692.74,939.14,659.26,568,538.932461,940.061738,496.85,581.52,492.73,866.96,443.05,555.91,619.99,780.78,572.327831,515.15847,487.29,740.26,436.89,507.63,374.17,834.91,302.478115,532.556163,252.42,764.11,183.91,511.04,403.35,673.97,341.003741,459.31622,467.8,647.34,408.911051,445.875329
671.34,975.19,636.07,601.22,691.98,939.15,658.46,567.99,538.1,940.76,497.02,581.58,490.99,867.4,445.646272,555.513931,618.93,781.94,575.125645,515.15847,487.18,740.4,436.991747,507.133171,365.927872,825.602947,302.87,532.92,250.91,765.81,182.285951,510.895461,401.64,674.78,338.96,458.87,466.85,648.55,408.703806,445.253592
671.39,975.37,635.97,601.3,691.17,939.21,658.31,568.15,538.932461,940.061738,497.07,581.92,489.04,868.26,445.646272,555.513931,617.92,782.75,574.96,515.04,487.15,740.51,434.919292,505.889698,365.927872,825.602947,302.9,532.72,249.38,767.19,180.86,511.12,400.05,675.55,336.88,458.21,465.16,650.05,407.253087,449.398502
671.09,975.87,635.91,601.38,690.24,939.22,658.13,568.15,539.02,940.01,497.13,581.98,487.04,869.26,440.948708,555.790258,616.69,783.6,575.125645,515.15847,487.07,740.56,436.991747,506.71868,365.27,826.08,302.93,532.54,248.13,768.87,178.97,511.43,398.04,676.07,334.89,458.3,459.92554,652.817145,401.657459,448.362275
670.97,975.99,635.85,601.52,687.585955,940.683844,656.395372,569.562429,539.04,940.05,497.16,582.02,485.22,870.14,437.4,556.04,615.84,783.99,575,515.01,487.02,740.49,435.333783,507.133171,365.26,826.26,302.98,532,247.17,769.86,177.01,512.45,396.06,677.04,332.99,458.5,459.92554,652.817145,401.450213,447.118802
670.75,976.28,635.83,602.15,687.31,941.38,655.19,570.77,539.05,940.18,497.1,582.05,483.14,871.18,431.553578,556.895568,614.73,784.89,574.79,515,486.95,740.24,434.12,507.58,365.24,826.28,302.94,532.16,246.03,771.11,174.99,513.17,393.99,677.93,330.9,459.13,459.92554,652.817145,401.450213,447.118802
670.53,976.73,635.440047,601.931324,687.19,941.67,655.740374,569.23493,539.09,940.16,497.14,582.06,481.32,872.05,433.211542,556.895568,613.67,785.84,574.3,515.08,486.91,740.25,433.37,507.76,365.34,826.37,302.98,532.1,245.11,772.22,173.28,514.1,392.01,678.84,327.740029,462.632148,459.83,653.76,398.963267,449.812993
669.95,976.9,635.05,602.14,687.03,941.83,648.862894,571.854923,539.12,940.17,497.15,582.33,479.45,873.04,432.88,556.96,612.65,786.81,575.125645,517.489982,486.9,740.28,433.13,508.08,365.3,826.52,303.05,532.02,244.03,773.34,172.14,515.18,390.04,679.74,327.740029,463.000585,459.67,655.74,398.963267,450.849221
669.13,977,635.12,602.25,686.89,942.01,653.447881,571.854923,538.932461,940.061738,497.24,582.81,478.18,873.99,428.790305,558.000877,611.48,787.69,567.198505,518.422587,486.76,740.31,433.07,508.08,365.24,827.06,308.073743,533.799636,243.04,774.43,172.097092,515.553225,387.88,680.77,326.63472,463.369021,453.450402,659.292283,398.963267,448.56952
668.28,977.16,629.281723,601.623408,686.83,942.1,653.65,572.06,539.03,940.07,497.47,582.76,477.08,874.88,428.790305,558.000877,609.99,788.73,566.91,517.99,486.71,740.24,433,508.12,365.12,827.66,308.073743,533.799636,241.94,776.03,171.94,515.99,385.84,681.56,320.371301,464.842767,450.2,660.12,397.305303,449.398502
667.78,977.34,628.73,601.98,686.65,942.21,653.27,572.11,539.04,940.1,497.9,582.83,475.79,875.81,428.36,557.93,608.82,789.67,566.83,517.99,486.63,740.36,432.98,507.96,365.13,827.65,308.19,534,240.88,777.78,171.83,516.04,383.84,682.13,320.002864,463.737458,448.91,661.3,394.403867,449.398502
667.48,977.9,628.41,601.94,685.93,942.27,652.84,572.17,539.03,940.12,497.9,582.87,474.585422,872.887727,428.12,558,607.85,790.54,566.86,518.12,486.61,740.38,432.98,507.95,365.13,827.71,307.94,533.99,240.03,778.82,171.71,516.1,381.98,683.04,319.17,463.66,447.86,662.23,386.378131,449.421822
667.42,978.04,628.09,602.1,685.01,942.45,652.04,572.34,539.03,940.2,497.91,582.85,473.02,873.57,424.921722,557.171895,606.88,790.95,566.96,518.33,486.59,740.39,432.98,508.01,365.15,827.71,307.89,533.99,239.09,779.93,170.93265,520.5021,379.92,684,312.634135,463.000585,447.08,663.38,386.378131,450.711349
667.09,978.24,628.08,602.11,684.28,943.16,651.53,572.42,538.98,940.28,498.07,582.93,471.91,874.16,423.816413,558.553532,605.79,791.4,566.65,518.74,486.23,740.39,432.98,508.05,365.14,827.68,307.93,533.84,238.11,780.99,170.05932,520.5021,377.94,684.84,314.844754,463.737458,445.18,664.2,386.378131,451.448222
666.9,978.56,628.04,602.1,684.09,943.88,651.34,573.03,538.98,940.24,497.91,582.97,468.339965,875.118247,416.90823,559.382514,604.64,792.38,561.602876,521.686703,485.68,740.44,432.99,508.12,365.13,827.67,307.76,534,237.06,782.11,168.894879,517.299887,375.88,685.79,314.81,463.96,442.71,665.36,386.378131,451.448222
666.61,979.24,627.99,602.12,683.96,944.64,651.17,573.69,538.98,940.24,497.82,582.88,463.43282,875.564352,416.90823,558.829859,603.23,793.31,561.602876,521.686703,484.93,740.71,432.96,508.16,365.1,827.68,307.8,533.99,236.04,783.36,168.603768,518.464328,373.95,686.72,314.844754,463.737458,440.24,666.88,383.799076,451.079786
665.86,979.67,627.79,602.41,683.73,944.81,650.96,573.78,538.98,940.22,497.78,582.93,463.43282,875.564352,415.89,558.92,601.65,794.64,561.6,521.99,484.19,741.15,432.95,508.06,365.1,827.69,307.75,533.99,234.96,785,167.730437,519.919879,371.93,687.54,304.89697,465.57964,438.48,667.98,380.29893,450.342913
665.15,979.74,627.58,602.95,683.63,944.89,650.74,573.83,538.98,940.22,497.92,582.93,460.310092,876.45656,408.61841,559.106186,600.13,795.84,561.136574,521.220401,483.68,741.29,432.91,508.01,365.09,827.67,307.69,533.9,234.07,786.15,167.148217,521.375431,370.25,688.06,304.89697,465.57964,437.61,668.66,377.09,450.12
664.56,979.97,626.74,603.09,683.37,944.96,650.72,573.85,539.01,940.21,497.67,582.91,453.172427,879.133184,408.61841,560.487823,599.08,796.72,552.276829,523.08561,483.58,741.13,432.9,508.08,365.06,827.64,307.67,533.95,233.3,787.12,164.819335,518.755438,368.26,689.07,304.89697,465.57964,436.65,669.68,374.33,449.97
664.36,980.08,626.11,603.06,682.7,944.99,650.56,574,538.94,940.23,497.18,582.44,459.210238,877.77113,406.684119,560.487823,597.84,797.67,552.276829,523.08561,483.4,741.29,432.82,508.14,365.04,827.68,307.76,534.01,232.4,788.15,162.490453,518.173218,366.37,690.06,304.89697,465.948076,434.93,670.75,371.51,449.46
664.17,980.32,628.357975,606.550067,681.97,945.06,648.535395,570.872425,538.94,940.23,496.98,582.19,454.716153,880.679068,404.197173,561.040478,596.74,798.44,552.276829,523.08561,483.35,741.29,432.88,508.06,365.03,827.68,307.88,534,231.98,789.04,161.617122,518.173218,364.84,690.89,298.265114,467.790258,433.14,671.57,373.851292,451.816659
663.96,980.85,628.357975,606.550067,681.09,945.26,648.535395,574.474915,538.932461,940.061738,497.02,582.02,454.716153,880.679068,402.52,561.69,595.59,798.97,552.1,523.15,483.32,741.48,432.72,508.13,365.02,827.63,307.74,533.97,230.94,790.1,160.73,518.1,363.23,691.84,298.265114,468.527131,431.44,672.89,372.377547,452.553532
663.71,981.07,628.357975,605.626319,680.42,945.38,648.535395,574.802414,538.932461,940.061738,489.592254,580.704311,454.716153,880.679068,401.03,562.22,593.76,800.07,552.19,523.42,483.31,741.71,432.82,507.94,365,827.44,307.91,533.93,230,791.18,161.1,517.97,362.07,692.56,297.52,468.9,430.17,673.99,369.798492,454.211496
663.03,981.19,628,605.93,680.26,946.02,648.01,575.76,539.02,939.96,496.638601,580.28982,449.428994,884.380079,400.32859,560.211496,592.15,801.04,552.743131,525.417122,483.29,741.73,432.79,508.05,364.99,826.91,307.85,533.91,229.21,792.15,161.04,518.16,360.96,693.03,297.528241,468.895568,428.97,674.74,369.798492,454.211496
662.62,981.38,628.04,606.07,680.13,946.8,648.535395,572.83742,539.05,940.07,497.07,579.99,449.428994,884.380079,399.37,559.77,590.93,801.9,550.41162,524.95082,483.28,741.75,432.81,508.12,365.01,826.43,307.9,533.92,228.4,793.34,157.832688,520.5021,359.74,693.73,297.37,469.04,427.9,676.03,365.929909,451.079786
662.17,982.1,627.94,606.13,680.01,947.5,646.242902,572.83742,536.701941,940.507842,490.835727,583.191257,447.842846,883.587005,397.841644,561.86946,589.9,802.89,549.56,525.12,483.21,741.86,432.71,508.06,364.99,826.41,307.87,533.93,227.99,794.14,157.91,521.06,358.75,694.22,297.528241,468.895568,426.96,677.13,363.21,450.43
661.92,982.78,624.970897,601.007576,679.84,947.79,645.56,572.86,536.701941,940.507842,491.09,582.98,447.578488,881.7365,394.802044,562.698442,588.74,803.93,548.54641,521.220401,483.17,742.05,432.69,508.02,364.99,826.41,308.073743,533.799636,227.954929,796.709028,157.7,521.17,357.52,695.03,295.686059,470.73775,425.91,678.23,365.929909,452.000877
661.59,982.95,624.77,601.11,679.59,947.94,645.12,573.18,535.809733,939.169529,491.23,582.88,441.498255,883.058289,394.802044,562.698442,587.78,804.73,543.883386,523.551913,483.16,742.11,432.77,508.06,364.94,826.4,307.98,533.98,227.55,798.25,159.87046,523.122092,355.77,695.9,294.58075,471.843059,424.22,679.18,365.929909,452.000877
660.82,983.09,624.57,601.16,678.73,948.09,645.1,573.35,536.701941,945.86109,491.11,583.06,439.647749,885.173153,392.315098,563.803751,586.34,805.68,543.94,524.01,483.19,742.16,432.79,508.15,364.91,826.26,307.95,533.99,226.69,799.45,155.503806,521.08432,353.77,696.89,289.791076,471.106186,422.64,680.56,361.69289,453.843059
660.16,983.29,623.58,602.1,677.93,948.13,645.02,573.88,536.701941,944.522778,490.96,583,437.34,886.82,387.89386,564.632733,584.74,806.78,543.67,524.12,483.14,742.44,432.71,508.16,364.87,826.15,307.86,534.01,225.85,800.49,155.503806,521.08432,351.89,697.92,286.32,471.18,421.14,681.78,369.430055,454.027277
659.59,983.5,622.82,602.29,677.16,948.14,644.69,573.96,536.99,945.03,490.85,583.08,436.739812,888.609806,387.89386,564.632733,583.05,808.02,543.883386,523.551913,483.08,742.66,432.76,508.12,364.81,826.07,307.8,533.98,224.92,801.66,155.503806,523.122092,350.01,698.99,283.527657,471.474623,420.24,682.98,359.666489,454.211496
659.31,983.96,621.98,602.84,676.97,948.34,643.91,574.07,536.98,945.01,490.93,583.11,435.99,889.74,387.55,565,581.4,808.96,538.287758,521.686703,483.08,742.72,432.77,508.14,364.76,825.96,307.79,533.95,224.21,802.38,155.66,523.18,348.33,699.91,269.527072,472.948369,419.41,683.76,358.56118,454.76415
659.17,984.08,621.35,603.19,676.97,948.31,643,574.06,536.96,944.93,490.84,583.13,436.739812,888.609806,386.56,565,580.34,809.75,537.821456,521.686703,483.08,742.87,432.78,508.35,364.73,825.99,307.81,534,223.68,802.75,155.503806,523.122092,347.51,700.34,285.001402,472.579932,419.03,684.67,358.56118,454.76415
658.85,984.4,621.02,603.9,676.82,948.47,642.83,574.05,536.98,944.97,490.79,582.88,435.418022,889.40288,385.79,565.22,579.03,810.82,537.79,521.9,483.11,743.04,432.74,508.78,364.69,825.99,307.79,534.03,223.19,803.3,155.4,523.17,346.21,701.02,285.001402,472.579932,417.94,685.89,358.02,455.14
658.28,984.9,624.355064,607.473816,676.73,949.29,643.17,574.24,536.701941,943.184466,490.87,582.71,435.153664,890.72467,382.090986,566.567024,577.89,811.72,537.821456,521.686703,483.09,743.11,432.74,508.71,364.62,825.9,307.81,534.01,222.81,804.22,154.84,523.66,345.04,701.75,282.422347,469.632441,416.82,687.17,358.008526,456.790551
657.81,985.15,620.66007,603.778821,676.47,950.18,641.657915,573.492418,536.701941,938.723425,490.89,582.68,434.73,891.93,382.090986,567.119679,576.73,812.73,534.557339,523.08561,483.12,743.33,432.75,508.57,364.59,825.75,307.84,534.03,221.94,805.2,154.17,523.95,344.03,702.19,281.12,469.95,416.01,688.18,353.587288,457.711642
657.01,985.27,620.66007,604.70257,675.73,950.94,641.19,573.03,536.701941,944.522778,490.83,582.79,433.831874,891.253386,381.33,567.28,582.549232,810.394938,534.091037,522.153005,483.13,743.73,432.81,508.47,363.284292,827.189094,308.073743,533.799636,221.06,806.17,147.643829,524.868754,342.91,702.96,280.29,470.03,414.95,689.47,353.771506,458.448515
656.4,985.47,620.26,604.91,674.92,951.6,641.18,573.22,536.701941,944.522778,490.79,582.25,432.9,891.64,380.156695,567.672334,582.549232,810.394938,534.091037,522.153005,483.12,743.91,432.84,508.62,362.16,827.69,306.208534,533.799636,220.24,807.19,147.643829,524.868754,341.76,703.6,280.211729,471.106186,413.81,690.56,353.02,458.91
656.22,986.09,620.17,605.03,674.21,951.66,641.08,573.52,536.701941,944.522778,494.151655,577.802874,431.73,892.31,379.15,568.14,582.18,810.43,539.220363,521.220401,483.12,743.87,432.84,509.09,361.24,827.86,305.07,534.03,219.5,808.02,146.5,524.91,340.72,704.11,276.527364,474.053678,412.72,691.46,351.96,459.02
655.99,986.64,620.38,605.32,673.66,951.78,641.04,573.85,536.701941,944.522778,493.737164,576.559401,430.71,893.38,377.98,568.69,580.86,811.71,539.220363,522.619308,483.14,744.2,432.84,509.02,360.55,827.99,304.2,533.97,219.18,808.95,145.15,525.27,339.68,704.83,271.737691,472.579932,411.8,692.33,353.771506,458.448515
655.64,986.73,621.02,606.01,673.19,951.98,640.97,573.89,536.97,945.03,491.664709,572,429.03,895.04,374.077494,570.711934,579.24,812.98,537.821456,523.08561,483.17,744.51,432.8,509.2,360.44,827.93,305.586797,533.799636,218.78,809.92,150.554931,525.159864,338.17,705.82,272.106127,473.316805,410.89,694.19,351.192451,459.369606
654.99,986.97,620.66007,608.397564,673.02,952.08,641.002917,574.802414,536.95,945.04,491.664709,572,426.98,896.51,375.459131,570.159279,577.64,814,535.023641,521.220401,483.17,744.78,432.83,509.22,360.36,827.89,305.586797,533.799636,217.99,810.75,150.554931,525.159864,336.76,706.31,271.11,473.62,409.71,694.86,347.876523,460.659133
654.28,987.13,616.041327,610.860894,672.86,952.23,637.400427,577.422407,536.93,945.03,491.95,572.02,424.95,897.8,370.761566,571.540916,576.04,814.95,534.81,521.02,483.21,745.14,432.79,509.19,360.33,827.82,295.639013,527.582271,217.15,811.74,150.554931,525.159864,334.99,707.01,270.632381,472.579932,410.839815,693.756728,351.192451,461.02757
654.14,987.3,615.58,611.12,672.8,952.29,636.73,577.25,536.93,944.98,491.91,571.95,423.23,898.77,370.761566,571.540916,574.92,815.9,534.44,521.25,483.23,745.28,432.79,509.27,360.31,827.8,297.504223,529.44748,216.44,812.47,147.352718,524.577644,333.29,707.95,268.053326,472.579932,410.839815,698.351988,351.192451,461.02757
654.02,987.82,615.56,611.29,667.957377,958.528006,637.072928,578.404904,536.96,945.02,491.9,571.98,421.4,899.82,369.98,572.38,573.92,816.97,535.023641,521.220401,483.29,745.5,432.85,509.29,360.27,827.72,297.74,529.09,216.16,812.9,146.6,525.02,332.22,708.83,267.95,472.93,405.826805,697.934237,351.192451,461.02757
653.49,988.24,615.12,611.77,667.957377,958.528006,635.435433,579.7149,536.9,944.98,491.86,571.95,420.15,900.9,369,572.91,572.29,818.03,531.293222,524.018215,483.33,745.99,432.9,509.59,360.18,827.64,297.87,529.19,215.81,813.35,145.64,525.24,331.01,709.44,265.105835,473.685241,405.826805,697.934237,345.850123,461.02757
652.8,988.76,616.041327,610.860894,667.09,959.8,634.2,580.52,536.86,944.93,491.59,571.89,419.04,901.88,369.103602,573.475207,570.34,819.48,528.029106,523.08561,483.37,746.27,432.92,510,360.13,827.52,297.82,529.35,214.87,814.27,147.352718,524.577644,329.79,710.05,263.42,474.05,404.8,698.82,344.376377,461.580224
652.16,988.92,616.041327,609.321313,667.957377,958.528006,634.01,580.64,536.9,944.97,491,571.94,418.05,902.93,366.616656,574.856844,568.27,820.72,520.568268,519.355191,483.42,746.7,432.97,510.07,360.17,826.8,297.74,529.28,214.17,815.14,147.352718,524.577644,328.75,710.47,262.52678,473.685241,403.82,700.05,342.718413,462.869752
651.81,989.23,615.96,608.73,667.93,958.36,634,580.85,536.255837,941.846154,491.664709,573.243473,416.89,904,366.64,575.3,566.14,822.07,519.169361,518.888889,483.39,747.04,432.98,510.19,360.18,826.12,297.7,529.24,213.21,816.15,145.897167,525.159864,327.63,711.07,261.789907,474.053678,402.67,701.28,341.613104,464.159279
651.14,989.66,616.06,608.33,667.87,958.45,633.79,580.95,536.255837,942.292258,491.94,572.97,415.94,904.8,366.14,576.03,565.12,822.65,519.169361,518.888889,483.38,747.27,433.01,510.48,360.16,825.59,297.79,529.1,212.54,816.84,145.897167,525.742085,326.54,711.72,261.53,474.03,401.91,702.06,340.323576,465.633025
650.81,989.93,616.08,608.26,667.68,958.57,633.56,581.14,536.255837,940.061738,491.94,572.93,414.87,905.97,364.12971,575.409499,563.99,823.37,518.93,518.98,483.44,747.71,432.97,510.81,360.12,825.52,297.77,529.09,212.18,817.64,144.150505,524.868754,324.76,712.24,260.684597,474.053678,400.83,703.2,339.218267,466.554116
650.18,990.1,612.962166,607.473816,667.47,959.28,632.31,581.03,536.255837,942.738362,491.664709,573.243473,413.8,906.89,362.23,575.64,562.74,824.47,519.169361,521.220401,483.45,748.13,432.95,510.78,360.03,825.41,297.91,528.86,211.89,817.99,143.26,524.9,322.93,713.17,260.684597,474.053678,399.142791,706.080378,339.034049,465.817243
649.87,990.46,612.95,606.98,666.66,960.11,631.505444,581.024896,536.701941,942.738362,491.95,573.05,412.78,907.78,360.537455,578.449099,561.67,825.42,519.02,521.11,485.956684,747.907394,432.98,510.83,359.96,825.29,297.96,528.91,211.66,818.23,142.24,525.06,321.12,713.97,239.68372,481.05397,397.93,707.06,334.612812,464.711934
649.1,990.98,613.13,606.97,665.8,960.96,631.5,581.02,537.03,942.99,491.83,573.03,411.64,908.89,358.326836,579.278081,560.13,826.69,519.1,520.98,487.15,748.48,433.01,510.86,359.92,825.16,297.78,528.8,210.77,819.12,143.568285,526.033195,319.26,714.92,248.526195,481.05397,396.98,708.06,334.612812,463.790843
648.35,991.28,612.962166,607.473816,664.9,961.83,631.15,581.21,537.03,943.02,491.664709,573.243473,410.64,909.88,356.21,579.57,558.49,828.02,517.304151,522.153005,485.956684,751.671397,433,511.05,359.82,825.07,297.73,529.07,209.97,819.96,131.341653,528.653187,317.42,715.78,249.06,481.05,396,709.1,333.92,463.7
