Date,Individual,Time,DayNight,NumLions,Males,Females,Belly,Behaviour,OvertCovert,Noise,Habitat,ThicketDist,GrassDist,VisN,VisS,VisE,VisW,WindDir,WindDegrees,Prey,PreyBM,PreyNumber,PreyDistance,PreyDirection,PreyDegrees
17-Nov-04,Aardlam,3:16:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,3,100,Right,90
1-Dec-04,Aardlam,10:27:00 AM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,3,100,Upwind,180
11-Sep-05,Nossob,8:37:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Ostrich,70,3,150,Downwind,0
23-Nov-04,Aardlam,5:51:00 PM,Day,1,0,1,2.5,NA,NA,NA,Grassland,1000,NA,1000,500,1000,400,Southerly,180,Zebra,175,3,150,Right,90
12-Jun-05,Kamqua,11:44:00 AM,Day,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,Zebra,175,3,150,Upwind,180
14-Jun-04,Kamqua,7:25:00 PM,Night,1,0,1,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,3,200,No wind,NA
23-Nov-04,Aardlam,5:51:00 PM,Day,1,0,1,2.5,NA,NA,NA,Grassland,1000,NA,1000,500,1000,400,Southerly,180,Ostrich,70,3,200,Upwind,180
17-Nov-04,Aardlam,7:30:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,3,300,Left,270
24-Feb-05,Aardlam,9:02:00 AM,Day,1,0,1,NA,NA,NA,NA,Grassland,1000,0,2000,100,200,200,SW,225,Ostrich,70,3,400,Left,270
2-Sep-05,Aardlam,1:30:00 PM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,3,400,No wind,NA
20-Oct-04,Tsama,6:37:00 AM,Day,1,1,0,5,NA,NA,NA,Grassland,NA,NA,1500,2000,1500,200,0,NA,Warthog,45,3,400,No wind,NA
14-Mar-04,Bitterbal,11:55:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,100,NA,50,500,30,1,SW,225,Ostrich,70,3,50,Downwind,0
24-Jun-05,Bitterbal,8:28:00 AM,Day,2,1,1,3,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Ostrich,70,3,50,No wind,NA
25-Jul-05,Bitterbal,4:16:00 AM,Night,2,2,0,1,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,3,50,No wind,NA
17-Mar-05,Bitterbal,8:48:00 AM,Day,2,1,1,4,NA,NA,NA,Thicket,0,1000,2,5,30,60,Southerly,180,Warthog,45,3,60,Downwind,0
1-Apr-04,Kalahari,9:29:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,Westerly,270,Hartebeest,95,3,150,Downwind,0
31-Oct-05,Kalahari,8:56:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,3,150,Left,270
6-May-05,Kalahari,6:47:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NE,45,Hartebeest,95,3,150,Upwind,180
30-Jul-05,Kalahari,1:45:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,300,100,NA,NA,NA,NA,Southerly,180,Warthog,45,3,180,Right,90
19-Apr-04,Kalahari,11:31:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,20,0,50,200,150,20,SW,225,Elephant,1600,3,200,Left,270
19-Jan-05,Tsama,6:53:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,3,200,Left,270
22-Mar-04,Kalahari,11:22:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,NA,NA,50,20,20,200,SE,135,Warthog,45,3,200,Left,270
4-May-05,Kalahari,8:32:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,3,200,Left,270
4-Jan-05,Aardlam,2:21:00 PM,Day,2,1,1,NA,NA,NA,NA,Grassland,200,NA,100,1000,90,2,Southerly,180,Warthog,45,3,250,Left,270
8-May-05,Bitterbal,10:13:00 AM,Day,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Warthog,45,3,270,Right,90
26-Nov-05,Bitterbal,9:47:00 AM,Day,2,2,0,1,NA,NA,NA,Grassland,800,0,100,1000,1,600,SW,225,Zebra,175,3,300,Downwind,0
20-Oct-04,Aardlam,10:21:00 AM,Day,2,1,1,NA,NA,NA,NA,Bushclumps,NA,NA,1,80,200,5,0,NA,Warthog,45,3,300,No wind,NA
20-Oct-04,Kalahari,10:21:00 AM,Day,2,1,1,1,NA,NA,NA,Bushclumps,NA,NA,1,80,200,5,0,NA,Warthog,45,3,300,No wind,NA
26-Nov-05,Bitterbal,9:47:00 AM,Day,2,2,0,1,NA,NA,NA,Grassland,800,0,100,1000,1,600,SW,225,Warthog,45,3,300,Upwind,180
20-Oct-04,Aardlam,10:21:00 AM,Day,2,1,1,NA,NA,NA,NA,Bushclumps,NA,NA,1,80,200,5,0,NA,Kudu,135,3,400,No wind,NA
20-Oct-04,Kalahari,10:21:00 AM,Day,2,1,1,1,NA,NA,NA,Bushclumps,NA,NA,1,80,200,5,0,NA,Kudu,135,3,400,No wind,NA
24-Jun-05,Bitterbal,8:28:00 AM,Day,2,1,1,3,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Ostrich,70,3,500,No wind,NA
23-Jun-05,Bitterbal,11:40:00 AM,Day,3,3,0,NA,NA,NA,NA,Grassland,5,NA,500,500,500,5,Easterly,90,Zebra,175,3,80,Left,270
26-Oct-05,Nossob,9:33:00 AM,Day,3,2,1,5,NA,NA,NA,Grassland,100,0,400,30,10,300,NE,45,Warthog,45,3,200,Downwind,0
10-Aug-04,Bitterbal,1:01:00 PM,Day,3,3,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,SW,225,Zebra,175,3,200,Downwind,0
26-Jul-05,Bitterbal,4:08:00 PM,Day,3,3,0,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,3,200,Upwind,180
13-Feb-04,Nossob,8:18:00 AM,Day,3,3,0,3,NA,NA,NA,Gully Acacia thicket,10,500,80,30,1,40,0,NA,Ostrich,70,3,500,No wind,NA
13-Feb-04,Bitterbal,8:43:00 AM,Day,3,3,0,3,NA,NA,NA,Gully Acacia thicket,10,500,5,30,20,2,0,NA,Ostrich,70,3,500,No wind,NA
17-Nov-04,Aardlam,7:30:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Buffalo,432,4,50,Left,270
23-Mar-04,Aardlam,12:07:00 PM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,500,NA,200,20,20,1,0,NA,Warthog,45,4,100,Downwind,0
17-Nov-04,Aardlam,7:30:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,4,100,Left,270
6-Dec-04,Aardlam,9:52:00 AM,Day,1,0,1,4,NA,NA,NA,Bushclumps,300,800,200,50,100,400,0,NA,Warthog,45,4,100,No wind,NA
17-Nov-04,Aardlam,3:53:00 PM,Day,1,0,1,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,Warthog,45,4,100,Upwind,180
17-Nov-04,Aardlam,5:03:00 PM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,Kudu,135,4,200,Downwind,0
23-Dec-04,Aardlam,8:53:00 AM,Day,1,0,1,NA,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Northerly,0,Warthog,45,4,200,Right,90
23-Nov-04,Aardlam,5:51:00 PM,Day,1,0,1,2.5,NA,NA,NA,Grassland,1000,NA,1000,500,1000,400,Southerly,180,Zebra,175,4,380,Downwind,0
19-Jan-05,Aardlam,6:38:00 PM,Day,1,0,1,4,NA,NA,NA,Dirt,10,1000,NA,NA,NA,NA,Southerly,180,Kudu,135,4,NA,Downwind,0
18-Nov-04,Aardlam,8:08:00 AM,Day,1,0,1,1,NA,NA,NA,Thicket,0,2,2,300,10,100,Southerly,180,Warthog,45,4,NA,Downwind,0
25-Nov-05,Kalahari,8:51:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Easterly,90,Kudu,135,4,80,Downwind,0
25-Nov-05,Kalahari,8:45:00 AM,Day,2,2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Easterly,90,Kudu,135,4,150,Left,270
25-Jul-05,Bitterbal,4:53:00 AM,Night,2,2,0,1,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,4,150,No wind,NA
1-Nov-05,Bitterbal,12:00:00 PM,Day,2,2,0,NA,NA,NA,NA,Gully Acacia thicket,100,1,NA,NA,NA,NA,Southerly,180,Elephant,1600,4,200,Downwind,0
1-Nov-05,Nossob,12:00:00 PM,Day,2,2,0,NA,NA,NA,NA,Gully Acacia thicket,100,1,NA,NA,NA,NA,Southerly,180,Elephant,1600,4,200,Left,270
26-Sep-04,Bitterbal,6:50:00 AM,Day,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,4,200,No wind,NA
24-Jan-05,Bitterbal,8:53:00 PM,Twilight,2,2,0,5,NA,NA,NA,Grassland,200,0,NA,NA,NA,NA,0,NA,Kudu,135,4,200,Right,90
8-Jun-05,Bitterbal,9:23:00 AM,Day,2,2,0,4,NA,NA,NA,Grassland,40,0,100,80,40,500,Westerly,270,Buffalo,432,4,450,Left,270
12-Jan-04,Tsama,8:50:00 AM,Day,4,3,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Warthog,45,4,100,No wind,NA
16-Oct-04,Tsama,10:20:00 AM,Day,4,2,2,1,NA,NA,NA,Grassland,100,NA,300,1000,200,100,Southerly,180,Warthog,45,4,200,Left,270
15-Nov-04,Aardlam,7:54:00 PM,Twilight,1,0,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,5,30,Downwind,0
17-Nov-04,Aardlam,5:03:00 PM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,Kudu,135,5,200,Right,90
4-Sep-05,Nossob,10:11:00 AM,Day,1,1,0,NA,NA,NA,NA,Bushclumps,5,20,20,20,500,20,0,NA,Kudu,135,5,300,No wind,NA
19-Apr-04,Kalahari,12:16:00 PM,Day,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,Elephant,1600,5,50,Left,270
4-May-05,Kalahari,8:32:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Elephant,1600,5,50,Right,90
5-May-05,Kalahari,5:36:00 AM,Twilight,2,2,0,1,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,5,100,Right,90
5-May-05,Kalahari,3:37:00 AM,Night,2,2,0,1,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,Elephant,1600,5,200,Downwind,0
10-Nov-04,Nossob,1:15:00 PM,Day,2,2,0,3,NA,NA,NA,Grassland,1000,NA,2000,500,1000,200,Southerly,180,Ostrich,70,5,300,Left,270
26-Nov-05,Bitterbal,9:47:00 AM,Day,2,2,0,1,NA,NA,NA,Grassland,800,0,100,1000,1,600,SW,225,Hartebeest,95,5,300,Right,90
8-May-05,Bitterbal,10:13:00 AM,Day,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Warthog,45,5,350,Downwind,0
14-Mar-04,Bitterbal,11:55:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,100,NA,50,500,30,1,SW,225,Kudu,135,5,500,Downwind,0
4-Oct-04,Kamqua,3:40:00 PM,Day,2,1,1,2,NA,NA,NA,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Westerly,270,Kudu,135,5,700,Right,90
6-Jul-05,Bitterbal,9:39:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,1000,600,NA,NA,NA,NA,0,NA,Kudu,135,5,900,No wind,NA
25-Nov-05,Bitterbal,7:44:00 AM,Day,1,1,0,NA,NA,NA,NA,Thicket,0,1,100,100,1,15,Easterly,90,Hartebeest,95,6,20,Right,90
11-Sep-05,Nossob,9:53:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Kudu,135,6,50,Downwind,0
11-Sep-05,Nossob,9:59:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Kudu,135,6,80,Right,90
8-Jul-05,Aardlam,8:05:00 AM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,300,50,NA,NA,NA,NA,SE,135,Hartebeest,95,6,150,Upwind,180
24-Feb-05,Aardlam,9:02:00 AM,Day,1,0,1,NA,NA,NA,NA,Grassland,1000,0,2000,100,200,200,SW,225,Eland,345,6,600,Downwind,0
30-Dec-04,Bitterbal,10:38:00 AM,Day,1,1,0,2,NA,NA,NA,Grassland,5,NA,400,200,500,5,Southerly,180,Zebra,175,6,600,Right,90
19-Apr-04,Aardlam,10:52:00 AM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,Kudu,135,6,800,Downwind,0
4-May-05,Kalahari,11:06:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,6,60,Right,90
25-Jul-05,Bitterbal,2:42:00 AM,Night,2,2,0,1,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,6,100,No wind,NA
25-Jul-05,Bitterbal,2:42:00 AM,Night,2,2,0,1,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,6,140,No wind,NA
24-Nov-04,Kalahari,6:11:00 PM,Day,2,2,0,2.5,NA,NA,NA,Bushclumps,NA,15,20,40,800,10,NW,315,Ostrich,70,6,200,Downwind,0
24-Nov-04,Tsama,6:11:00 PM,Day,2,2,0,1.5,NA,NA,NA,Grassland,15,NA,1000,200,800,50,NW,315,Ostrich,70,6,200,Downwind,0
21-Feb-04,Kalahari,7:30:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,150,0,150,200,200,150,NW,315,Zebra,175,6,200,Downwind,0
18-Feb-04,Bitterbal,8:01:00 PM,Twilight,2,2,0,2,NA,NA,NA,Grassland,100,0,NA,NA,NA,NA,Southerly,180,Kudu,135,6,200,Right,90
4-Jan-05,Aardlam,2:21:00 PM,Day,2,1,1,NA,NA,NA,NA,Grassland,200,NA,100,1000,90,2,Southerly,180,Kudu,135,6,300,Left,270
1-Nov-04,Kalahari,7:14:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,100,NA,1,10,15,30,0,NA,Kudu,135,6,300,No wind,NA
1-Nov-04,Tsama,7:14:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,100,NA,3,100,5,40,0,NA,Kudu,135,6,300,No wind,NA
8-Feb-04,Bitterbal,4:03:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,1000,300,1000,200,Southerly,180,Zebra,175,6,477,Upwind,180
15-Feb-04,Nossob,3:38:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,400,0,500,200,500,600,SW,225,Ostrich,70,6,500,Upwind,180
5-Mar-05,Bitterbal,8:49:00 AM,Day,3,2,1,3,NA,NA,NA,Grassland,200,0,100,2000,20,200,Southerly,180,Warthog,45,6,100,Downwind,0
10-Aug-04,Bitterbal,4:40:00 PM,Day,3,3,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,SW,225,Zebra,175,6,200,Downwind,0
25-Jun-04,Bitterbal,8:38:00 AM,Day,4,4,0,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,6,100,Upwind,180
16-Oct-04,Kamqua,10:20:00 AM,Day,4,2,2,1.5,NA,NA,NA,Grassland,100,NA,300,1000,200,100,Southerly,180,Kudu,135,6,300,Downwind,0
9-Sep-05,Nossob,9:49:00 AM,Day,1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Westerly,270,Hartebeest,95,7,80,Downwind,0
31-Oct-05,Kalahari,8:56:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,7,100,Left,270
31-Jan-05,Kalahari,7:33:00 PM,Twilight,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,7,180,Downwind,0
24-Jan-05,Bitterbal,8:53:00 PM,Twilight,2,2,0,5,NA,NA,NA,Grassland,200,0,NA,NA,NA,NA,0,NA,Kudu,135,7,200,Downwind,0
31-Oct-05,Kalahari,8:56:00 AM,Day,2,2,0,1,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,7,200,Left,270
8-Feb-04,Bitterbal,4:03:00 PM,Day,2,2,0,NA,NA,NA,NA,Grassland,1000,0,1000,300,1000,200,Southerly,180,Hartebeest,95,7,477,Upwind,180
4-Oct-04,Nossob,6:50:00 AM,Day,3,2,1,NA,NA,NA,NA,Thicket,5,NA,5,5,5,5,0,NA,Kudu,135,7,300,No wind,NA
4-Nov-04,Aardlam,8:25:00 AM,Day,1,0,1,NA,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Northerly,0,Warthog,45,8,100,Upwind,180
10-Aug-04,Aardlam,8:03:00 AM,Day,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,Kudu,135,8,200,Downwind,0
4-Sep-05,Nossob,10:25:00 AM,Day,1,1,0,NA,NA,NA,NA,Bushclumps,5,20,20,20,500,20,0,NA,Warthog,45,8,200,Left,270
23-Nov-04,Aardlam,5:51:00 PM,Day,1,0,1,2.5,NA,NA,NA,Grassland,1000,NA,1000,500,1000,400,Southerly,180,Hartebeest,95,8,500,Upwind,180
15-Feb-04,Kamqua,3:38:00 PM,Day,1,0,1,NA,NA,NA,NA,Grassland,200,0,500,3000,300,300,SW,225,Ostrich,70,8,500,Upwind,180
30-Dec-04,Bitterbal,10:38:00 AM,Day,1,1,0,2,NA,NA,NA,Grassland,5,NA,400,200,500,5,Southerly,180,Hartebeest,95,8,600,Right,90
18-Nov-04,Aardlam,7:43:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Ostrich,70,8,NA,Right,90
24-Sep-04,Kalahari,6:13:00 PM,Day,2,2,0,1,NA,NA,NA,Grassland,NA,NA,542,200,591,18,Westerly,270,Ostrich,70,8,100,Upwind,180
24-Feb-05,Kalahari,7:20:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,100,0,90,200,5,120,0,NA,Ostrich,70,8,150,No wind,NA
8-Jun-05,Bitterbal,9:23:00 AM,Day,2,2,0,4,NA,NA,NA,Grassland,40,0,100,80,40,500,Westerly,270,Warthog,45,8,300,Upwind,180
20-Oct-04,Nossob,6:54:00 AM,Day,2,2,0,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,8,380,No wind,NA
15-Mar-05,Kalahari,7:24:00 AM,Day,2,2,0,2,NA,NA,NA,Grassland,300,0,NA,NA,NA,NA,Southerly,180,Kudu,135,8,500,Left,270
11-Aug-04,Bitterbal,8:00:00 AM,Day,3,3,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,8,150,No wind,NA
25-Oct-05,Aardlam,8:40:00 AM,Day,1,0,1,4,NA,NA,NA,Grassland,10,0,NA,NA,NA,NA,SW,225,Kudu,135,9,50,Downwind,0
27-Jan-04,Nossob,6:46:00 PM,Day,1,1,0,NA,NA,NA,NA,Bushclumps,NA,NA,100,200,200,40,0,NA,Hartebeest,95,9,100,No wind,NA
20-Oct-04,Tsama,6:37:00 AM,Day,1,1,0,5,NA,NA,NA,Grassland,NA,NA,1500,2000,1500,200,0,NA,Eland,345,9,300,No wind,NA
9-Feb-04,Kamqua,5:50:00 PM,Day,1,0,1,NA,NA,NA,NA,Bushclumps,500,100,5,5,10,2,SE,135,Hartebeest,95,9,300,Right,90
9-Aug-05,Aardlam,10:31:00 PM,Night,1,0,1,3,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,0,NA,Elephant,1600,10,30,No wind,NA
24-Sep-05,Tsama,8:12:00 AM,Day,1,1,0,NA,NA,NA,NA,Grassland,NA,NA,300,500,300,1000,Westerly,270,Hartebeest,95,10,400,Downwind,0
25-Apr-04,Bitterbal,8:08:00 PM,Night,2,2,0,NA,NA,NA,NA,Grassland,NA,0,NA,NA,NA,NA,Southerly,180,Elephant,1600,10,10,Upwind,180
13-Dec-04,Nossob,4:09:00 AM,Twilight,2,1,1,NA,NA,NA,NA,Bushclumps,100,500,NA,NA,NA,NA,0,NA,Kudu,135,10,120,No wind,NA
4-Dec-04,Kalahari,12:44:00 PM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,20,100,2,20,5,1,Westerly,270,Zebra,175,10,150,Upwind,180
18-Feb-04,Bitterbal,8:01:00 PM,Twilight,2,2,0,2,NA,NA,NA,Grassland,100,0,NA,NA,NA,NA,Southerly,180,Elephant,1600,10,200,Upwind,180
19-Apr-04,Kalahari,11:31:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,20,0,50,200,150,20,SW,225,Zebra,175,10,300,Upwind,180
4-May-05,Kalahari,10:54:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,10,300,Upwind,180
15-Nov-04,Aardlam,9:50:00 AM,Day,3,2,1,3.5,NA,NA,NA,Bushclumps,NA,NA,200,150,4,50,SW,225,Hartebeest,95,10,300,Downwind,0
20-Oct-04,Tsama,6:37:00 AM,Day,1,1,0,5,NA,NA,NA,Grassland,NA,NA,1500,2000,1500,200,0,NA,Hartebeest,95,11,300,No wind,NA
8-May-05,Bitterbal,10:13:00 AM,Day,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Hartebeest,95,11,270,Left,270
11-Sep-05,Nossob,10:21:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Elephant,1600,12,60,Downwind,0
4-Oct-04,Kamqua,3:40:00 PM,Day,2,1,1,2,NA,NA,NA,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Westerly,270,Kudu,135,12,1000,Upwind,180
10-Nov-04,Bitterbal,1:15:00 PM,Day,2,2,0,3,NA,NA,NA,Grassland,1000,NA,2000,500,1000,200,Southerly,180,Hartebeest,95,15,300,Upwind,180
23-Nov-04,Aardlam,5:51:00 PM,Day,1,0,1,2.5,NA,NA,NA,Grassland,1000,NA,1000,500,1000,400,Southerly,180,Hartebeest,95,16,400,Downwind,0
12-Jun-05,Kamqua,11:44:00 AM,Day,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SW,225,Hartebeest,95,16,400,Right,90
24-Feb-05,Kalahari,7:20:00 AM,Day,2,2,0,4,NA,NA,NA,Bushclumps,100,0,90,200,5,120,0,NA,Hartebeest,95,16,150,No wind,NA
25-Jul-05,Bitterbal,4:25:00 AM,Night,2,2,0,1,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,16,160,No wind,NA
15-Feb-04,Kamqua,3:38:00 PM,Day,1,0,1,NA,NA,NA,NA,Grassland,200,0,500,3000,300,300,SW,225,Hartebeest,95,17,200,Downwind,0
4-Oct-04,Kamqua,3:40:00 PM,Day,2,1,1,2,NA,NA,NA,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Westerly,270,Ostrich,70,17,42,Right,90
17-Nov-04,Aardlam,6:59:00 AM,Day,1,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,18,300,Downwind,0
11-Sep-05,Nossob,9:21:00 AM,Day,1,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,Buffalo,432,20,100,No wind,NA
4-Nov-04,Aardlam,8:25:00 AM,Day,1,0,1,NA,NA,NA,NA,Thicket,NA,NA,NA,NA,NA,NA,Northerly,0,Elephant,1600,20,100,Upwind,180
4-Sep-05,Bitterbal,10:44:00 AM,Day,1,1,0,NA,NA,NA,NA,Thicket,0,10,5,15,50,2,Southerly,180,Elephant,1600,20,100,Upwind,180
NA,Kamqua,6:30:00 PM,Day,1,0,1,4,NA,NA,NA,Grassland,1000,0,2000,400,500,300,Southerly,180,Kudu,135,20,200,Upwind,180
8-Jun-05,Bitterbal,9:23:00 AM,Day,2,2,0,4,NA,NA,NA,Grassland,40,0,100,80,40,500,Westerly,270,Hartebeest,95,20,100,Downwind,0
21-Jun-04,Aardlam,9:43:00 AM,Day,2,1,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Northerly,0,Hartebeest,95,20,300,Downwind,0
18-Jan-05,Aardlam,8:47:00 AM,Day,1,0,1,1,NA,NA,NA,Dirt,300,300,1000,10,40,1000,Southerly,180,Warthog,45,30,300,Right,90
20-Oct-04,Tsama,6:37:00 AM,Day,1,1,0,5,NA,NA,NA,Grassland,NA,NA,1500,2000,1500,200,0,NA,Buffalo,432,30,1000,No wind,NA
21-Jun-04,Kalahari,9:43:00 AM,Day,2,1,1,NA,NA,NA,NA,Bushclumps,NA,NA,NA,NA,NA,NA,Northerly,0,Hartebeest,95,30,200,Upwind,180
10-Mar-05,Kalahari,6:49:00 AM,Day,2,2,0,NA,NA,NA,NA,Bushclumps,150,300,NA,NA,NA,NA,0,NA,Eland,345,30,300,No wind,NA
19-Apr-04,Kalahari,11:31:00 AM,Day,2,2,0,NA,NA,NA,NA,Grassland,20,0,50,200,150,20,SW,225,Hartebeest,95,30,300,Upwind,180
4-Oct-04,Kamqua,3:40:00 PM,Day,2,1,1,2,NA,NA,NA,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Westerly,270,Kudu,135,39,500,Right,90
15-Mar-05,Kalahari,7:24:00 AM,Day,2,2,0,2,NA,NA,NA,Grassland,300,0,NA,NA,NA,NA,Southerly,180,Eland,345,40,500,Left,270
11-Aug-04,Bitterbal,8:00:00 AM,Day,3,3,0,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,0,NA,Eland,345,40,50,No wind,NA
24-Jan-05,Kamqua,6:40:00 AM,Day,1,0,1,NA,NA,NA,NA,Grassland,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,45,200,Downwind,0
4-May-05,Kalahari,11:12:00 PM,Night,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Buffalo,432,50,100,Left,270
