type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
cichlidae,Mylochromis_ericotaenia,Ctenopharynx_nitidus,A_calliptera_Enukweni,A_calliptera_Chitimba,0.000989,1.21357786874875,0.331207197540014,1.12938196555218,1.84208733564957,1.131735022115,1.22590165320705,0.937953102344883,1.01440813362382,0.330548925389267,0.335440676498586,0.277406348047888,0.322715150981451,0.424689084522742,0.296442999800147
cichlidae,Mylochromis_ericotaenia,Dimidiochromis_compressiceps,A_calliptera_Chizumulu,A_calliptera_Chitimba,0.001026,1.30944726552899,0.319072785694329,1.53390214436726,2.13862881304742,1.06123120238925,1.00748209390272,1.04316191885559,1.07227742061173,0.324529015900419,0.326927285445353,0.258108581119387,0.314606784506009,0.406257024137518,0.284008023057288
cichlidae,Mylochromis_ericotaenia,Lethrinops_auritus,Cynotilapia_axelrodi,Tropheops_tropheops,0.000692,0.995366204056417,0.331904368503622,1.05950564540738,0.985348583877996,1.10308288900258,0.958082133484644,0.808206958073149,1.05797101449275,0.357505446222685,0.362088950364744,0.278208588289771,0.311847486789711,0.416247414621296,0.265528324733527
cichlidae,Mylochromis_ericotaenia,Protomelas_ornatus,A_calliptera_Salima_Father,A_calliptera_Songwe_River,0.001024,1.1623983745845,0.313359794604232,1.32735076082716,1.53024148047845,1.14191241483331,1.06291657693178,0.827399281498589,1.08456973293769,0.334174945865392,0.307581103632828,0.260340794722796,0.305888682484428,0.376963165846115,0.295210075073832
cichlidae,Nimbochromis_livingstoni,Mylochromis_anaphyrmus,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,0.000803,1.04527471024679,0.356480069485694,0.775505479240624,1.34614845938375,0.958642847962987,1.15770254258687,0.89918034745621,1.13446858485026,0.360619023302149,0.393351144010058,0.301460139969805,0.35953739008312,0.432557069397893,0.291355650151137
cichlidae,Nimbochromis_livingstoni,Stigmatochromis_guttatus,Lethrinops_sp_oliveri,Alticorpus_geoffreyi,0.00031,1.08510165114814,0.357908092077255,1.02453102453102,1.01734296303336,1.11539593510537,0.992080633549316,1.31514905264959,1.04611029802017,0.359045699651477,0.359255566282108,0.302722258833486,0.335025990194169,0.473507233968375,0.317891803533917
cichlidae,Nimbochromis_polystigma,Otopharynx_tetrastigma,A_calliptera_Luwawa,A_calliptera_North_Rukuru,0.000975,1.12042085727809,0.32186705161866,1.20064918424874,1.43436154949785,1.01778172116086,0.971946235752849,0.876000571755289,1.22178588125292,0.323774328288932,0.35430586126377,0.263928446718644,0.305578535260591,0.381463846428208,0.302151291751815
cichlidae,Nimbochromis_polystigma,Placidochromis_johnstoni,Lethrinops_gossei,Alticorpus_geoffreyi,0.00033,0.981556624076572,0.349543750987385,1.00464780107813,0.913041657944316,1.13223630602082,1.01075436049861,1.05444102895972,0.774218589957843,0.37409403734774,0.325185081106508,0.293351216174009,0.333814908001795,0.472069054445502,0.298748208848759
cichlidae,Otopharynx_speciosus,Dimidiochromis_strigatus,Lethrinops_sp_oliveri,Alticorpus_geoffreyi,0.000351,1.10898577415471,0.356741587292547,1.05319646569647,1.23076923076923,1.09978986078277,1.11379683258032,1.0348669279967,1.1214953271028,0.35377690380646,0.358298826946309,0.302981502277816,0.334455908531561,0.472151194282401,0.318785187910733
cichlidae,Otopharynx_speciosus,Lethrinops_auritus,A_calliptera_Mbaka_river_Female,A_calliptera_Chitimba,0.000904,1.12195641028131,0.324327508729745,0.902647784046165,1.31968503937008,0.947761804740991,0.925966564911499,1.24894957983193,1.38672768878719,0.334826605238634,0.322880893076886,0.269938910838827,0.319696551641407,0.404353830536402,0.294268261046312
cichlidae,Otopharynx_speciosus,Tyrannochromis_nigriventer,Lethrinops_longimanus_redhead,Alticorpus_geoffreyi,0.000374,1.07526436292872,0.353696571320857,1.05772113943029,1.06210846608198,1.09697607755909,1.07356325276231,1.06999681832644,1.0912204234122,0.373678539822758,0.363889412135254,0.289715355814318,0.334036876974829,0.449656189816488,0.311203053361496
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,A_calliptera_Enukweni,A_calliptera_Chitimba,0.0012,0.960269861820544,0.331431639399284,1.06388081730547,1.34578243164631,0.867940438484637,0.928919077249481,0.785313751668892,0.769782654568475,0.334809333613427,0.332591246739752,0.27765103975158,0.323461044525891,0.427170810320662,0.292906361444393
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,A_calliptera_North_Rukuru,A_calliptera_Mbaka_river_Female,0.001212,0.885986639926286,0.327555962191644,1.10426904176904,0.977710555644006,0.950588474025974,0.698382749326146,0.779788838612368,0.80518018018018,0.337115865476354,0.359108773528385,0.264999147185483,0.301575528661061,0.396561763327248,0.305974694971329
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,Copadichromis_virginalis,Copadichromis_likomae,0.000703,0.984981460193571,0.32659035142034,1.09410394834339,1.14042553191489,1.13383440706275,0.75427798120266,1.17103067642151,0.616216216216216,0.339038390699374,0.332989195944399,0.273104704302677,0.31047571210134,0.411445768800618,0.292488336673631
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.000703,0.926966140859137,0.332429900772021,0.869262295081967,1.17651561543172,1.05392501892455,0.732385417857914,1.06316385309493,0.666544644763735,0.345983191127517,0.346238839910905,0.280747283790653,0.308606989098019,0.42340410417379,0.289598996531242
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,Lethrinops_gossei,Aulonocara_minutus,0.000759,0.94902845506643,0.350425235595299,0.943813293579397,0.973498233215548,1.04475627252686,0.76144241334532,1.28226575684203,0.68839476088943,0.3473231909387,0.390203721901648,0.288294448633392,0.344579566235076,0.438792852926635,0.293357632936342
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_macrops_black_dorsal,Taeniolethrinops_praeorbitalis,Tremitochranus_placodon,0.000673,1.02854431317146,0.338157850677353,1.4023102310231,0.911228070175439,0.981216055532346,0.833062160367616,1.11411573823688,0.92933362369338,0.364114437088946,0.352565643433598,0.273117586871879,0.31947771468426,0.440096809960224,0.279574912025211
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,A_calliptera_Enukweni,A_calliptera_Chizumulu,0.001053,0.847234460286109,0.327120613365022,0.702354912933557,1.28780487804878,0.911063757058028,0.908552388004443,0.650654372397382,0.622976453274466,0.330831158948478,0.33036934574327,0.253633665496703,0.317211257411067,0.428376726527541,0.302301526063072
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,A_calliptera_Luwawa,A_calliptera_North_Rukuru,0.001072,0.792448095892285,0.324187643986821,0.673659673659674,0.818722943722944,0.903099313777241,0.825231383461376,0.788260975018191,0.745714285714286,0.328674696659822,0.355860597088802,0.266458306103361,0.308287183850564,0.381948848049442,0.303896232168938
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,A_calliptera_North_Rukuru,A_calliptera_Mbaka_river_Female,0.001183,0.79563256839428,0.327621548553281,0.812862834376779,0.807993518768566,0.955737393808817,0.786932500600529,0.70731217356368,0.702956989247312,0.338789081455555,0.355084817547074,0.265572699606976,0.303611224969315,0.397531055174144,0.305140412566624
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,Champsochromis_caeruelus,Mylochromis_anaphyrmus,0.000633,0.887892461883336,0.347907430889651,0.896841105217322,0.95175855513308,1.06756042992321,0.912742955568116,0.617784711388456,0.880667014069828,0.35548065902775,0.361085900156773,0.291152627800954,0.324690878115564,0.45191031837125,0.303124201865616
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,Copadichromis_likomae,Copadichromis_quadrimaculatus,0.000709,1.04765479230557,0.331894725133726,1.20588235294118,1.08034682080925,0.917110096326204,0.896600735825917,1.24755280783101,0.938435940099834,0.366799115188913,0.320468310610984,0.280745010730214,0.32840933210675,0.400040969109367,0.294905613056128
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,Taeniochromis_holotaenia,Taeniolethrinops_macrorhynchus,0.000644,0.902139784935002,0.343651978407236,1.02495543672014,0.9511806460959,0.927614700633697,0.847949833395039,0.982961992136304,0.678176100628931,0.3630045099892,0.368570669537596,0.282252237449962,0.317360538038172,0.459909867087385,0.270814048341101
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_ngulube,Tremitochranus_placodon,Protomelas_ornatus,0.000856,0.883598797129888,0.318384906861053,0.822939068100358,1.37585991244528,0.81482685876727,0.738401428138368,0.773497688751926,0.776067826576124,0.335137916712323,0.352532973998676,0.261681859262028,0.318334292469551,0.372835850042553,0.269786548681185
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,A_calliptera_North_Rukuru,A_calliptera_Mbaka_river_Female,0.001183,0.887803075050407,0.326425986770713,1.0412821758135,1.01427335640138,0.896253209424916,0.753296993142254,0.871325718616359,0.750386996904025,0.336762068212596,0.356500646442123,0.266277945094908,0.301254146786332,0.393674065244952,0.304087048843366
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Dimidiochromis_compressiceps,Protomelas_ornatus,0.000764,0.916419638203001,0.329914648648914,1.03759898637947,0.960608856088561,0.957001453864691,0.991041770470022,0.802944269190326,0.749322493224932,0.358777905784856,0.337904974714179,0.276214306969431,0.312159610875986,0.406404549315443,0.28802654423359
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Lethrinops_gossei,Lethrinops_longimanus_redhead,0.000769,0.984765254825839,0.345991838654583,0.864050842774247,1.09414990859232,1.10766292167439,0.910137552274903,1.22304141114863,0.709548892490546,0.341276044490233,0.35110744677868,0.291464069738218,0.335894319481333,0.460457164360787,0.295751987078249
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Otopharynx_lithobates,Buccochromis_rhoadesii,0.000852,0.908832389210069,0.323654026035395,0.913213536647582,0.832178770949721,1.055211428823,0.929382479431563,0.796568438870509,0.926439680538041,0.347908444725407,0.299980874528729,0.28834409394089,0.325177255055308,0.407010821538231,0.273502666423803
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Placidochromis_milomo,Lethrinops_lethrinus_Father,0.000644,1.04195620714983,0.33969996640732,1.12849092823085,1.05881775333857,0.930209428885535,1.03521187787053,0.827127106303308,1.27188014827018,0.36412836478711,0.351513504200251,0.282851981477735,0.322700501106185,0.428511653769914,0.288493793102726
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Taeniolethrinops_praeorbitalis,Buccochromis_rhoadesii,0.000644,0.90458979039961,0.331362250763798,0.983149222991949,0.912514766173303,0.96254310769534,0.77560212845407,1.0851822503962,0.708547266686802,0.361250487354591,0.338841307795368,0.282902442622746,0.325566164138096,0.430068711635524,0.249544391036462
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Tropheops_tropheops,Genyochromis_mento,0.00089,0.948167967457073,0.333917520597878,0.929249652616952,1.47695530726257,1.13568079391815,0.701009519787841,0.680317324185249,0.765795206971678,0.356470823210811,0.361215010832086,0.284439458134019,0.312204798199601,0.408890625632797,0.280284407577955
cichlidae,Pallidochromis_tokolosh,Diplotaxodon_white_back_similis,Tyrannochromis_nigriventer,Lethrinops_lethrinus_Father,0.000644,0.946267263482775,0.340345708194711,1.1747752693337,1.07814034704791,0.947846747485796,0.772675143355772,0.727215719063545,0.976950354609929,0.365202658149483,0.342187569911402,0.287489319530805,0.30663245297606,0.433815951979936,0.306746296620578
cichlidae,Placidochromis_johnstoni,Chilotilapia_rhoadesii,A_calliptera_Chitimba,A_calliptera_Chizumulu,0.001173,1.14532129427842,0.320654234707905,1.01758454541361,1.60112468489432,1.08387376081098,1.06187052368087,0.920357686453577,1.18711656441718,0.334029264741692,0.3214281555443,0.257787237805709,0.314234770699318,0.410746233898683,0.28569974555773
cichlidae,Placidochromis_johnstoni,Dimidiochromis_compressiceps,Aulonocara_yellow,Lethrinops_longimanus_redhead,0.000346,1.03643806623304,0.34304484217143,1.03579863945578,1.11029766693484,1.10878270282698,1.04210197592551,0.878214243393767,1.04343316886137,0.363307356628754,0.355635776822178,0.290045488502059,0.329612188505936,0.425611377129879,0.294056865439772
cichlidae,Placidochromis_johnstoni,Otopharynx_lithobates,A_calliptera_Songwe_River,A_calliptera_Mbaka_river_Female,0.001125,1.22369233954348,0.317610283160144,1.09337209792272,1.33571428571429,0.952656787877519,1.13396898020503,1.57649667405765,1.24994521148367,0.324900893727415,0.312530547676817,0.262955031529257,0.30230038465456,0.404015595261821,0.298959246110996
cichlidae,Placidochromis_longimanus,Lethrinops_auritus,Lethrinops_sp_oliveri,Lethrinops_gossei,0.000322,1.11086609565304,0.346078699783502,1.13162795647431,1.1404958677686,1.16022094796611,1.08963471237308,1.0353716347907,1.10784545454545,0.33437823720855,0.381729527928788,0.290292457029833,0.33979193054036,0.438638317756001,0.29164172823748
cichlidae,Placidochromis_longimanus,Mylochromis_anaphyrmus,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.000213,1.08198475339826,0.333462627976197,1.09541550896691,1.18016133351185,1.20630727864879,1.03951054657219,1.0657519479279,0.904761904761905,0.349200411236343,0.347700750232992,0.282572326466053,0.30863172140548,0.427064179926957,0.285606378589354
cichlidae,Placidochromis_longimanus,Stigmatochromis_guttatus,Alticorpus_geoffreyi,Lethrinops_longimanus_redhead,0.000248,1.05145406273934,0.354555752753793,1.04565037771483,1.04756780025829,1.25612254860318,0.9995486477431,0.871900285095791,1.08793471702089,0.375296137312357,0.366459094874899,0.290310318632592,0.332567187570325,0.452615756344469,0.310086021788112
cichlidae,Placidochromis_longimanus,Taeniolethrinops_macrorhynchus,Genyochromis_mento,Tropheops_tropheops,0.000722,1.18436987028643,0.333756169170658,1.28017453726511,1.25784447476125,1.12789282132472,1.12044089337565,0.990901881623531,1.32896461336828,0.353028935416052,0.362508623708678,0.285131707616323,0.311986127076958,0.409082850615491,0.280798770590444
cichlidae,Placidochromis_milomo,Dimidiochromis_kiwinge,A_calliptera_Bua,A_calliptera_South_Rukuru,0.001045,0.969492760121067,0.337508983640033,0.943118866729978,0.985045959665249,1.10071993630681,0.930701373933158,1.01451627050259,0.842854153588617,0.342478641769382,0.354955338482202,0.277719801145223,0.301490455864443,0.434997266505684,0.313412398073262
cichlidae,Placidochromis_milomo,Hemitaenichromis_spilopterus,Lethrinops_sp_oliveri,Lethrinops_gossei,0.000442,1.09626922549076,0.344296651716175,1.07276186697446,1.25122770741794,1.16119606965291,1.04013480649966,1.03785488958991,1.01444001280969,0.331872212532712,0.378959133220258,0.291078994545782,0.338562075397291,0.436876681723985,0.288430812877025
cichlidae,Placidochromis_milomo,Otopharynx_tetrastigma,Copadichromis_likomae,Copadichromis_quadrimaculatus,0.00033,1.02112395029529,0.333421359536314,1.05582669322709,0.87493293714663,1.10159653222498,0.926486203767571,1.08354866494401,1.08435267046143,0.369884620806219,0.32334286874797,0.281100349150874,0.326309664325423,0.4076247662241,0.292265887963297
cichlidae,Placidochromis_milomo,Taeniolethrinops_praeorbitalis,Diplotaxodon_white_back_similis,Pallidochromis_tokolosh,0.000644,1.02761546430812,0.370337781142506,1.23635087719298,1.07007315957933,0.984907902554961,0.878628819243952,0.671760304912479,1.32397172236504,0.380595271680195,0.422168445177364,0.317759100989845,0.354908777709765,0.434025348628671,0.312569742669194
cichlidae,Stigmatochromis_guttatus,Lethrinops_lethrinus_Father,A_calliptera_Songwe_River,A_calliptera_Chitimba,0.000904,1.15068660789489,0.325522364464143,1.57123034227567,1.42958562735439,1.07985928242265,0.897040738156019,0.783774069319641,1.14262958784098,0.322295114313398,0.346189509699026,0.259549711885373,0.309859925312493,0.436290770776029,0.278949154798538
cichlidae,Stigmatochromis_guttatus,Tyrannochromis_nigriventer,Copadichromis_likomae,Copadichromis_virginalis,0.000324,0.967475769251186,0.326679986012234,0.943846883897501,1.2119298245614,1.0073484900402,1.0164373199667,0.815338570894126,0.809953526147182,0.336891420816455,0.335435502447442,0.274246144333632,0.309198079676614,0.415301319091126,0.289007449708138
cichlidae,Stigmatochromis_modestus,Nimbochromis_polystigma,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,0.000914,1.0688386558897,0.357062635844308,0.913379583746283,1.5951768488746,1.00466923002498,1.06849712832894,0.995459895745754,0.83584924861766,0.361919832138413,0.393474366109848,0.301627147086985,0.357675916258762,0.439258037313467,0.288420516158372
cichlidae,Stigmatochromis_modestus,Otopharynx_speciosus,Cynotilapia_axelrodi,Tropheops_tropheops,0.000792,1.17538271397404,0.335730184183771,1.18571809219291,1.32942511346445,1.28558162484161,0.978596018560096,0.906422859763263,1.36655257502189,0.359714518768375,0.372268124943495,0.279223287610533,0.313058920536461,0.422479112951558,0.267637140292205
cichlidae,Taeniochromis_holotaenia,Dimidiochromis_kiwinge,A_calliptera_Salima_Father,A_calliptera_Luwawa,0.00112,1.17561484886944,0.321874666450522,1.32508553689983,1.07122177185871,1.09442755234373,0.923532731376975,0.924656400066236,1.71476510067114,0.340377179035793,0.346146192005528,0.26926232667125,0.300241921713321,0.385115945955579,0.290104433321665
cichlidae,Taeniochromis_holotaenia,Placidochromis_electra,Aulonocara_yellow,Aulonocara_minutus,0.000287,1.01755705219786,0.344756292190051,0.957181849198226,0.929965556831228,1.04579087601709,1.05436271416217,1.02298560667205,1.09505571030641,0.338471940628646,0.386997349491663,0.286327145137346,0.337345167753086,0.42534921059191,0.294046939537655
cichlidae,Taeniolethrinops_furcicauda,Dimidiochromis_strigatus,A_calliptera_Enukweni,A_calliptera_Chitimba,0.001003,1.15447669189397,0.332190233749085,1.00305595137947,1.33068965517241,1.11653717927356,1.1107881887933,1.07195394947234,1.29383522727273,0.334674055702378,0.335412732961932,0.277419737591785,0.323063770650511,0.427503376516388,0.295067729071519
cichlidae,Taeniolethrinops_furcicauda,Hemitilapia_oxyrhynchus,Genyochromis_mento,Cynotilapia_axelrodi,0.000692,1.19747291615582,0.345130916151766,1.55914519592056,0.977140295831466,1.09959877318853,1.14357330204772,0.846405570972302,1.55897435897436,0.368573346159933,0.357628708944363,0.286094815870374,0.33755537986127,0.432016043542996,0.288917202531658
cichlidae,Taeniolethrinops_furcicauda,Taeniolethrinops_praeorbitalis,Copadichromis_likomae,Copadichromis_virginalis,0.000694,0.985867641777367,0.328494158713531,1.00077255871446,1.09743113064053,1.01867173485255,0.883987685807765,0.917670527670528,0.996672212978369,0.345000971000805,0.335015152097229,0.273541038174014,0.308813579742339,0.419845609943083,0.288748601323716
cichlidae,Taeniolethrinops_macrorhynchus,Champsochromis_caeruelus,Copadichromis_virginalis,Copadichromis_likomae,0.000224,1.03451561354543,0.328279405037428,1.07978136042403,1.03882081536949,1.02874437964722,0.913282403870639,1.12278971523534,1.02367500672585,0.342049352005565,0.336827005037797,0.274606411816726,0.308688299801566,0.415805997163225,0.291699364399687
cichlidae,Taeniolethrinops_macrorhynchus,Mylochromis_melanotaenia,A_calliptera_Chizumulu,A_calliptera_Bua,0.000885,1.15249112956792,0.326795779324441,1.42074442483555,1.06057168784029,1.10507340504328,1.10252042686844,0.936619718309859,1.28941711451013,0.348052956451245,0.347521867578164,0.264137451146219,0.308602497481528,0.397214783216115,0.295245120073373
cichlidae,Taeniolethrinops_macrorhynchus,Placidochromis_johnstoni,Cynotilapia_axelrodi,Tropheops_tropheops,0.000692,1.1708409272288,0.336239993990728,1.18499867479459,1.63304443116159,1.22637141566567,1.00880872483221,0.845988258317025,1.12583405860168,0.359326910263505,0.373776815707829,0.278212201897137,0.313657114534618,0.423092382879107,0.269374538662173
cichlidae,Taeniolethrinops_macrorhynchus,Taeniochromis_holotaenia,Copadichromis_virginalis,Copadichromis_quadrimaculatus,0.000224,1.00579777625712,0.334768406061577,1.01877410558703,0.904506086746905,1.03961369781555,1.02746866211543,1.0538179768949,0.990606128382912,0.350669336398591,0.347695062148005,0.283217880539286,0.309928003900706,0.42928748936028,0.287812664022596
cichlidae,Taeniolethrinops_praeorbitalis,Dimidiochromis_compressiceps,Genyochromis_mento,Cynotilapia_axelrodi,0.000692,1.05969730544079,0.345719712727085,1.22175421636831,0.853750905618126,1.13529691530912,1.11199832243502,0.913422764880713,1.12196070803346,0.371779876543,0.356183508493415,0.286640025876275,0.337509776225594,0.43611082181738,0.286094267406843
cichlidae,Taeniolethrinops_praeorbitalis,Hemitaenichromis_spilopterus,Copadichromis_quadrimaculatus,Copadichromis_likomae,0.000259,1.07991058323676,0.33295966202029,1.0967077117236,1.18215247871315,1.11145947619701,1.01312607884153,1.04328070850982,1.03273704543546,0.365004641042651,0.326335571347596,0.280036273434729,0.32608534914911,0.408268940945376,0.292027196202278
cichlidae,Taeniolethrinops_praeorbitalis,Lethrinops_auritus,A_calliptera_Enukweni,A_calliptera_North_Rukuru,0.001067,1.08685776027773,0.322778325254958,1.48468468468468,0.859773474607234,1.06916008868512,1.1144391070924,0.762943887232312,1.23014531936465,0.329906061906058,0.336485387049446,0.259051091398221,0.31364732231995,0.391076795864774,0.306503292991298
cichlidae,Taeniolethrinops_praeorbitalis,Nimbochromis_polystigma,Alticorpus_geoffreyi,Lethrinops_longimanus_redhead,0.00021,1.12226978662846,0.353259144034911,1.07995336565012,1.15438329417215,1.18261316789752,1.00272331154684,1.11173048798883,1.20221509251527,0.369920306587104,0.363495256227457,0.290453383674818,0.33098842684836,0.451997248632114,0.312700242239611
cichlidae,Taeniolethrinops_praeorbitalis,Placidochromis_longimanus,A_calliptera_North_Rukuru,A_calliptera_Songwe_River,0.001005,0.959586621072759,0.319099416292048,0.876637925181615,0.902169775409212,0.977611557969158,1.11785554200415,0.946078674537427,0.937166251334995,0.31734535796202,0.326888929113066,0.255486306071985,0.311895066905166,0.418751992684216,0.284228845015835
cichlidae,Tremitochranus_placodon,Placidochromis_johnstoni,Lethrinops_sp_oliveri,Lethrinops_gossei,0.000534,0.960754800347856,0.346185482729154,0.965517834121186,0.914877589453861,1.13135569692068,0.975748440748441,0.870861839961908,0.906167400881057,0.333877906036189,0.380881900730871,0.291279087687843,0.339195153805548,0.44007900309234,0.29179984502213
cichlidae,Tropheops_tropheops,Cynotilapia_axelrodi,Aulonocara_yellow,Lethrinops_longimanus_redhead,0.000778,1.09284172977249,0.341304326748145,1.19733629300777,1.13121080559576,1.14946487272208,1.00416186130472,0.832100956324559,1.24277558968005,0.362272568230289,0.357119597575195,0.288049993714861,0.328842886514521,0.422468510186712,0.28907240426729
cichlidae,Tropheops_tropheops,Cynotilapia_axelrodi,Dimidiochromis_strigatus,Otopharynx_tetrastigma,0.000763,1.12389064324883,0.33185533543068,0.94914338632505,1.20925001757222,1.14627610771625,1.24617158060073,0.862458584657208,1.3300441826215,0.378873225336034,0.306404053274477,0.275279514932357,0.307280692943393,0.441034739795135,0.282259786302682
cichlidae,Tropheops_tropheops,Cynotilapia_axelrodi,Mylochromis_ericotaenia,Chilotilapia_rhoadesii,0.000812,1.15876610162729,0.325196013891547,1.03820585871868,1.35743440233236,1.22742522628886,1.01398364542507,1.10955598455598,1.20599149244276,0.32171662702067,0.362141160365073,0.264052806046831,0.304040762153315,0.426498838887531,0.272725888875863
cichlidae,Tropheops_tropheops,Genyochromis_mento,A_calliptera_North_Rukuru,A_calliptera_Salima_Father,0.00059,0.927256450869598,0.317773521494791,0.871314741035857,0.909436546545128,0.958066470381544,0.83548226272841,0.94236027071848,1.04687841380817,0.340539065381065,0.341938716128572,0.260116378118394,0.300111824813772,0.374576741935944,0.289358402590996
cichlidae,Tropheops_tropheops,Genyochromis_mento,Taeniochromis_holotaenia,Taeniolethrinops_macrorhynchus,0.000722,1.14901164583286,0.344107001122999,1.35165037801955,1.27727078891258,1.10455810924053,1.08800727142382,1.00166833500167,1.07091499239903,0.362905337533813,0.374217400455319,0.282033999745328,0.314371644436171,0.457250437042878,0.273863187524487
cichlidae,Tyrannochromis_nigriventer,Mylochromis_anaphyrmus,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,0.000633,1.29947567495706,0.376996611193257,1.2705506032881,2.19596541786744,1.11855752063203,0.940508410702662,0.913357843137255,1.35791425411489,0.36402964131054,0.429698005889889,0.308484186050153,0.353610707164719,0.457241145278353,0.348915981465888
