time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
2005-11-15 00:00:00,56.826625,312.542083333333,6.96708500000001,75.5993153788024,10.1945693784569,0.0173148,0
2005-11-16 00:00:00,74.6147083333333,269.115,2.79500583333336,71.9964994874043,5.21232894098416,0,0
2005-11-17 00:00:00,45.7941666666667,308.874166666667,3.41541791666669,80.6701682655982,4.64802531003729,0.009651,0
2005-11-18 00:00:00,58.6405416666667,256.122916666667,-4.70207749999998,60.7229545087045,11.4755359859685,0.0005452,0.000156
2005-11-19 00:00:00,83.122375,178.74375,-9.85541666666664,76.0438443199717,4.66608227154401,0,0
2005-11-20 00:00:00,77.9280416666667,271.407083333333,-2.56166499999997,88.5166644767299,5.2682298206996,3.95e-05,0.000374
2005-11-21 00:00:00,58.8492916666667,284.6,1.34000500000002,88.798596142211,5.39049666710966,3.85e-05,0
2005-11-22 00:00:00,85.9039583333333,260.29125,0.216676250000023,89.7111215484975,4.27367410999508,0,0
2005-11-23 00:00:00,88.5012083333333,236.00875,1.16667916666669,85.3234308162455,5.62608015763253,0,0
2005-11-24 00:00:00,66.8372916666667,249.230833333333,-0.140827499999977,81.2401803287555,3.24859119145378,0,0
2005-11-25 00:00:00,76.1051666666667,280.35625,2.19291875000002,80.2166856560875,7.89530805986014,0,0
2005-11-26 00:00:00,88.5375416666667,189.02625,-7.11291291666664,44.2349550108124,9.12175427241163,0,0
2005-11-27 00:00:00,23.6184583333333,252.66,-7.40291499999998,47.1861640919676,4.53168133647524,0,0.02841
2005-11-28 00:00:00,81.26375,241.37375,-6.70166666666664,87.6584580053774,4.78258603661068,0,0.000776
2005-11-29 00:00:00,51.3402083333333,274.464166666667,-3.17916666666664,94.8131374094725,4.35399683747455,0,0.00995
2005-11-30 00:00:00,32.324625,319.9025,1.45250000000002,94.6867089514182,5.72116795215074,0.0205084,0
2005-12-01 00:00:00,46.4800416666667,281.640833333333,-4.32041666666664,79.8706364067695,9.53798557170801,0.0002088,0.042556
2005-12-02 00:00:00,66.3590416666667,248.94625,-6.65916666666665,69.6717256128697,4.0035215795186,0,0
2005-12-03 00:00:00,47.3352916666667,254.0825,-6.69374999999998,78.9553011419523,4.21431371259637,0,0.012284
2005-12-04 00:00:00,66.601375,242.908333333333,-9.50833333333331,69.2834344066417,3.68815454586301,0,0
2005-12-05 00:00:00,30.353375,260.8525,-8.91666666666664,79.9149814917833,2.78188082292821,0,0.014644
2005-12-06 00:00:00,66.4112916666667,239.262916666667,-10.16375,80.3423815137288,4.57790237963845,0,0
2005-12-07 00:00:00,62.2839166666667,221.07125,-12.06625,79.4053249778526,5.09613226357344,0,0
2005-12-08 00:00:00,38.6649166666667,216.38625,-14.1020833333333,81.4410606131254,4.69081017823864,0,0
2005-12-09 00:00:00,44.41775,250.320416666667,-9.95958333333331,87.0104611714346,2.84176657077611,0,0
2005-12-10 00:00:00,62.4512916666667,248.2825,-8.05541666666664,88.3888731760126,1.76710251399826,0,0
2005-12-11 00:00:00,82.60825,196.7925,-10.5308333333333,89.3161291612513,4.90379941124106,0,0
2005-12-12 00:00:00,56.70525,250.920416666667,-6.0833333333333,92.854841670981,6.64929510166265,0.0009987,0.007236
2005-12-13 00:00:00,47.82925,271.345,-4.55958333333331,87.1881435967316,5.39667996882922,0,0
2005-12-14 00:00:00,65.9663333333333,280.95875,-3.47124999999997,92.0257984897699,3.19267756272549,0,0.002402
2005-12-15 00:00:00,69.2407916666667,251.447083333333,-2.9958333333333,94.1537675332108,5.77221970454988,0,4e-06
2005-12-16 00:00:00,57.6581666666667,296.1,-1.04499999999998,94.1926979526807,7.36271366938058,0,0.135862
2005-12-17 00:00:00,59.551,282.69875,-2.84708333333331,91.9999607489416,3.58617714156464,0,0.05155
2005-12-18 00:00:00,61.804375,267.53375,-5.62249999999997,88.730292170757,5.46821613336362,0,0.002346
2005-12-19 00:00:00,41.3159166666667,235.57875,-10.7408333333333,83.7181051702941,5.18207532575561,0,0
2005-12-20 00:00:00,58.3132083333333,235.55,-12.46875,83.5427548764912,4.9058057238412,0,0
2005-12-21 00:00:00,83.9395833333333,170.485,-14.8241666666666,87.5145055858135,5.13929626736338,0,0
2005-12-22 00:00:00,81.4088333333333,184.031666666667,-13.7933333333333,89.1870890379995,3.77711964662213,0,0
2005-12-23 00:00:00,84.3619583333333,179.3325,-14.9241666666666,90.9680269587479,2.89268607075887,0,0
2005-12-24 00:00:00,78.7692916666667,233.68,-9.02833333333331,96.1999416692273,4.18243086753413,0,0
2005-12-25 00:00:00,77.2949583333333,273.90875,-1.84708333333331,97.150153983451,2.54367148266085,0,0.024664
2005-12-26 00:00:00,77.955375,256.84,-2.37041666666664,96.7093434551104,3.11986483980625,0,0
2005-12-27 00:00:00,82.3405416666667,212.585416666667,-6.12666666666665,96.1829594763482,2.86874098265617,0,0
2005-12-28 00:00:00,68.6392083333333,232.56625,-7.15583333333331,95.8579049035082,3.6471404777924,0,0
2005-12-29 00:00:00,74.0260833333333,238.345,-5.85333333333331,96.6014578694344,2.51292116507198,0,0
2005-12-30 00:00:00,60.393,266.135833333333,-3.43833083333332,95.3283678468564,2.65251046172384,0,0
2005-12-31 00:00:00,77.5101666666667,231.9375,-4.79041666666665,95.9699189500812,3.17223165561565,0,0
2006-01-01 00:00:00,35.6494166666667,296.0075,-2.53666666666665,95.0616536694685,5.3337737571256,0,0.128706
2006-01-02 00:00:00,60.6464583333333,283.39875,-2.44624999999998,93.8656955810889,3.72677940448535,0,0.000684
2006-01-03 00:00:00,75.9037083333333,248.732916666667,-4.21208333333331,94.7484397196064,4.36096812446549,0,0.002048
2006-01-04 00:00:00,54.2581666666667,258.13,-4.24458333333331,95.6902470221878,4.74959684740586,0,0.007528
2006-01-05 00:00:00,65.9715416666667,299.81375,-1.43874999999998,96.8472612654646,2.33662995104212,0.000147,0.0051
2006-01-06 00:00:00,75.709375,262.142916666667,-2.55416541666665,96.427462294341,4.72896658150959,0,0.001906
2006-01-07 00:00:00,75.2640833333333,220.645833333333,-5.55166166666664,92.6644142245965,4.492859900095,0,0
2006-01-08 00:00:00,71.6700416666667,227.30125,-6.90708333333331,93.0820766737393,4.0905865567167,0,0
2006-01-09 00:00:00,80.828125,221.302083333333,-4.42833333333331,93.8361491604917,3.83529606940126,0,0
2006-01-10 00:00:00,58.9375833333333,280.6125,-3.79499999999998,96.5630574668585,3.87943216052744,0,0.007355
2006-01-11 00:00:00,76.8230833333333,271.34375,-3.17999999999998,84.5428494349892,4.62672485847601,0,0.003154
2006-01-12 00:00:00,90.406625,196.69125,-6.60291333333331,91.674491951492,5.9125154458087,0,0
2006-01-13 00:00:00,84.7840416666667,225.96375,-5.56291541666664,95.0577739925789,4.2129666874789,0,0
2006-01-14 00:00:00,68.0799166666667,262.584166666667,-3.41207999999998,93.6556112462214,3.1473323545475,0.0001722,0
2006-01-15 00:00:00,93.9217083333333,240.06875,-2.24499999999999,89.0550404468049,5.90723672622115,0,0
2006-01-16 00:00:00,61.7025416666667,240.53875,-5.29374666666664,90.2530694573351,4.26581004516086,0,0
2006-01-17 00:00:00,85.0278333333333,252.119583333333,-3.2345833333333,93.5657313748318,5.77227195326762,0,0
2006-01-18 00:00:00,65.18675,244.87625,-4.41374999999999,94.3492173545031,4.23024620186113,0,0
2006-01-19 00:00:00,56.712,260.555,-5.03874999999998,83.4624041721919,6.24379385389671,0,0.004832
2006-01-20 00:00:00,96.649625,215.755833333333,-6.71374833333332,86.6489868414374,3.45271065803178,0,0
2006-01-21 00:00:00,54.6449583333333,269.739583333333,-5.29499999999998,93.0075678123746,2.68000054600165,0,0.00878
2006-01-22 00:00:00,99.778625,210.63375,-5.29166666666664,93.0327828702663,2.57934745698968,0,0
2006-01-23 00:00:00,95.124125,209.837083333333,-6.45916666666664,92.3689236606532,3.78949991967118,0,0
2006-01-24 00:00:00,103.068208333333,203.598333333333,-5.99458333333331,93.620668273522,4.06293037348804,0,0
2006-01-25 00:00:00,96.20475,202.49875,-8.15624999999998,92.0312509707408,5.20213614723256,0,0.00224
2006-01-26 00:00:00,36.9769583333333,268.1525,-1.45916499999998,84.3163550315985,10.0092572173727,0,0.005357
2006-01-27 00:00:00,98.0489583333333,207.155416666667,-5.60749999999998,87.744128479131,4.93205866448293,0,0
2006-01-28 00:00:00,107.105625,212.7075,-4.95708333333331,90.5466451160244,5.96084461363882,0,0
2006-01-29 00:00:00,105.954708333333,255.703333333333,0.69291666666669,87.7514869821201,7.02883025549786,0.000399,0.000394
2006-01-30 00:00:00,94.499625,237.962916666667,-1.31999999999998,89.2355126686727,3.28941419150056,0,0
2006-01-31 00:00:00,35.0315416666667,306.26375,-0.327499999999972,95.7972238557636,4.2277525667598,0.0001692,0.002268
2006-02-01 00:00:00,82.861875,283.94125,-1.50874999999998,89.369447695574,4.49375290793363,0,0.005676
2006-02-02 00:00:00,57.6779166666667,280.615833333333,-1.76958166666665,92.8199779535498,4.11778828048242,0,0
2006-02-03 00:00:00,120.088291666667,254.34,-0.842911666666642,92.3897466118332,4.94684110618959,0.001489,0.050756
2006-02-04 00:00:00,106.626791666667,244.782916666667,-2.99333208333331,93.479265913814,3.42919853528202,0.0002976,0.004364
2006-02-05 00:00:00,85.4112083333333,269.0825,-3.15624833333331,82.4988549832628,6.8304919862504,0,0.013348
2006-02-06 00:00:00,92.5589166666667,251.195833333333,-7.30333166666664,78.0791800478188,5.85450262097777,0,0
2006-02-07 00:00:00,128.169291666667,176.255,-8.90041458333332,86.0716234097096,4.01701883567644,0,0
2006-02-08 00:00:00,124.019916666667,184.88,-8.22666458333332,79.3200719909155,3.22894768250843,0,0
2006-02-09 00:00:00,44.2799166666667,252.08875,-6.45708333333331,82.6770362214406,1.99553861034877,0,0
2006-02-10 00:00:00,133.722541666667,188.639583333333,-8.39833333333332,84.8030763902183,3.00858829691704,0,0
2006-02-11 00:00:00,86,217.897083333333,-9.21291666666665,83.7649289265769,4.87067076248337,0,0.028373
2006-02-12 00:00:00,71.3487083333333,265.76,-4.33249999999997,91.1300928209337,4.17561743039283,0,0.001667
2006-02-13 00:00:00,124.290375,244.134166666667,-5.87499999999998,87.9904000127123,4.86877178073672,0,0.009836
2006-02-14 00:00:00,140.375916666667,213.180833333333,-7.72083333333331,84.0097616452491,4.76549440997555,0,0
2006-02-15 00:00:00,133.919791666667,208.05375,-7.64499999999998,87.4301919721907,5.07340029887525,0,0
2006-02-16 00:00:00,112.016833333333,263.715,-3.67999999999998,90.0294595523307,3.61040289772804,0.0001974,0
2006-02-17 00:00:00,128.859416666667,234.58,-7.72916666666665,80.624607719272,3.63203178848466,0,0
2006-02-18 00:00:00,129.528791666667,235.077916666667,-11.955,78.662234357845,5.64990490560763,0,0
2006-02-19 00:00:00,134.289,185.07625,-17.9158333333333,74.0285190101182,7.33985443116183,0,0
2006-02-20 00:00:00,161.248625,160.055,-21.5008333333333,75.3144380111869,5.90334748797364,0,0
2006-02-21 00:00:00,161.87875,152.48875,-17.3929166666666,84.9593734468603,5.26520852071284,0,0
2006-02-22 00:00:00,161.47625,173.74125,-12.96,87.8219347161436,4.91058793008851,0,0
2006-02-23 00:00:00,134.130791666667,230.963333333333,-8.66541666666664,84.2656644184815,5.25978061142982,0,0
2006-02-24 00:00:00,133.503083333333,238.65625,-5.32708166666665,91.6163100845177,4.12755005079453,0,0
2006-02-25 00:00:00,145.974875,215.260416666667,-7.75833333333331,85.642055745983,3.8845203738781,0,0
2006-02-26 00:00:00,142.559041666667,217.55125,-10.2070833333333,85.2870251906057,4.69413574118434,0,0
2006-02-27 00:00:00,176.343375,195.833333333333,-10.0854166666666,83.8408845681395,5.63480971434013,0,0
2006-02-28 00:00:00,148.697708333333,189.6675,-13.8745833333333,76.3146309623153,2.26160703635374,0,0
2006-03-01 00:00:00,150.827708333333,254.424583333333,-6.20083333333331,87.6873836220314,4.9954341518178,0,0
2006-03-02 00:00:00,171.136083333333,237.481666666667,-6.70958333333331,89.2153190936044,4.12863597312424,0,0
2006-03-03 00:00:00,169.098333333333,251.2125,-5.17958333333331,90.2120085418618,4.99903383020961,0,1e-06
2006-03-04 00:00:00,159.288791666667,269.8525,-2.29166666666665,86.7940186468079,6.09007283413547,0,0.010865
2006-03-05 00:00:00,158.94675,245.97875,-6.45749666666664,88.0076482378979,3.57038181205733,0,0
2006-03-06 00:00:00,164.252666666667,244.228333333333,-4.92124708333332,85.6596446669916,3.97667678289122,0,0
2006-03-07 00:00:00,91.0889166666667,303.8425,-1.48124791666664,93.5781486120909,4.89605364696307,0,0.016752
2006-03-08 00:00:00,183.440666666667,258.615,-1.94833208333331,91.1802007749822,3.94091633031334,0,0.010796
2006-03-09 00:00:00,156.858166666667,239.671666666667,-2.92041499999998,92.1566442071338,6.05209413164772,0.0012114,0
2006-03-10 00:00:00,180.340458333333,258.95875,-1.08166249999998,94.4664991926456,4.30659629405195,0.0005872,4e-05
2006-03-11 00:00:00,155.175833333333,249.5275,-2.72082874999997,92.9959541775018,2.32633220235301,0,0
2006-03-12 00:00:00,197.993708333333,222.19875,-3.68958333333331,91.9379021441655,3.39168910189502,0,0
2006-03-13 00:00:00,190.555916666667,265.185,0.657500000000023,89.0374320126175,4.69627227138064,0,0
2006-03-14 00:00:00,177.741333333333,232.592916666667,-1.87999999999998,82.2527416486037,3.81262610893479,0.00014,0
2006-03-15 00:00:00,135.719083333333,286.805,-1.65958333333331,86.6654297468406,8.96423195149225,0.0018236,0.04565
2006-03-16 00:00:00,175.828375,235.362083333333,-5.41416458333331,80.7489061801562,6.70317006128546,0,0
2006-03-17 00:00:00,196.802833333333,211.325833333333,-7.54791666666664,82.0108698815172,3.57874898564631,0,0
2006-03-18 00:00:00,174.5495,280.237916666667,-3.69791499999998,88.4539816551267,5.82064685208577,0,0.057187
2006-03-19 00:00:00,231.784333333333,209.081666666667,-5.94333333333331,81.6692222081454,2.96822102284998,0,0
2006-03-20 00:00:00,206.163041666667,196.827916666667,-7.20457999999998,78.098330289057,2.66308980816818,0,0
2006-03-21 00:00:00,232.617833333333,192.597916666667,-6.82916291666665,82.462516990865,3.59099668409093,0,0
2006-03-22 00:00:00,201.32875,227.772916666667,-5.33874916666665,84.92547047548,5.03069658791158,0,0
2006-03-23 00:00:00,224.038041666667,217.37,-5.46916666666665,87.8530792871849,5.42375624886248,0,0
2006-03-24 00:00:00,225.600916666667,204.537916666667,-6.15666458333331,86.8325876108039,4.07733122047087,0,0
2006-03-25 00:00:00,140.650209166667,257.16625,-3.16166333333331,90.0662915143513,4.30875924455725,0,0.001168
2006-03-26 00:00:00,131.810708333333,285.180833333333,-1.66416416666665,89.899329025188,3.10423698375564,0,0
2006-03-27 00:00:00,166.436541666667,288.32125,-0.472910416666643,88.5064325537438,2.29490368457502,0,0
2006-03-28 00:00:00,241.107291666667,247.094583333333,-0.0674970833333172,79.4709329642406,4.13480277983622,0,0
2006-03-29 00:00:00,156.255083333333,268.17625,-1.1199983333333,86.012746342019,4.905300846785,0.0002718,0
2006-03-30 00:00:00,238.926458333333,249.587916666667,0.741254583333358,86.2688601923938,2.34219556469042,0,0
2006-03-31 00:00:00,245.371833333333,234.697083333333,0.461256250000027,85.8313802656117,5.17073384897532,0,0
2006-04-01 00:00:00,196.573583333333,311.14625,6.86250791666669,87.284503564794,7.35751845410043,0.0015213,0
2006-04-02 00:00:00,130.6245,306.60125,4.11625458333336,89.5990649542492,6.34430743919375,0.0079388,0
2006-04-03 00:00:00,204.556916666667,259.426666666667,-0.832916666666643,90.3272327716744,5.35123663113838,0,0
2006-04-04 00:00:00,91.4567083333333,316.855,1.28791833333336,93.746344178983,3.95141917064838,0.0160454,0
2006-04-05 00:00:00,250.972583333333,241.3525,-0.225413749999985,87.5109899608694,7.02655443814177,0.0046502,0
2006-04-06 00:00:00,256.094333333333,198.895416666667,-3.88707624999998,83.8022473335755,3.82153026046958,0,0
2006-04-07 00:00:00,163.878166666667,261.805833333333,2.86459208333336,71.6480111136631,4.19937557580704,0,0
2006-04-08 00:00:00,142.994791666667,325.721666666667,8.57167041666669,78.5663729534936,5.76011691761532,0.0044246,0
2006-04-09 00:00:00,249.699916666667,274.348333333333,5.99750375000002,70.4968594465046,9.03464625477637,0.0072336,0
2006-04-10 00:00:00,249.73175,217.063333333333,2.94834166666669,51.3794872013982,3.75361020913787,0,0
2006-04-11 00:00:00,234.488291666667,247.65875,6.13001291666668,56.5114845280535,5.56546171245305,0,0
2006-04-12 00:00:00,234.649,281.7075,10.1450133333333,67.7230967941083,4.76800960381402,0,0
2006-04-13 00:00:00,235.463666666667,317.716666666667,16.0970908333334,65.4390954732326,6.59346429782193,4.5e-05,0
2006-04-14 00:00:00,249.78225,303.097916666667,15.8320870833334,58.1626284012904,4.86015755813501,0.0002654,0
2006-04-15 00:00:00,233.317416666667,300.199166666667,15.0920875,51.0770795244185,5.31080412895628,0,0
2006-04-16 00:00:00,263.131416666667,295.2325,17.6000079166667,43.6379620480368,4.79454068563895,0,0
2006-04-17 00:00:00,248.209375,290.926666666667,16.0020958333334,37.027059504287,5.62795891457969,0,0
2006-04-18 00:00:00,153.977666666667,342.552083333333,14.9758370833334,60.4706397015225,6.49699556741357,0.001157,0
2006-04-19 00:00:00,263.345416666667,282.997083333333,12.7225095833334,56.3879005189371,5.13888351668994,0,0
2006-04-20 00:00:00,268.826083333333,268.576666666667,11.66042375,58.3835442096924,8.13735343150617,0,0
2006-04-21 00:00:00,252.633166666667,314.000416666667,13.0137529166667,56.6269108493969,7.46486129457567,0.001563,0
2006-04-22 00:00:00,143.25625,327.63375,10.7641725,60.6502425823206,4.06271896372112,0.0022752,0
2006-04-23 00:00:00,185.833208333333,310.155416666667,9.77583708333335,72.4684546514556,3.20249222881582,0.0019082,0
2006-04-24 00:00:00,240.078833333333,321.242083333333,11.9904254166667,64.7101411135222,3.79826227261635,8e-06,0
2006-04-25 00:00:00,276.643958333333,285.984166666667,14.0908441666667,53.1976766259624,3.34776287871317,0,0
2006-04-26 00:00:00,128.427375,310.219583333333,12.3083433333334,55.1304037407227,6.30689733502602,0.0005944,0
2006-04-27 00:00:00,288.748125,246.010416666667,5.83875500000003,52.7485058722092,5.23290877767343,5.32e-05,0
2006-04-28 00:00:00,288.21875,248.896666666667,9.77333833333336,42.6708530062209,5.24984513229076,0,0
2006-04-29 00:00:00,286.3165,266.510416666667,12.8170933333334,42.9999811810517,3.62404433088287,0,0
2006-04-30 00:00:00,82.6677916666667,334.114583333333,11.6916720833334,73.6371802737867,4.98096147209603,0.0120515,0
2006-05-01 00:00:00,82.60675,352.70625,9.81458791666669,93.4697116054187,7.15452845446509,0.0294696,0
2006-05-02 00:00:00,72.6506666666667,351.0925,9.25958833333336,92.8183021317677,8.01179371272766,0.0209674,0
2006-05-03 00:00:00,148.634291666667,349.695,11.7358404166667,90.0337940212739,5.02601095577688,0.0142086,0
2006-05-04 00:00:00,285.104708333333,311.140416666667,13.82750375,77.0647792738789,3.58698306793698,0.0002696,0
2006-05-05 00:00:00,267.367541666667,301.222083333333,14.3116716666667,61.6061654074613,6.91407349341169,0.0002584,0
2006-05-06 00:00:00,190.01625,324.665833333333,10.6458358333334,66.9981306235117,6.58720087148551,0,0
2006-05-07 00:00:00,215.376416666667,320.00875,7.62250250000002,70.5420068691395,4.74164182257028,0,0
2006-05-08 00:00:00,244.616583333333,278.777083333333,10.3375083333334,59.2471250851607,4.63391624444321,0,0
2006-05-09 00:00:00,264.016833333333,306.103333333333,13.9329204166667,65.2750844801274,5.46526842852462,0,0
2006-05-10 00:00:00,271.697916666667,330.81125,15.9533404166667,72.9192842555741,5.90502834013256,4.74e-05,0
2006-05-11 00:00:00,255.43125,341.990416666667,18.40334375,67.7414430032441,3.26792527464555,0.0029696,0
2006-05-12 00:00:00,247.490958333333,320.974583333333,14.90750125,65.2599992901499,5.74816766133116,0.00219,0
2006-05-13 00:00:00,201.846375,326.29375,9.49167541666669,76.4966988085161,7.98153821202342,0.0010452,0
2006-05-14 00:00:00,104.258458333333,307.03625,6.24875916666669,74.6286681743736,8.76330897432328,0.0053416,0
2006-05-15 00:00:00,136.018791666667,326.155,6.12417541666669,85.6374012483292,6.33297219045386,0.0050552,0
2006-05-16 00:00:00,149.937875,335.43625,9.68834541666669,86.6115729091432,5.8051980031301,0.0036562,0
2006-05-17 00:00:00,222.98425,321.052083333333,12.25667375,81.1322008239939,5.63724006046064,1.24e-05,0
2006-05-18 00:00:00,301.320583333333,314.62625,15.0395920833334,75.7143966716812,6.40364943519571,4.9e-05,0
2006-05-19 00:00:00,303.879541666667,289.908333333333,14.8716741666667,60.4493259312183,6.83912783903333,0,0
2006-05-20 00:00:00,279.108791666667,282.09625,11.9816720833334,58.6569680507207,5.25728937308788,0.0001324,0
2006-05-21 00:00:00,221.333291666667,353.156666666667,14.8200120833334,62.2701778666635,2.26557428234868,0.0001864,0
2006-05-22 00:00:00,243.813125,317.5825,15.6295891666667,59.4697425784769,5.10771694957717,0.0003166,0
2006-05-23 00:00:00,307.612625,254.8125,8.27333625000002,62.9849884974473,4.10546743306456,0,0
2006-05-24 00:00:00,319.181666666667,279.691666666667,12.37209,54.934063330351,2.76050681435377,0,0
2006-05-25 00:00:00,309.95025,318.48,16.4429254166667,63.4292207874893,6.0182470149209,0,0
2006-05-26 00:00:00,233.904208333333,368.247916666667,21.1620925,75.2209723946918,6.83352802832185,0.000292,0
2006-05-27 00:00:00,196.11075,391.5525,20.25875375,79.7761091481439,4.78309699583815,0.0019464,0
2006-05-28 00:00:00,311.168875,366.5525,22.2712579166667,71.8607171884038,3.44272548553639,1.68e-05,0
2006-05-29 00:00:00,311.293791666667,350.347083333333,22.9762525,67.6450066980936,6.21737881031618,0,0
2006-05-30 00:00:00,310.06275,386.37625,25.8520895833333,74.0415018529008,7.9438608051932,0,0
2006-05-31 00:00:00,302.527458333333,391.4225,26.86875375,72.7687396608538,6.8150584597274,0,0
2006-06-01 00:00:00,312.248791666667,346.764583333333,23.369175,56.1927328529884,3.7365333200338,0,0
2006-06-02 00:00:00,230.181,346.80625,21.4608454166667,48.647649116455,2.26829960630243,0.0008516,0
2006-06-03 00:00:00,312.066291666667,338.40375,21.6079204166667,54.6052597129311,2.87101226278582,0.004494,0
2006-06-04 00:00:00,309.54775,332.854166666667,22.1629245833334,49.8368018956954,2.2153480456685,0.0003276,0
2006-06-05 00:00:00,310.148666666667,324.2875,20.9966829166667,55.8607565004127,4.09588711543069,0,0
2006-06-06 00:00:00,275.406208333333,349.794583333333,20.4700083333334,64.2492811521235,5.94641119709214,0,0
2006-06-07 00:00:00,293.859791666667,364.535,22.04376,66.5452625321136,6.0132626810648,0.0100166,0
2006-06-08 00:00:00,305.573541666667,372.555833333333,23.5608370833334,68.4668131852353,6.19910774429161,0.0082576,0
2006-06-09 00:00:00,312.624875,339.962916666667,22.0508408333333,62.653552560292,3.81969971137722,0,0
2006-06-10 00:00:00,295.327583333333,328.295833333333,19.9525129166667,61.9275349936224,4.27690994802576,0,0
2006-06-11 00:00:00,120.565666666667,368.495833333333,15.4433441666667,75.9385262080314,6.99764578561224,0.001865,0
2006-06-12 00:00:00,93.5535416666667,358.69,11.6741729166667,79.0614793685552,6.43993405954536,0.0015964,0
2006-06-13 00:00:00,150.5375,345.07625,11.29917,80.0088890004888,3.04509853931713,0.0026156,0
2006-06-14 00:00:00,316.491333333333,300.81875,15.7820895833333,57.954570814204,1.70645379546148,0,0
2006-06-15 00:00:00,228.753625,355.40625,19.4462579166667,59.6168200889149,2.63532390303061,0,0
2006-06-16 00:00:00,280.832875,350.5,20.7008366666667,69.263852644106,4.88871809849111,1.2e-05,0
2006-06-17 00:00:00,280.755291666667,376.435416666667,23.0941745833334,75.2219686243053,7.02882501648138,0.0015382,0
2006-06-18 00:00:00,268.456166666667,384.100833333333,24.6883416666667,72.4697198145655,6.1482070727478,0.00037,0
2006-06-19 00:00:00,208.2395,409.91,25.3854216666667,77.2998427111618,3.70856790059688,0.0233552,0
2006-06-20 00:00:00,308.744208333333,357.02375,22.93500625,68.4423341849974,6.12586267830712,0.0015088,0
2006-06-21 00:00:00,319.212583333333,323.045416666667,19.36917,63.6176771242865,5.15140143953346,0,0
2006-06-22 00:00:00,231.262083333333,337.89625,19.1208433333334,61.9813047072953,3.83487588123627,0.0012292,0
2006-06-23 00:00:00,307.95675,351.986666666667,22.470835,69.2878432618996,6.39734880477874,0,0
2006-06-24 00:00:00,316.40925,333.78,20.1737566666667,64.8170592661506,4.2341220800752,0,0
2006-06-25 00:00:00,301.580083333333,358.86,20.67543125,61.7823400649244,2.53848181485842,0,0
2006-06-26 00:00:00,234.596083333333,361.640416666667,21.94042125,63.1149442446671,2.21774933879889,0.0134204,0
2006-06-27 00:00:00,276.405333333333,359.2125,19.9362516666667,73.4872880104306,4.77462415247294,0.0038696,0
2006-06-28 00:00:00,304.769041666667,326.817083333333,20.4950054166667,59.319264177576,3.65880395986598,0,0
2006-06-29 00:00:00,277.745583333333,337.80625,19.0562579166667,67.0114142895322,4.46826812105,0.000759,0
2006-06-30 00:00:00,315.069083333333,322.040833333333,18.8666770833334,61.1644155441605,2.64637228637893,0,0
2006-07-01 00:00:00,316.501125,321.11875,21.0775054166667,54.6719816645563,2.13540262861607,0,0
2006-07-02 00:00:00,274.588333333333,357.475,22.7225029166667,66.7163860960332,4.75026241578316,0,0
2006-07-03 00:00:00,310.548583333333,386.036666666667,25.0200020833334,73.9772970256158,5.19452383167028,0.0014312,0
2006-07-04 00:00:00,320.463041666667,351.250833333333,24.10667125,61.7480744818524,3.31122895573245,0,0
2006-07-05 00:00:00,310.933958333333,368.575416666667,23.9604225,61.9098425809956,4.3676809810375,0.003569,0
2006-07-06 00:00:00,322.008125,319.079166666667,19.19376,64.3128805830461,4.13533004356285,0,0
2006-07-07 00:00:00,323.856708333333,321.630833333333,19.8045845833334,57.7001319634731,3.10786316745301,0,0
2006-07-08 00:00:00,322.826208333333,332.440416666667,21.6358391666667,56.8398489787068,3.60777643733829,0,0
2006-07-09 00:00:00,282.009125,336.4575,20.9612541666667,62.935936170542,6.40956377688331,0,0
2006-07-10 00:00:00,306.245583333333,370.454166666667,23.38291875,65.8661937847261,5.64313688151875,0.0002856,0
2006-07-11 00:00:00,313.730083333333,337.876666666667,23.1558354166667,51.8414007085059,4.1395823817654,0,0
2006-07-12 00:00:00,246.353583333333,385.194583333333,20.59292375,67.5749471549783,2.82297987148802,0,0
2006-07-13 00:00:00,293.506708333333,377.890416666667,22.845425,67.9000375700984,3.07151661837847,0,0
2006-07-14 00:00:00,310.527458333333,379.6975,25.45667375,64.9833878331885,2.79145731648186,0,0
2006-07-15 00:00:00,309.265291666667,388.426666666667,26.5087604166667,69.3982829800504,5.45757844185735,0,0
2006-07-16 00:00:00,312.360125,393.462083333333,27.5870879166667,64.3964183137898,4.58654449971173,0.0048612,0
2006-07-17 00:00:00,310.42175,369.725833333333,27.1645875,53.3230280612533,6.33040927777489,0,0
2006-07-18 00:00:00,215.997625,400.1225,28.3425054166667,65.3255765592952,6.59424618206673,0.0012111,0
2006-07-19 00:00:00,315.825416666667,375.639583333333,28.0770883333334,57.5178824669702,6.40907932757102,1.84e-05,0
2006-07-20 00:00:00,316.674375,330.164583333333,23.52042375,40.5797870157384,3.67831691007115,0,0
2006-07-21 00:00:00,186.846208333333,372.091666666667,21.7320908333334,73.7957921085543,4.29582867702131,0.0100538,0
2006-07-22 00:00:00,308.298291666667,355.04,23.8883345833334,63.3016729772467,3.44431485525814,2.8e-05,0
2006-07-23 00:00:00,214.67425,376.732916666667,22.14417,59.2906022102857,3.16566190246891,0.004753,0
2006-07-24 00:00:00,265.349041666667,351.30375,22.1637570833334,52.5307381440895,3.66223210201307,0,0
