﻿year1,inyr_collection_no,plot,leaves_small,leaves_big,twigs,reproductive,missing_basket,missing_ground,comments,date_prior,date_current,allyr_collection_no,recno_litterfall
2016,6,A1,42.2,0,3.8,11.81,0,0,,5-Dec-16,19-Dec-16,501,9003
2016,6,A2,57.8,0,4.152,15.261,0,0,,5-Dec-16,19-Dec-16,501,9004
2016,6,A3,52.6,0,8.821,16.738,0,0,,5-Dec-16,19-Dec-16,501,9005
2016,6,A4,43.9,0,10.646,32.559,0,0,,5-Dec-16,19-Dec-16,501,9006
2016,6,A5,51.8,0,12.136,34.734,0,0,,5-Dec-16,19-Dec-16,501,9007
2016,6,A6,57.4,0,6.48,42.771,0,0,,5-Dec-16,20-Dec-16,501,9008
2016,6,L1,77.2,0,13.52,3.342,0,0,,5-Dec-16,19-Dec-16,501,9009
2016,6,L2,97.2,0,16.266,2.614,0,0,,8-Dec-16,22-Dec-16,501,9010
2016,6,L3,56.8,0,6.936,22.869,0,0,,7-Dec-16,21-Dec-16,501,9011
2016,6,L4,61,0,21.11,1.497,0,0,,6-Dec-16,20-Dec-16,501,9012
2016,6,L5,62.1,4.651,2.284,6.34,0,0,,6-Dec-16,20-Dec-16,501,9013
2016,6,L6,38.6,8.845,3.799,5.708,0,0,,6-Dec-16,20-Dec-16,501,9014
2016,6,P1,65.8,0,1.722,9.417,0,0,,7-Dec-16,21-Dec-16,501,9015
2016,6,P2,71.6,0,9.784,17.498,0,0,,8-Dec-16,22-Dec-16,501,9016
2016,6,P3,49.5,1.807,3.746,20.459,0,0,,7-Dec-16,21-Dec-16,501,9017
2016,6,P4,47,0,5.536,1.998,0,0,,7-Dec-16,21-Dec-16,501,9018
2016,6,P5,48.6,0,7.5,4.937,0,0,,6-Dec-16,20-Dec-16,501,9019
2016,6,P6,62.1,0,4.064,6.503,0,0,,6-Dec-16,20-Dec-16,501,9020
2016,7,A1,41.4,1.921,9.173,47.267,0,0,,19-Dec-16,2-Jan-17,502,9021
2016,7,A2,39.4,2.478,13.423,19.297,0,0,,19-Dec-16,2-Jan-17,502,9022
2016,7,A3,62.6,17.069,21.074,20.646,0,0,,19-Dec-16,2-Jan-17,502,9023
2016,7,A4,36.8,0,3.176,54.92,0,0,,19-Dec-16,2-Jan-17,502,9024
2016,7,A5,39.6,0,4.867,24.547,0,0,,19-Dec-16,2-Jan-17,502,9025
2016,7,A6,49.6,0,5.262,43.775,0,0,"A6 was collected per the wt book but wasn't in their field notebooks; based on the first wt date (6 Jan), I put the collection on 4Jan",20-Dec-16,4-Jan-17,502,9026
2016,7,L1,61.9,3.317,31.309,3.694,0,0,,19-Dec-16,2-Jan-17,502,9027
2016,7,L2,56.9,0,20.614,2.287,0,0,,22-Dec-16,5-Jan-17,502,9028
2016,7,L3,60.8,7.237,14.86,42.291,0,0,,21-Dec-16,4-Jan-17,502,9029
2016,7,L4,59,0,21.45,5.33,0,0,,20-Dec-16,4-Jan-17,502,9030
2016,7,L5,40.5,0,11.681,7.257,0,0,,20-Dec-16,4-Jan-17,502,9031
2016,7,L6,30.5,0,5.768,4.992,0,0,,20-Dec-16,4-Jan-17,502,9032
2016,7,P1,49.3,0,6.8,8.346,0,0,,21-Dec-16,2-Jan-17,502,9033
2016,7,P2,49.6,0,12.934,6.007,0,0,,22-Dec-16,5-Jan-17,502,9034
2016,7,P3,63,0,31.16,28.65,0,0,,21-Dec-16,4-Jan-17,502,9035
2016,7,P4,65,8.769,13.118,1.962,0,0,,21-Dec-16,4-Jan-17,502,9036
2016,7,P5,63.8,0.969,23.713,6.375,0,0,,20-Dec-16,4-Jan-17,502,9037
2016,7,P6,50.7,0,23,3.656,0,0,,20-Dec-16,4-Jan-17,502,9038
2016,8,A1,55.5,0.4,12.33,14.666,0,0,,2-Jan-17,16-Jan-17,503,9039
2016,8,A2,52.4,0,5.351,21.743,0,0,,2-Jan-17,16-Jan-17,503,9040
2016,8,A3,51.2,0,7.956,14.334,0,0,,2-Jan-17,16-Jan-17,503,9041
2016,8,A4,43.9,0,5.208,25.985,0,0,,2-Jan-17,16-Jan-17,503,9042
2016,8,A5,42.4,0.386,4.737,24.382,0,0,,2-Jan-17,16-Jan-17,503,9043
2016,8,A6,36.4,0,3.306,8.349,0,0,,4-Jan-17,17-Jan-17,503,9044
2016,8,L1,60.6,0,11.569,3.634,0,0,,2-Jan-17,16-Jan-17,503,9045
2016,8,L2,55.7,0,15.446,2.77,0,0,,5-Jan-17,18-Jan-17,503,9046
2016,8,L3,74.5,0,24.44,46.64,0,0,,4-Jan-17,17-Jan-17,503,9047
2016,8,L4,67.9,0,15.135,6.877,0,0,,4-Jan-17,17-Jan-17,503,9048
2016,8,L5,62.5,6.233,3.446,6.324,0,0,,4-Jan-17,17-Jan-17,503,9049
2016,8,L6,54.7,0,9.826,3.789,0,0,,4-Jan-17,17-Jan-17,503,9050
2016,8,P1,59.9,0,5.43,9.943,0,0,,2-Jan-17,16-Jan-17,503,9051
2016,8,P2,67.1,0.709,28.007,6.439,0,0,,5-Jan-17,18-Jan-17,503,9052
2016,8,P3,64.8,0,7.78,8.119,0,0,,4-Jan-17,17-Jan-17,503,9053
2016,8,P4,56.6,0,6.679,3.084,0,0,,4-Jan-17,17-Jan-17,503,9054
2016,8,P5,66.8,61,31.815,7.911,0,0,,4-Jan-17,17-Jan-17,503,9055
2016,8,P6,83.8,28.7,7.878,2.86,0,0,,4-Jan-17,17-Jan-17,503,9056
2016,9,A1,52,0.417,1.002,9.58,0,0,,16-Jan-17,30-Jan-17,504,9057
2016,9,A2,58.1,1.536,4.121,22.124,0,0,,16-Jan-17,30-Jan-17,504,9058
2016,9,A3,58.6,3.146,3.238,28.956,0,0,,16-Jan-17,30-Jan-17,504,9059
2016,9,A4,56.8,0,2.559,57.1,0,0,,16-Jan-17,30-Jan-17,504,9060
2016,9,A5,36.7,1.616,0.315,22.555,1,0,en suelo p/rama seca,16-Jan-17,30-Jan-17,504,9061
2016,9,A6,48.5,1.029,1.552,9.759,0,0,,17-Jan-17,30-Jan-17,504,9062
2016,9,L1,67.5,0,7.541,7.82,0,0,,16-Jan-17,30-Jan-17,504,9063
2016,9,L2,69.4,0,1.681,3.141,0,0,,18-Jan-17,1-Feb-17,504,9064
2016,9,L3,56.9,0,2.165,47.545,0,0,,17-Jan-17,31-Jan-17,504,9065
2016,9,L4,55.6,29.3,3.047,18.312,0,0,,17-Jan-17,31-Jan-17,504,9066
2016,9,L5,70.8,4.767,3.263,3.532,0,0,,17-Jan-17,31-Jan-17,504,9067
2016,9,L6,57.3,0.759,2.01,2.852,0,0,,17-Jan-17,31-Jan-17,504,9068
2016,9,P1,77.4,155.1,7.57,10.376,0,0,,16-Jan-17,30-Jan-17,504,9069
2016,9,P2,64.1,0.55,12.894,24.816,0,0,,18-Jan-17,1-Feb-17,504,9070
2016,9,P3,53.2,0,4.303,37.881,0,0,,17-Jan-17,31-Jan-17,504,9071
2016,9,P4,51.4,0,0.826,3.977,0,0,,17-Jan-17,31-Jan-17,504,9072
2016,9,P5,69.2,0.378,18.393,6.543,0,0,,17-Jan-17,31-Jan-17,504,9073
2016,9,P6,61.6,0,2.105,0.872,0,0,,17-Jan-17,31-Jan-17,504,9074
2016,10,A1,56.9,0.557,17.596,14.243,0,0,,30-Jan-17,13-Feb-17,505,9075
2016,10,A2,59.8,0,6.767,32.533,0,0,,30-Jan-17,13-Feb-17,505,9076
2016,10,A3,75.5,2.889,8.71,13.824,0,0,,30-Jan-17,13-Feb-17,505,9077
2016,10,A4,60.5,0,5.292,26.151,0,0,,30-Jan-17,13-Feb-17,505,9078
2016,10,A5,71.3,0.164,9.376,11.834,0,0,,30-Jan-17,13-Feb-17,505,9079
2016,10,A6,57,8.357,12.293,25.022,0,0,,30-Jan-17,13-Feb-17,505,9080
2016,10,L1,84.6,0,18.144,10.607,0,0,,30-Jan-17,13-Feb-17,505,9081
2016,10,L2,59.5,1.076,5.42,0.855,0,0,,1-Feb-17,14-Feb-17,505,9082
2016,10,L3,80.5,6.893,8.519,49.255,0,0,N.B. field notebook indicated no hojas grandes,31-Jan-17,15-Feb-17,505,9083
2016,10,L4,64.9,16.325,14.463,8.516,1,0,"#8 on ground, no evident cause",31-Jan-17,15-Feb-17,505,9084
2016,10,L5,91.4,8.713,5.986,5.167,0,0,,31-Jan-17,15-Feb-17,505,9085
2016,10,L6,69.9,8.67,6.1,5.876,0,0,,31-Jan-17,15-Feb-17,505,9086
2016,10,P1,75.3,0,12.302,16.546,0,0,,30-Jan-17,13-Feb-17,505,9087
2016,10,P2,66.5,0.887,8.153,6.769,0,0,,1-Feb-17,14-Feb-17,505,9088
2016,10,P3,100,0.688,8.522,8.006,0,0,,31-Jan-17,15-Feb-17,505,9089
2016,10,P4,68.5,1.769,6.158,6.316,0,0,,31-Jan-17,15-Feb-17,505,9090
2016,10,P5,107.6,1.507,19.937,7.153,0,0,,31-Jan-17,15-Feb-17,505,9091
2016,10,P6,68.1,1.09,12.027,0.878,0,0,,31-Jan-17,15-Feb-17,505,9092
2016,11,A1,81.7,0,0.045,6.16,0,0,,13-Feb-17,27-Feb-17,506,9093
2016,11,A2,77,3.907,4.442,24.371,0,0,,13-Feb-17,27-Feb-17,506,9094
2016,11,A3,82.7,0,2.668,6.855,0,0,,13-Feb-17,27-Feb-17,506,9095
2016,11,A4,69,17.7,0.614,31.408,0,0,,13-Feb-17,27-Feb-17,506,9096
2016,11,A5,72.2,0.299,6.871,2.349,0,0,,13-Feb-17,27-Feb-17,506,9097
2016,11,A6,61.2,0,0.881,7.132,0,0,,13-Feb-17,27-Feb-17,506,9098
2016,11,L1,103.5,0,7.51,15.158,0,0,,13-Feb-17,27-Feb-17,506,9099
2016,11,L2,123.6,0,4.238,14.878,0,0,,14-Feb-17,2-Mar-17,506,9100
2016,11,L3,98,0,3.108,25.373,0,0,,15-Feb-17,28-Feb-17,506,9101
2016,11,L4,71.6,1.361,10.937,10.746,0,0,,15-Feb-17,28-Feb-17,506,9102
2016,11,L5,112.2,0,0.456,5.076,0,0,,15-Feb-17,28-Feb-17,506,9103
2016,11,L6,117.7,5.667,7.535,23.838,0,0,,15-Feb-17,28-Feb-17,506,9104
2016,11,P1,78.9,0.658,2.907,5.407,0,0,,13-Feb-17,27-Feb-17,506,9105
2016,11,P2,114.5,14.765,6.25,25.033,0,0,,14-Feb-17,2-Mar-17,506,9106
2016,11,P3,80.9,0,0.686,4.698,0,0,,15-Feb-17,28-Feb-17,506,9107
2016,11,P4,73.6,0,9.98,6.784,0,0,,15-Feb-17,28-Feb-17,506,9108
2016,11,P5,104.6,0,2.584,4.111,0,0,,15-Feb-17,28-Feb-17,506,9109
2016,11,P6,107.9,0,23.389,1.257,0,0,,15-Feb-17,28-Feb-17,506,9110
2016,12,A1,54,10.072,3.087,12.352,1,0,"trampa #8 blocked by Welfia lf, not collected",27-Feb-17,13-Mar-17,507,9111
2016,12,A2,104.2,128.9,5.328,24.638,0,0,,27-Feb-17,13-Mar-17,507,9112
2016,12,A3,101.4,1.159,11.499,6.991,0,0,,27-Feb-17,13-Mar-17,507,9113
2016,12,A4,68.7,0.6,11.207,6.864,0,0,,27-Feb-17,13-Mar-17,507,9114
2016,12,A5,82.7,1.173,12.01,7.852,1,0,"trampa #1 blocked by Welfia lf, not collected",27-Feb-17,13-Mar-17,507,9115
2016,12,A6,86.4,7.457,9.077,6.496,0,0,,27-Feb-17,13-Mar-17,507,9116
2016,12,L1,127.7,2.397,6.641,12.936,0,0,,27-Feb-17,13-Mar-17,507,9117
2016,12,L2,121.2,0.854,4.956,11.21,0,0,,2-Mar-17,16-Mar-17,507,9118
2016,12,L3,104.1,1.219,3.713,23.175,0,0,,28-Feb-17,14-Mar-17,507,9119
2016,12,L4,100.2,0,8.481,15.763,1,0,"Trap #9 on ground, no evident cause",28-Feb-17,14-Mar-17,507,9120
2016,12,L5,96.8,1.088,3.511,4.356,0,0,,28-Feb-17,14-Mar-17,507,9121
2016,12,L6,91.4,3.376,14.499,59.5,0,0,,28-Feb-17,14-Mar-17,507,9122
2016,12,P1,91.7,1.842,5.922,7.806,0,0,,27-Feb-17,13-Mar-17,507,9123
2016,12,P2,91.4,0.45,2.508,9.928,0,0,,2-Mar-17,16-Mar-17,507,9124
2016,12,P3,75.1,0,1.35,4.369,0,0,,28-Feb-17,14-Mar-17,507,9125
2016,12,P4,94.8,0.24,5.593,7.761,0,0,,28-Feb-17,14-Mar-17,507,9126
2016,12,P5,114.9,8.209,26.363,10.851,0,0,,28-Feb-17,14-Mar-17,507,9127
2016,12,P6,99.2,3.525,3.397,14.21,1,0,"trampa #2 blocked by a fallen branch, not collected",28-Feb-17,14-Mar-17,507,9128
2016,13,A1,44.7,6.374,3.554,7.018,0,0,,13-Mar-17,27-Mar-17,508,9129
2016,13,A2,62.8,1.564,10.88,15.448,0,0,,13-Mar-17,27-Mar-17,508,9130
2016,13,A3,79.6,0,1.211,3.29,0,0,,13-Mar-17,27-Mar-17,508,9131
2016,13,A4,46.2,0,1.229,11.116,0,0,,13-Mar-17,27-Mar-17,508,9132
2016,13,A5,73.6,1.692,6.027,5.671,0,0,,13-Mar-17,27-Mar-17,508,9133
2016,13,A6,51.7,0,3.552,11.169,0,0,,13-Mar-17,27-Mar-17,508,9134
2016,13,L1,89.9,0,5.019,5.295,0,0,,13-Mar-17,27-Mar-17,508,9135
2016,13,L2,77,6.182,1.844,5.137,0,0,,16-Mar-17,29-Mar-17,508,9136
2016,13,L3,85.4,0,4.877,3.22,0,0,,14-Mar-17,28-Mar-17,508,9137
2016,13,L4,79.7,0,23.976,9.12,0,0,,14-Mar-17,28-Mar-17,508,9138
2016,13,L5,56.7,1.692,0.786,7.038,0,0,,14-Mar-17,28-Mar-17,508,9139
2016,13,L6,52.6,2.017,2.385,22.505,1,0,Trap #1 blocked by Welfia lf; not collected,14-Mar-17,28-Mar-17,508,9140
2016,13,P1,75.6,0,3.785,8.042,0,0,,13-Mar-17,27-Mar-17,508,9141
2016,13,P2,66.3,0,6.046,6.463,0,0,,16-Mar-17,29-Mar-17,508,9142
2016,13,P3,54.7,0,1.936,8.236,0,0,,14-Mar-17,28-Mar-17,508,9143
2016,13,P4,81.6,14.595,1.43,5.402,0,0,,14-Mar-17,28-Mar-17,508,9144
2016,13,P5,69.1,0.637,10.415,4.356,0,0,,14-Mar-17,28-Mar-17,508,9145
2016,13,P6,56.8,168,3.116,0.845,0,0,,14-Mar-17,28-Mar-17,508,9146
2016,14,A1,33.6,2.68,0.439,14.499,1,0,Trap #8 with Welfia lf blocking it; not collected,27-Mar-17,10-Apr-17,509,9147
2016,14,A2,51.7,0.128,4.729,19.373,0,0,,27-Mar-17,10-Apr-17,509,9148
2016,14,A3,100.9,2.989,6.542,15.062,0,0,,27-Mar-17,10-Apr-17,509,9149
2016,14,A4,63.5,0,3.131,19.847,0,0,,27-Mar-17,10-Apr-17,509,9150
2016,14,A5,72.8,0.626,4.343,39.972,0,0,"N.B. per field notebook, no hojas grandes",27-Mar-17,10-Apr-17,509,9151
2016,14,A6,76.9,0,0.949,30.761,0,0,,27-Mar-17,10-Apr-17,509,9152
2016,14,L1,89.3,0,3.88,19.097,0,0,,27-Mar-17,10-Apr-17,509,9153
2016,14,L2,64.2,5.456,3.783,5.747,0,0,,29-Mar-17,12-Apr-17,509,9154
2016,14,L3,87.1,0,1.666,25.636,0,0,,28-Mar-17,11-Apr-17,509,9155
2016,14,L4,81.4,0,9.057,1.621,0,0,,28-Mar-17,11-Apr-17,509,9156
2016,14,L5,65.4,33.6,2.196,12.023,0,0,,28-Mar-17,11-Apr-17,509,9157
2016,14,L6,76.5,14.7,11.562,17.47,0,0,,28-Mar-17,11-Apr-17,509,9158
2016,14,P1,78.6,0.952,1.629,21.223,0,0,,27-Mar-17,10-Apr-17,509,9159
2016,14,P2,82.2,0.525,8.28,5.33,0,0,,29-Mar-17,12-Apr-17,509,9160
2016,14,P3,68.4,0,11.536,4.039,0,0,,28-Mar-17,11-Apr-17,509,9161
2016,14,P4,116.5,0,5.233,10.526,0,0,,28-Mar-17,11-Apr-17,509,9162
2016,14,P5,76.3,2.451,10.716,7.474,0,0,,28-Mar-17,11-Apr-17,509,9163
2016,14,P6,49.5,13,4.194,0.622,0,0,,28-Mar-17,11-Apr-17,509,9164
2016,15,A1,40.6,5.77,9.56,28.944,0,0,,10-Apr-17,25-Apr-17,510,9165
2016,15,A2,52.9,7.258,8.698,18.396,0,0,,10-Apr-17,25-Apr-17,510,9166
2016,15,A3,45.5,0,1.941,9.986,0,0,,10-Apr-17,25-Apr-17,510,9167
2016,15,A4,63,0,13.392,42.652,0,0,,10-Apr-17,25-Apr-17,510,9168
2016,15,A5,73.6,33.6,8.404,33.905,0,0,,10-Apr-17,25-Apr-17,510,9169
2016,15,A6,39.4,23.12,5.282,45.2,0,0,,10-Apr-17,25-Apr-17,510,9170
2016,15,L1,76,0,8.919,4.935,0,0,,10-Apr-17,25-Apr-17,510,9171
2016,15,L2,59.5,202.3,6.786,18.345,0,0,,12-Apr-17,26-Apr-17,510,9172
2016,15,L3,61.5,0,2.838,72.03,0,0,,11-Apr-17,24-Apr-17,510,9173
2016,15,L4,46.9,0.421,14.52,1.457,0,0,,11-Apr-17,24-Apr-17,510,9174
2016,15,L5,64.8,0.222,6.159,11.234,0,0,,11-Apr-17,24-Apr-17,510,9175
2016,15,L6,57.8,6.031,6.981,11.436,0,0,,11-Apr-17,24-Apr-17,510,9176
2016,15,P1,83.5,6.419,11.493,14.873,0,0,,10-Apr-17,25-Apr-17,510,9177
2016,15,P2,54.3,0.268,16.279,8.835,0,0,,12-Apr-17,26-Apr-17,510,9178
2016,15,P3,49.6,0,7.327,20.096,0,0,,11-Apr-17,24-Apr-17,510,9179
2016,15,P4,59.9,0.555,13.646,3.51,0,0,,11-Apr-17,24-Apr-17,510,9180
2016,15,P5,63.4,1.174,1.833,12.938,0,0,,11-Apr-17,24-Apr-17,510,9181
2016,15,P6,41.2,25.7,4.836,0.203,0,0,,11-Apr-17,24-Apr-17,510,9182
2016,16,A1,55.3,22,4.879,26.531,0,0,,25-Apr-17,8-May-17,511,9183
2016,16,A2,82.1,1.197,0.886,20.154,0,0,,25-Apr-17,8-May-17,511,9184
2016,16,A3,69,0,5.811,12.434,0,0,,25-Apr-17,8-May-17,511,9185
2016,16,A4,66.6,0.069,3.227,64.22,0,0,,25-Apr-17,8-May-17,511,9186
2016,16,A5,100.2,1.161,6.06,25.16,0,0,,25-Apr-17,8-May-17,511,9187
2016,16,A6,69.6,0,12.024,25.757,0,0,,25-Apr-17,9-May-17,511,9188
2016,16,L1,92.7,1.707,3.082,7.349,0,0,,25-Apr-17,8-May-17,511,9189
2016,16,L2,55.4,0,2.868,6.483,0,0,,26-Apr-17,12-May-17,511,9190
2016,16,L3,64.7,0,2.363,17.894,0,0,,24-Apr-17,10-May-17,511,9191
2016,16,L4,65.2,0.388,13.702,3.958,0,0,,24-Apr-17,10-May-17,511,9192
2016,16,L5,75.5,0.375,4.003,9.592,0,0,,24-Apr-17,10-May-17,511,9193
2016,16,L6,39.7,0.06,0.523,9.464,0,0,,24-Apr-17,10-May-17,511,9194
2016,16,P1,88.4,8.042,3.564,24.894,0,0,,25-Apr-17,8-May-17,511,9195
2016,16,P2,50.9,0,9.729,11.108,0,0,,26-Apr-17,12-May-17,511,9196
2016,16,P3,50,0,8.568,20.59,0,0,,24-Apr-17,10-May-17,511,9197
2016,16,P4,63.6,56.9,4.13,2.905,0,0,,24-Apr-17,10-May-17,511,9198
2016,16,P5,76.4,1.526,2.514,11.167,0,0,,24-Apr-17,10-May-17,511,9199
2016,16,P6,49.5,0.155,3.499,3.467,0,0,,24-Apr-17,10-May-17,511,9200
2016,17,A1,57.6,0.215,0.726,35.874,0,0,N.B. Field book says no hojas grandes,8-May-17,22-May-17,512,9201
2016,17,A2,50.8,0,4.412,13.092,0,0,,8-May-17,22-May-17,512,9202
2016,17,A3,39.4,0,13.004,11.475,0,0,,8-May-17,22-May-17,512,9203
2016,17,A4,42.7,1.445,1.796,59.937,0,0,,8-May-17,22-May-17,512,9204
2016,17,A5,61.8,0,2.981,13.392,0,0,,8-May-17,22-May-17,512,9205
2016,17,A6,68.3,6.984,6.788,25.65,0,0,,9-May-17,22-May-17,512,9206
2016,17,L1,45,4.651,13.053,6.018,0,0,,8-May-17,22-May-17,512,9207
2016,17,L2,74.1,0,2.877,4.065,0,0,,12-May-17,25-May-17,512,9208
2016,17,L3,32.3,1.486,3.302,5.06,0,0,,10-May-17,24-May-17,512,9209
2016,17,L4,44.8,0,10.666,4.601,0,0,,10-May-17,24-May-17,512,9210
2016,17,L5,36.5,4.878,0.582,7.831,0,0,,10-May-17,24-May-17,512,9211
2016,17,L6,33.7,0,0.324,5.857,0,0,,10-May-17,24-May-17,512,9212
2016,17,P1,55.4,1.605,3.538,26.85,0,0,,8-May-17,22-May-17,512,9213
2016,17,P2,45.1,0,9.549,11.584,0,0,,12-May-17,25-May-17,512,9214
2016,17,P3,42.4,0,2.401,16.106,0,0,,10-May-17,24-May-17,512,9215
2016,17,P4,88.6,0,3.448,14.98,0,0,,10-May-17,24-May-17,512,9216
2016,17,P5,52.4,10.306,0.269,9.464,0,0,,10-May-17,24-May-17,512,9217
2016,17,P6,34,6.929,5.62,1.89,0,0,,10-May-17,24-May-17,512,9218
2016,18,A1,26.2,0.265,0.899,43.285,0,0,,22-May-17,5-Jun-17,513,9219
2016,18,A2,52.8,0,0.988,31.045,0,0,,22-May-17,5-Jun-17,513,9220
2016,18,A3,36.7,0,8.266,12.17,0,0,,22-May-17,5-Jun-17,513,9221
2016,18,A4,53.9,0,0.982,24.872,0,0,,22-May-17,5-Jun-17,513,9222
2016,18,A5,42.5,0,4.071,23.81,0,0,,22-May-17,5-Jun-17,513,9223
2016,18,A6,39.4,0.731,9.463,17.824,1,0,Trap #5 - branch fell on it,22-May-17,5-Jun-17,513,9224
2016,18,L1,56.2,0,4.596,12.612,0,0,,22-May-17,5-Jun-17,513,9225
2016,18,L2,40.9,0,4.364,3.504,0,0,,25-May-17,8-Jun-17,513,9226
2016,18,L3,59.8,1.917,6.635,19.903,0,0,,24-May-17,7-Jun-17,513,9227
2016,18,L4,58.3,0.636,5.848,2.794,0,0,,24-May-17,7-Jun-17,513,9228
2016,18,L5,30.8,3.192,4.495,10.576,0,0,,24-May-17,7-Jun-17,513,9229
2016,18,L6,31.4,0,5.408,9.139,1,0,#1 no colectada por hoja de palma,24-May-17,7-Jun-17,513,9230
2016,18,P1,55.8,0.184,1.548,23.539,0,0,,22-May-17,5-Jun-17,513,9231
2016,18,P2,50.8,0,7.611,9.24,0,0,,25-May-17,8-Jun-17,513,9232
2016,18,P3,40.6,0,2.199,16.174,0,0,,24-May-17,7-Jun-17,513,9233
2016,18,P4,62.6,0.478,3.01,5.364,0,0,,24-May-17,7-Jun-17,513,9234
2016,18,P5,42,0,5.816,20.72,0,0,,24-May-17,7-Jun-17,513,9235
2016,18,P6,28.4,1.504,11.108,4.126,0,0,,24-May-17,7-Jun-17,513,9236
2016,19,A1,43,0,13.477,36.114,0,0,,5-Jun-17,19-Jun-17,514,9237
2016,19,A2,54.3,1.008,5.88,21.393,1,0,"#7 no colectada, rama encima",5-Jun-17,19-Jun-17,514,9238
2016,19,A3,66.2,0,22.724,23.575,0,0,,5-Jun-17,19-Jun-17,514,9239
2016,19,A4,80,4.428,16.26,45.866,0,0,,5-Jun-17,19-Jun-17,514,9240
2016,19,A5,49.9,0.539,16.388,27.155,0,0,,5-Jun-17,19-Jun-17,514,9241
2016,19,A6,51.6,10.684,22.516,58.094,0,0,,5-Jun-17,19-Jun-17,514,9242
2016,19,L1,80.6,3.826,13.787,5.016,0,0,,5-Jun-17,19-Jun-17,514,9243
2016,19,L2,57.2,20.1,4.01,3.907,0,0,,8-Jun-17,22-Jun-17,514,9244
2016,19,L3,66.1,0,6.972,15.094,0,0,,7-Jun-17,21-Jun-17,514,9245
2016,19,L4,50.1,0,8.703,9.438,0,0,,7-Jun-17,21-Jun-17,514,9246
2016,19,L5,45.7,0.164,5.023,12.862,0,0,,7-Jun-17,21-Jun-17,514,9247
2016,19,L6,40.1,1.302,8.288,14.35,0,0,,7-Jun-17,21-Jun-17,514,9248
2016,19,P1,69.8,9.126,12.82,23.824,0,0,,5-Jun-17,19-Jun-17,514,9249
2016,19,P2,55,0,4.779,11.433,0,0,,8-Jun-17,22-Jun-17,514,9250
2016,19,P3,42.8,1.565,5.668,11.575,0,0,,7-Jun-17,21-Jun-17,514,9251
2016,19,P4,68.5,0,4.9,18.737,0,0,,7-Jun-17,21-Jun-17,514,9252
2016,19,P5,81.8,31.9,23.897,2.984,0,0,,7-Jun-17,21-Jun-17,514,9253
2016,19,P6,27.3,0.581,1.566,3.232,0,0,,7-Jun-17,21-Jun-17,514,9254
2016,20,A1,20.4,11.5,1.243,48.465,0,0,,19-Jun-17,3-Jul-17,515,9255
2016,20,A2,39.5,9.5,7.595,22.248,0,0,,19-Jun-17,3-Jul-17,515,9256
2016,20,A3,49.3,0,2.663,21.308,0,0,,19-Jun-17,3-Jul-17,515,9257
2016,20,A4,58.8,2.04,5.048,22.438,0,0,,19-Jun-17,3-Jul-17,515,9258
2016,20,A5,35,0,4.863,17.569,0,0,,19-Jun-17,3-Jul-17,515,9259
2016,20,A6,34.8,8.582,4.667,20.392,0,0,,19-Jun-17,4-Jul-17,515,9260
2016,20,L1,66.7,0.988,11.571,5.597,0,0,,19-Jun-17,3-Jul-17,515,9261
2016,20,L2,53.8,0,2.805,2.594,0,0,,22-Jun-17,5-Jul-17,515,9262
2016,20,L3,52.7,0,3.947,16.811,0,0,,21-Jun-17,4-Jul-17,515,9263
2016,20,L4,42.8,2.62,7.55,16.364,0,0,,21-Jun-17,4-Jul-17,515,9264
2016,20,L5,38.3,0.522,5.798,8.965,0,0,,21-Jun-17,4-Jul-17,515,9265
2016,20,L6,26.3,0.222,10.365,6.3,0,0,,21-Jun-17,4-Jul-17,515,9266
2016,20,P1,53.9,0,11.283,20.864,0,0,"Note: no hojas gr. noted in libreta; must be the P1 sample was really for P5, with collection in libreta but not in pesos",19-Jun-17,3-Jul-17,515,9267
2016,20,P2,37.9,0,5.312,8.14,0,0,"Note: tacos wood noted in libreta for PI, not for P5; corrected the pesos amt for P5 for tacos wood to PI",22-Jun-17,5-Jul-17,515,9268
2016,20,P3,46.2,0,1.383,14.885,0,0,,21-Jun-17,4-Jul-17,515,9269
2016,20,P4,53.8,0,2.37,8.952,0,0,,21-Jun-17,4-Jul-17,515,9270
2016,20,P5,36.5,65,9.574,4.366,0,0,"Note: hojas gr. noted in libreta but not in peso; the ""P1"" sample must really be for P5, so corrected here",21-Jun-17,4-Jul-17,515,9271
2016,20,P6,30.8,0,9.668,15.218,0,0,"Note: tacos wood noted in libreta for PI, not for P5; corrected the pesos amt for P5 for tacos wood to PI",21-Jun-17,4-Jul-17,515,9272
2016,21,A1,35.8,0,2.6,48.32,0,0,,3-Jul-17,17-Jul-17,516,9273
2016,21,A2,36,1.986,6.668,23.479,0,0,,3-Jul-17,17-Jul-17,516,9274
2016,21,A3,36.5,0.348,6.808,16.571,0,0,Note: libreta said no hojas grandes,3-Jul-17,17-Jul-17,516,9275
2016,21,A4,38.6,2.148,7.452,26.704,0,0,,3-Jul-17,17-Jul-17,516,9276
2016,21,A5,31.4,3.087,2.477,19.321,0,0,,3-Jul-17,17-Jul-17,516,9277
2016,21,A6,43.4,9.3,2.525,47.635,0,0,,4-Jul-17,17-Jul-17,516,9278
2016,21,L1,72.7,0,16.256,19.006,0,0,,3-Jul-17,17-Jul-17,516,9279
2016,21,L2,44.8,0,2.688,5.697,0,0,,5-Jul-17,20-Jul-17,516,9280
