﻿strain,coef,id,replicon,category,baseMean,log2FoldChange,lfcSE,pvalue,padj
Hybrid,condition_camporegio_vs_blank,SM2011_c03244,Chromosome,None,19.3166137,-1.895581683,0.696455938,2.89E-05,0.000284207
Hybrid,condition_camporegio_vs_blank,SM2011_c03251,Chromosome,None,5265.898068,2.725995349,0.214550789,2.94E-39,2.71E-36
Hybrid,condition_camporegio_vs_blank,SM2011_c03252,Chromosome,None,4982.21246,2.317252272,0.548002025,5.58E-08,9.40E-07
Hybrid,condition_camporegio_vs_blank,SM2011_c03253,Chromosome,None,14880.99446,1.275100162,0.688779371,0.001517757,0.008608917
Hybrid,condition_camporegio_vs_blank,SM2011_c06990,Chromosome,None,1529.308823,1.900321276,0.200909216,1.25E-23,1.86E-21
Hybrid,condition_camporegio_vs_blank,SM2011_c03282,Chromosome,None,20.74557345,-1.579267157,0.778960309,0.000407902,0.002883967
Hybrid,condition_camporegio_vs_blank,SM2011_c03770,Chromosome,None,2851.447809,1.356912818,0.184415875,3.30E-15,1.52E-13
Hybrid,condition_camporegio_vs_blank,SM2011_c03772,Chromosome,None,2299.763069,1.71652959,0.185005326,1.05E-22,1.22E-20
Hybrid,condition_camporegio_vs_blank,SM2011_c03773,Chromosome,None,567.6134485,1.308342,0.27929855,6.31E-08,1.04E-06
Hybrid,condition_camporegio_vs_blank,SM2011_c03814,Chromosome,None,97.55171773,-1.907739715,0.443476528,6.82E-08,1.12E-06
Hybrid,condition_camporegio_vs_blank,SM2011_c03818,Chromosome,None,255.8003625,1.236032975,0.222072474,7.48E-10,1.78E-08
Hybrid,condition_camporegio_vs_blank,SM2011_c03844,Chromosome,None,474.2308774,-1.568675683,0.216523412,3.98E-15,1.82E-13
Hybrid,condition_camporegio_vs_blank,SM2011_c03858,Chromosome,None,304.2097131,1.256076726,0.314501718,1.82E-06,2.36E-05
Hybrid,condition_camporegio_vs_blank,SM2011_c03859,Chromosome,None,2142.925387,1.990892462,0.171679968,1.43E-33,9.92E-31
Hybrid,condition_camporegio_vs_blank,SM2011_c03863,Chromosome,None,7139.460848,1.35459176,0.144300812,1.06E-22,1.22E-20
Hybrid,condition_camporegio_vs_blank,SM2011_c03876,Chromosome,None,141.1357733,1.052253229,0.390224403,0.000445662,0.003098753
Hybrid,condition_camporegio_vs_blank,SM2011_c03877,Chromosome,None,3615.04437,1.09882813,0.118880127,1.07E-21,1.07E-19
Hybrid,condition_camporegio_vs_blank,SM2011_c03881,Chromosome,None,2136.158692,1.088890701,0.338626448,7.23E-05,0.000632736
Hybrid,condition_camporegio_vs_blank,SM2011_c04088,Chromosome,None,1137.003927,1.048477674,0.193563761,3.79E-09,7.95E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b20018,pSymB,None,236.1221522,-1.209847663,0.509547628,0.000580363,0.003884997
Hybrid,condition_camporegio_vs_blank,SM2011_b20047,pSymB,None,67.98079574,-1.653827524,0.417237643,5.48E-07,7.55E-06
Hybrid,condition_camporegio_vs_blank,SM2011_b20049,pSymB,None,244.9577643,-1.188490428,0.295249218,2.08E-06,2.64E-05
Hybrid,condition_camporegio_vs_blank,SM2011_b20106,pSymB,None,115.5539058,-1.065842169,0.374245512,0.000266752,0.002006441
Hybrid,condition_camporegio_vs_blank,SM2011_b20140,pSymB,None,55.87042923,-1.121929402,0.513596174,0.001307757,0.007612768
Hybrid,condition_camporegio_vs_blank,SM2011_b20143,pSymB,None,47.44276321,-1.842725483,0.607833565,1.18E-05,0.000126287
Hybrid,condition_camporegio_vs_blank,SM2011_b20164,pSymB,None,103.2663269,-1.163925278,0.455689634,0.000426708,0.002997788
Hybrid,condition_camporegio_vs_blank,SM2011_b20167,pSymB,None,129.6844713,-1.187587892,0.337874171,1.63E-05,0.000169009
Hybrid,condition_camporegio_vs_blank,SM2011_b20171,pSymB,None,36.87138092,-1.124521716,0.541385648,0.001654929,0.009272961
Hybrid,condition_camporegio_vs_blank,SM2011_b20186,pSymB,None,68.93186046,-1.219974279,0.428801007,0.000145094,0.001174594
Hybrid,condition_camporegio_vs_blank,SM2011_b20205,pSymB,None,78.71551806,-1.246228494,0.453373411,0.000176262,0.001393886
Hybrid,condition_camporegio_vs_blank,SM2011_b20214,pSymB,None,22.37648486,-1.34739702,0.726704589,0.001183302,0.007036261
Hybrid,condition_camporegio_vs_blank,SM2011_b20246,pSymB,None,58.1618838,-2.326255428,0.637519028,6.10E-07,8.34E-06
Hybrid,condition_camporegio_vs_blank,SM2011_b20251,pSymB,None,30.22633316,-1.364657558,0.652083861,0.000667651,0.004394909
Hybrid,condition_camporegio_vs_blank,SM2011_b20313,pSymB,None,37.55950638,-1.491856946,1.024695443,0.00146432,0.008365815
Hybrid,condition_camporegio_vs_blank,SM2011_b20338,pSymB,None,31.33265307,-1.351199621,0.658238489,0.000765239,0.004886231
Hybrid,condition_camporegio_vs_blank,SM2011_b20359,pSymB,None,200.3198148,-1.338511615,0.22874133,9.48E-11,2.64E-09
Hybrid,condition_camporegio_vs_blank,SM2011_b20375,pSymB,None,86.95382624,-1.135326692,0.428606246,0.000365149,0.002628692
Hybrid,condition_camporegio_vs_blank,SM2011_b20454,pSymB,None,70.02656853,-1.515804471,0.496935748,2.64E-05,0.000262443
Hybrid,condition_camporegio_vs_blank,SM2011_b20467,pSymB,None,243.5677873,-1.118764358,0.330902444,3.55E-05,0.000343532
Hybrid,condition_camporegio_vs_blank,SM2011_b20477,pSymB,None,205.454614,-1.389381986,0.569223039,0.000255137,0.001932203
Hybrid,condition_camporegio_vs_blank,SM2011_b20843,pSymB,None,245.9813603,-1.540148367,0.363207755,2.30E-07,3.39E-06
Hybrid,condition_camporegio_vs_blank,SM2011_b21017,pSymB,None,13.83271503,-1.708403039,0.879561258,0.000356682,0.002581165
Hybrid,condition_camporegio_vs_blank,SM2011_b22010,pSymB,None,25.18800925,-2.27304256,1.266025866,0.000152229,0.001221359
Hybrid,condition_camporegio_vs_blank,SM2011_b21097,pSymB,None,217.6401086,1.032689412,0.353489503,0.000243136,0.001851449
Hybrid,condition_camporegio_vs_blank,SM2011_b21113,pSymB,None,602.591286,1.113327815,0.535297754,0.001719157,0.009594007
Hybrid,condition_camporegio_vs_blank,SM2011_b21132,pSymB,None,490.7311347,-1.712529144,0.205696827,5.22E-19,3.70E-17
Hybrid,condition_camporegio_vs_blank,SM2011_b21133,pSymB,None,2439.180035,-1.620194506,0.179531328,1.42E-21,1.38E-19
Hybrid,condition_camporegio_vs_blank,SM2011_b21241,pSymB,None,56.41471873,-1.507650387,0.510312512,3.72E-05,0.000357796
Hybrid,condition_camporegio_vs_blank,SM2011_b21245,pSymB,None,356.4682466,-1.301533901,0.216585546,4.12E-11,1.19E-09
Hybrid,condition_camporegio_vs_blank,SM2011_b21252,pSymB,None,128.1399478,1.006484567,0.34884527,0.000304107,0.002239571
Hybrid,condition_camporegio_vs_blank,SM2011_b21289,pSymB,None,85.55115865,-1.243588994,0.397564792,5.27E-05,0.000481159
Hybrid,condition_camporegio_vs_blank,SM2011_b21294,pSymB,None,34.93209829,1.591590156,0.814335423,0.000465664,0.003210359
Hybrid,condition_camporegio_vs_blank,SM2011_b21298,pSymB,None,846.3676357,-1.300871036,0.134482294,8.00E-24,1.26E-21
Hybrid,condition_camporegio_vs_blank,SM2011_b21143,pSymB,None,308.5150687,-1.06177409,0.189314777,1.19E-09,2.72E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b21145,pSymB,None,136.6808637,-1.161068185,0.338021751,2.45E-05,0.0002449
Hybrid,condition_camporegio_vs_blank,SM2011_b21183,pSymB,None,1375.335896,1.116132593,0.222959223,2.64E-08,4.79E-07
Hybrid,condition_camporegio_vs_blank,SM2011_b21212,pSymB,None,75.48900892,-1.001729582,0.422043775,0.001338362,0.007766426
Hybrid,condition_camporegio_vs_blank,SM2011_b21314,pSymB,None,443.131562,-1.023192626,0.245535081,2.23E-06,2.80E-05
Hybrid,condition_camporegio_vs_blank,SM2011_b21356,pSymB,None,24.03301532,-1.438451741,0.803395052,0.001008462,0.006141743
Hybrid,condition_camporegio_vs_blank,SM2011_b21362,pSymB,None,13.01234148,-1.40752828,0.738075342,0.000876666,0.00545306
Hybrid,condition_camporegio_vs_blank,SM2011_b21377,pSymB,None,82.35690272,1.080896394,0.380848589,0.000258475,0.001952135
Hybrid,condition_camporegio_vs_blank,SM2011_b21590,pSymB,None,21.25213428,-1.626124583,1.489219257,0.000728996,0.004709129
Hybrid,condition_camporegio_vs_blank,SM2011_b21597,pSymB,None,20.48737261,-1.560953399,0.869857755,0.000706679,0.004586374
Hybrid,condition_camporegio_vs_blank,SM2011_b20938,pSymB,None,122.828412,2.574992309,0.505209195,8.44E-10,1.95E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b20939,pSymB,None,59.35654476,2.855892718,0.574162739,1.85E-09,4.12E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b20940,pSymB,None,227.7879824,2.681183414,0.276180782,1.14E-24,2.24E-22
Hybrid,condition_camporegio_vs_blank,SM2011_b20954,pSymB,None,998.3922583,-1.178624471,0.16605749,4.33E-14,1.75E-12
Hybrid,condition_camporegio_vs_blank,SM2011_b20955,pSymB,None,531.3596389,-1.020142397,0.158842416,9.18E-12,2.89E-10
Hybrid,condition_camporegio_vs_blank,SM2011_b20956,pSymB,None,772.0222881,-1.043455154,0.191856814,3.42E-09,7.30E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b20957,pSymB,None,632.4270254,-1.140459277,0.150356486,1.30E-15,6.45E-14
Hybrid,condition_camporegio_vs_blank,SM2011_b20960,pSymB,None,1375.779005,-1.268772463,0.147500899,1.83E-19,1.37E-17
Hybrid,condition_camporegio_vs_blank,SM2011_b20961,pSymB,None,1742.109178,-1.130668711,0.178396162,9.91E-12,3.06E-10
Hybrid,condition_camporegio_vs_blank,SM2011_b20975,pSymB,None,44.89690895,-1.104334493,0.52785268,0.00173337,0.009663579
Hybrid,condition_camporegio_vs_blank,SM2011_b20991,pSymB,None,80.79992845,-1.310513916,0.380898527,1.34E-05,0.000142492
Hybrid,condition_camporegio_vs_blank,SM2011_b20992,pSymB,None,1033.104269,-1.629882144,0.12490853,4.81E-41,1.33E-37
Hybrid,condition_camporegio_vs_blank,SM2011_b20846,pSymB,None,546.3614334,-1.256830395,0.226008444,7.10E-10,1.70E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b21676,pSymB,None,74.01075261,-1.054225868,0.431603561,0.000899587,0.005558164
Hybrid,condition_camporegio_vs_blank,SM2011_b20859,pSymB,None,35.16677481,-1.848220323,0.709814953,4.56E-05,0.000428297
Hybrid,condition_camporegio_vs_blank,SM2011_b20872,pSymB,None,146.7204923,-1.25310173,0.393589144,4.19E-05,0.000398217
Hybrid,condition_camporegio_vs_blank,SM2011_b21403,pSymB,None,19.37142251,1.91251619,0.822584154,8.86E-05,0.000755732
Hybrid,condition_camporegio_vs_blank,SM2011_b21418,pSymB,None,285.4706013,1.060750276,0.30092473,2.65E-05,0.000262889
Hybrid,condition_camporegio_vs_blank,SM2011_b21445,pSymB,None,42.27194375,-1.536707325,0.614781036,0.000135977,0.001113559
Hybrid,condition_camporegio_vs_blank,SM2011_b21456,pSymB,None,764.628298,-1.672579388,0.206319932,3.58E-18,2.31E-16
Hybrid,condition_camporegio_vs_blank,SM2011_b21470,pSymB,None,31.2138007,-2.078732458,1.199763681,0.000245198,0.00186458
Hybrid,condition_camporegio_vs_blank,SM2011_b21480,pSymB,None,38.75588355,-1.185570777,0.562466958,0.001220201,0.007209214
Hybrid,condition_camporegio_vs_blank,SM2011_b21481,pSymB,None,195.1681136,-1.094591561,0.329358296,4.83E-05,0.000453053
Hybrid,condition_camporegio_vs_blank,SM2011_b21486,pSymB,None,357.7085191,-1.110057638,0.208747472,5.06E-09,1.05E-07
Hybrid,condition_camporegio_vs_blank,SM2011_b21488,pSymB,None,1584.644267,-1.239387644,0.169123665,6.24E-15,2.74E-13
Hybrid,condition_camporegio_vs_blank,SM2011_b21493,pSymB,None,122.193422,-1.131259869,0.435522713,0.00043007,0.003017575
Hybrid,condition_camporegio_vs_blank,SM2011_b21498,pSymB,None,485.0507179,-1.24663481,0.190599539,1.63E-12,5.66E-11
Hybrid,condition_camporegio_vs_blank,SM2011_b20647,pSymB,None,64.26622677,1.174061576,0.382081857,8.33E-05,0.000719494
Hybrid,condition_camporegio_vs_blank,SM2011_b20704,pSymB,None,72.22549308,-1.31531201,0.504109766,0.000206045,0.001597568
Hybrid,condition_camporegio_vs_blank,SM2011_b20724,pSymB,None,2966.887497,-3.991503339,0.430903897,5.96E-22,6.22E-20
Hybrid,condition_camporegio_vs_blank,SM2011_b20725,pSymB,None,418.1287126,-4.321551197,0.449812697,2.10E-23,2.91E-21
Hybrid,condition_camporegio_vs_blank,SM2011_b20726,pSymB,None,574.3736746,-3.761372314,0.497461826,7.60E-16,3.89E-14
Hybrid,condition_camporegio_vs_blank,SM2011_b20745,pSymB,None,1216.25484,1.290961146,0.16148816,2.85E-17,1.70E-15
Hybrid,condition_camporegio_vs_blank,SM2011_b20748,pSymB,None,143.3707211,-1.227314013,0.315026058,3.08E-06,3.73E-05
Hybrid,condition_camporegio_vs_blank,SM2011_b20786,pSymB,None,31.26993407,-1.93818203,0.781791101,5.48E-05,0.000496762
Hybrid,condition_camporegio_vs_blank,SM2011_b20570,pSymB,None,63.09060011,-3.48489476,0.572333669,9.64E-12,3.01E-10
Hybrid,condition_camporegio_vs_blank,SM2011_b20571,pSymB,None,29.16937104,-1.578962428,0.622203446,0.000107877,0.000900767
Hybrid,condition_camporegio_vs_blank,SM2011_b21691,pSymB,None,82.3857995,-2.531293279,0.478424916,2.99E-10,7.54E-09
Hybrid,condition_camporegio_vs_blank,SM2011_b20573,pSymB,None,20.99018808,-3.398546207,0.643070788,6.62E-10,1.59E-08
Hybrid,condition_camporegio_vs_blank,SM2011_b20575,pSymB,None,87.43570344,-1.405405559,0.423524892,1.49E-05,0.000155687
Hybrid,condition_camporegio_vs_blank,SM2011_b20600,pSymB,None,1942.14357,-1.329026107,0.143055501,2.88E-22,3.25E-20
Hybrid,condition_camporegio_vs_blank,SM2011_b20615,pSymB,None,26466.1675,-1.08730494,0.20429689,5.43E-09,1.12E-07
Hybrid,condition_camporegio_vs_blank,SM2011_b20617,pSymB,None,2762.52467,-1.028689698,0.172903721,1.80E-10,4.70E-09
Hybrid,condition_camporegio_vs_blank,SinmeB_5077,pSINMEB01,accessory,49.25696977,-1.165456433,0.527861831,0.001043307,0.006319198
Hybrid,condition_camporegio_vs_blank,SinmeB_5082,pSINMEB01,accessory,50.16274195,-1.131338963,0.491188937,0.000943959,0.005793522
Hybrid,condition_camporegio_vs_blank,SinmeB_5087,pSINMEB01,accessory,41.15702863,-1.834608134,0.53532612,2.94E-06,3.59E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5153,pSINMEB01,core,51.85835094,-1.588378736,0.605926255,8.23E-05,0.000712586
Hybrid,condition_camporegio_vs_blank,SinmeB_5173,pSINMEB01,accessory,148.8884135,-1.445727143,0.669423257,0.000439,0.003072447
Hybrid,condition_camporegio_vs_blank,SinmeB_5224,pSINMEB01,accessory,122.2617132,-1.978497401,0.505670905,3.25E-07,4.64E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_5230,pSINMEB01,accessory,409.8596418,1.274270682,0.267349235,4.78E-08,8.22E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5232,pSINMEB01,accessory,113.6212007,1.719315335,0.376107191,2.99E-08,5.38E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5262,pSINMEB01,accessory,19.37120974,-2.869323593,0.974223965,4.85E-06,5.64E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5276,pSINMEB01,core,2834.15862,1.263192824,0.221704766,3.13E-10,7.83E-09
Hybrid,condition_camporegio_vs_blank,SinmeB_5290,pSINMEB01,accessory,196.6608342,-1.250147548,0.344256216,8.16E-06,8.97E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5316,pSINMEB01,accessory,36.55642254,-3.496812637,1.771767363,6.90E-06,7.76E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5322,pSINMEB01,core,366.3042105,-1.128023938,0.174482465,4.34E-12,1.41E-10
Hybrid,condition_camporegio_vs_blank,SinmeB_5323,pSINMEB01,accessory,118.8015616,-2.155053521,0.495467652,3.74E-08,6.62E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5359,pSINMEB01,core,27.85762757,-1.29609114,0.578701853,0.000594375,0.003959636
Hybrid,condition_camporegio_vs_blank,SinmeB_5388,pSINMEB01,None,688.575355,-1.316435568,0.151552664,7.38E-20,5.92E-18
Hybrid,condition_camporegio_vs_blank,SinmeB_5456,pSINMEB01,core,45.83963575,-1.272980594,0.586129135,0.000760999,0.004870391
Hybrid,condition_camporegio_vs_blank,SinmeB_5467,pSINMEB01,core,19.70026936,1.59359689,0.784866038,0.00038979,0.002777192
Hybrid,condition_camporegio_vs_blank,SinmeB_5478,pSINMEB01,accessory,71.42117441,-1.631472341,0.414422503,6.54E-07,8.90E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_5501,pSINMEB01,core,56.8632344,-1.43392962,0.52869229,0.000100875,0.00084999
Hybrid,condition_camporegio_vs_blank,SinmeB_5527,pSINMEB01,core,299.5715352,1.157818224,0.226227195,1.23E-08,2.39E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5536,pSINMEB01,core,134.9921103,1.34008264,0.373056655,6.78E-06,7.65E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5539,pSINMEB01,core,300.9703568,1.205026095,0.320121572,5.75E-06,6.59E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5627,pSINMEB01,accessory,27.49500761,-1.464895311,0.724380191,0.000571885,0.003837519
Hybrid,condition_camporegio_vs_blank,SinmeB_5643,pSINMEB01,core,30.11765864,-1.314172678,0.543271981,0.00035116,0.002550335
Hybrid,condition_camporegio_vs_blank,SinmeB_5644,pSINMEB01,core,48.87200876,-1.7743551,0.543362744,6.10E-06,6.96E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5645,pSINMEB01,core,47.65179105,-1.807091858,0.528235273,3.20E-06,3.86E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5646,pSINMEB01,core,25.61341564,-2.743691505,0.682329821,1.23E-07,1.92E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_5649,pSINMEB01,core,34.05007462,-3.144547284,0.761588341,8.79E-08,1.41E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_5650,pSINMEB01,core,112.3229806,-1.559819666,0.413531182,1.59E-06,2.08E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5652,pSINMEB01,core,116.1494769,-1.16439547,0.325611374,1.42E-05,0.000149151
Hybrid,condition_camporegio_vs_blank,SinmeB_5659,pSINMEB01,core,185.8615309,-1.017512319,0.29049488,3.45E-05,0.000334784
Hybrid,condition_camporegio_vs_blank,SinmeB_5716,pSINMEB01,accessory,24.6194344,-1.481501065,1.005355862,0.001478565,0.008412473
Hybrid,condition_camporegio_vs_blank,SinmeB_5728,pSINMEB01,accessory,290.4544326,-1.597150789,0.323398443,6.76E-09,1.37E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5731,pSINMEB01,accessory,79.98159802,-1.32281192,0.363760849,6.08E-06,6.96E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5733,pSINMEB01,accessory,34.19948991,-1.289607729,0.544857927,0.000440217,0.003077073
Hybrid,condition_camporegio_vs_blank,SinmeB_5740,pSINMEB01,accessory,165.5710549,1.054157553,0.391874419,0.000450677,0.003122587
Hybrid,condition_camporegio_vs_blank,SinmeB_5742,pSINMEB01,accessory,51.9703242,-1.190490319,0.587671928,0.001437285,0.008219843
Hybrid,condition_camporegio_vs_blank,SinmeB_5743,pSINMEB01,accessory,16.44888387,-1.511431603,1.311438897,0.001404329,0.008089031
Hybrid,condition_camporegio_vs_blank,SinmeB_5747,pSINMEB01,accessory,72.76716728,1.741115704,0.490486767,2.30E-06,2.86E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_5749,pSINMEB01,accessory,240.2476946,1.72162581,0.320565601,4.78E-10,1.17E-08
Hybrid,condition_camporegio_vs_blank,SinmeB_5759,pSINMEB01,accessory,311.9490043,1.698442062,0.264627986,8.91E-13,3.22E-11
Hybrid,condition_camporegio_vs_blank,SinmeB_5760,pSINMEB01,accessory,519.7252628,1.242343702,0.233614151,2.96E-09,6.36E-08
Hybrid,condition_camporegio_vs_blank,SinmeB_5777,pSINMEB01,accessory,32.73095981,-1.861037456,0.794559159,9.38E-05,0.000796317
Hybrid,condition_camporegio_vs_blank,SinmeB_5822,pSINMEB01,accessory,222.7180395,1.630624958,0.387293743,2.01E-07,2.99E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_5823,pSINMEB01,accessory,346.7625325,1.882270793,0.315363339,1.01E-11,3.10E-10
Hybrid,condition_camporegio_vs_blank,SinmeB_5824,pSINMEB01,accessory,169.4377671,1.575996532,0.319478206,7.41E-09,1.48E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5825,pSINMEB01,accessory,359.0068627,1.906960029,0.294006963,3.53E-13,1.34E-11
Hybrid,condition_camporegio_vs_blank,SinmeB_5826,pSINMEB01,accessory,409.5885606,1.010729584,0.429915576,0.00136579,0.007884269
Hybrid,condition_camporegio_vs_blank,SinmeB_5827,pSINMEB01,accessory,406.819337,1.086129127,0.237357975,2.59E-07,3.78E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_5985,pSINMEB01,accessory,120.1290248,2.065417389,0.437729373,7.30E-09,1.46E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_5988,pSINMEB01,core,933.7033357,1.294597231,0.444398937,8.82E-05,0.000753859
Hybrid,condition_camporegio_vs_blank,SinmeB_5989,pSINMEB01,core,475.6370317,2.96026217,0.586862266,1.43E-09,3.21E-08
Hybrid,condition_camporegio_vs_blank,SinmeB_5991,pSINMEB01,core,478.452934,2.62488218,0.387884271,3.96E-14,1.61E-12
Hybrid,condition_camporegio_vs_blank,SinmeB_6008,pSINMEB01,core,31.59636877,-1.798991564,0.803196828,0.000140818,0.001145254
Hybrid,condition_camporegio_vs_blank,SinmeB_6015,pSINMEB01,accessory,74.09196235,1.641580689,0.697441734,0.000151921,0.00122066
Hybrid,condition_camporegio_vs_blank,SinmeB_6033,pSINMEB01,core,40.55860218,-1.428219907,0.609688005,0.000292073,0.002170356
Hybrid,condition_camporegio_vs_blank,SinmeB_6060,pSINMEB01,core,30.83587419,-1.336949639,0.721948719,0.001230034,0.007251831
Hybrid,condition_camporegio_vs_blank,SinmeB_6145,pSINMEB01,core,476.9262054,1.736384953,0.235722137,1.03E-15,5.18E-14
Hybrid,condition_camporegio_vs_blank,SinmeB_6146,pSINMEB01,core,308.5237347,1.164552087,0.279291749,1.22E-06,1.61E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_6147,pSINMEB01,core,1710.114129,1.680841593,0.173631638,2.44E-24,4.50E-22
Hybrid,condition_camporegio_vs_blank,SinmeB_6148,pSINMEB01,accessory,16290.36168,1.095681736,0.309849181,2.19E-05,0.000222954
Hybrid,condition_camporegio_vs_blank,SinmeB_6149,pSINMEB01,accessory,4149.259457,1.046714388,0.341800313,0.000145127,0.001174594
Hybrid,condition_camporegio_vs_blank,SinmeB_6151,pSINMEB01,accessory,801.8113137,1.048290164,0.197368687,6.83E-09,1.37E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_6157,pSINMEB01,core,73.05838435,1.815302746,0.542072796,4.10E-06,4.83E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_6158,pSINMEB01,core,492.61322,1.034107117,0.206710004,3.81E-08,6.72E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_6159,pSINMEB01,accessory,410.6893833,1.107767309,0.296768468,9.69E-06,0.00010517
Hybrid,condition_camporegio_vs_blank,SinmeB_6160,pSINMEB01,accessory,209.6750593,1.113266953,0.359184869,9.74E-05,0.000824389
Hybrid,condition_camporegio_vs_blank,SinmeB_6161,pSINMEB01,core,562.8082966,1.3598398,0.223784158,2.21E-11,6.43E-10
Hybrid,condition_camporegio_vs_blank,SinmeB_6163,pSINMEB01,core,2560.900882,1.237040619,0.14207442,8.14E-20,6.44E-18
Hybrid,condition_camporegio_vs_blank,SinmeB_6164,pSINMEB01,accessory,726.6191532,1.549024875,0.206613468,6.33E-16,3.31E-14
Hybrid,condition_camporegio_vs_blank,SinmeB_6165,pSINMEB01,core,2205.105764,1.398789122,0.499563857,8.68E-05,0.000742927
Hybrid,condition_camporegio_vs_blank,SinmeB_6166,pSINMEB01,core,2395.504294,1.07955588,0.190696635,8.14E-10,1.91E-08
Hybrid,condition_camporegio_vs_blank,SinmeB_6168,pSINMEB01,core,2712.03147,1.61490523,0.196536517,1.68E-18,1.12E-16
Hybrid,condition_camporegio_vs_blank,SinmeB_6169,pSINMEB01,core,4268.510219,1.384430268,0.201606164,1.07E-13,4.19E-12
Hybrid,condition_camporegio_vs_blank,SinmeB_6172,pSINMEB01,core,186.887655,1.130831899,0.304403204,9.46E-06,0.000103073
Hybrid,condition_camporegio_vs_blank,SinmeB_6175,pSINMEB01,accessory,2737.650804,2.231367269,0.3826122,1.44E-11,4.30E-10
Hybrid,condition_camporegio_vs_blank,SinmeB_6182,pSINMEB01,accessory,4626.733597,1.840299283,0.173912816,1.63E-28,6.02E-26
Hybrid,condition_camporegio_vs_blank,SinmeB_6186,pSINMEB01,accessory,80.42314695,1.071689109,0.490297239,0.00159402,0.008986245
Hybrid,condition_camporegio_vs_blank,SinmeB_6189,pSINMEB01,accessory,97.62985572,1.005560479,0.408351294,0.001043065,0.006319198
Hybrid,condition_camporegio_vs_blank,SinmeB_6190,pSINMEB01,accessory,216.4030207,2.176554304,0.339001015,3.74E-13,1.41E-11
Hybrid,condition_camporegio_vs_blank,SinmeB_6195,pSINMEB01,accessory,1194.061349,2.717952376,0.244257436,4.45E-31,2.05E-28
Hybrid,condition_camporegio_vs_blank,SinmeB_6196,pSINMEB01,accessory,129.091102,1.826762379,0.445205657,1.95E-07,2.91E-06
Hybrid,condition_camporegio_vs_blank,SinmeB_6197,pSINMEB01,accessory,76.1278102,1.825006791,0.515930131,1.98E-06,2.52E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_6201,pSINMEB01,accessory,58.9579521,1.130630127,0.525190218,0.001360712,0.007863151
Hybrid,condition_camporegio_vs_blank,SinmeB_6203,pSINMEB01,accessory,234.0588108,1.770703302,0.368297303,8.25E-09,1.63E-07
Hybrid,condition_camporegio_vs_blank,SinmeB_6204,pSINMEB01,accessory,289.3540615,1.692342696,0.274179983,4.42E-12,1.42E-10
Hybrid,condition_camporegio_vs_blank,SinmeB_6206,pSINMEB01,accessory,71.0240373,1.41751018,0.496549357,6.87E-05,0.000607267
Hybrid,condition_camporegio_vs_blank,SinmeB_6211,pSINMEB01,accessory,3662.502085,1.41986091,0.176256406,1.13E-17,7.00E-16
Hybrid,condition_camporegio_vs_blank,SinmeB_6218,pSINMEB01,core,39.38118639,-1.570954143,0.638296412,0.000137141,0.001121436
Hybrid,condition_camporegio_vs_blank,SinmeB_6220,pSINMEB01,core,74.90848405,-1.062895839,0.399052906,0.000469659,0.003233873
Hybrid,condition_camporegio_vs_blank,SinmeB_6269,pSINMEB01,core,110.5523084,-1.821640336,0.501365892,1.38E-06,1.81E-05
Hybrid,condition_camporegio_vs_blank,SinmeB_6271,pSINMEB01,core,106.7007975,-1.098288797,0.37809046,0.00019538,0.001519136
Hybrid,condition_camporegio_vs_blank,SinmeB_6285,pSINMEB01,core,140.1604952,-1.245541551,0.285380653,3.67E-07,5.21E-06
