,AF_T1,AF_T2,AF_T4,AF_T5,SF_T1,SF_T2,SF_T4,SF_T6,BF_T1,BF_T3,BF_T4,BF_T5,LFCT10,LFCT1,LFCT2,LFCT4,LFCT7,LFDT2,LFDT4,LFDT6
ENSGACG00000017486,6.033744313,5.914669042,5.89265814,5.686063839,5.988563261,5.879970512,5.461656218,5.927192448,5.924792378,5.856428097,5.956693604,6.332514702,6.052217269,5.755241359,5.702173002,6.011716735,6.106050996,5.840640251,5.793717104,6.094260384
ENSGACG00000017487,7.179197841,7.671920902,6.136799576,6.539863991,6.293172975,6.686899982,6.908405278,6.810642055,7.200966324,7.126439651,7.197607889,7.048211873,6.67378444,6.354170505,6.701045692,7.015630892,6.271366216,7.128802139,6.778825559,6.926187817
ENSGACG00000017488,8.052888984,7.8833974,7.943859458,8.019131663,7.896359141,7.829923083,8.186517993,8.254400829,7.546631842,8.141605592,7.91979517,7.239225747,8.082531116,8.281295995,8.163758277,7.57491715,8.166548314,7.956330771,7.469802199,8.033794457
ENSGACG00000017489,6.352916028,5.935877216,6.07439822,6.252361906,6.499410522,6.359546162,6.240225673,6.329866403,6.238661382,5.980277652,6.597140631,6.280702064,6.193018519,6.320231191,6.480779806,6.465071982,6.514006524,6.104899577,6.453797511,6.362155554
ENSGACG00000017490,6.831771153,6.930395152,7.109563897,7.285338983,7.214026475,7.186595201,7.336951302,7.474067275,7.574284099,6.849821416,7.728752065,7.248137572,6.604227401,6.694900496,7.059591847,7.340721054,7.016209884,7.17045906,7.17261699,6.634013041
ENSGACG00000017491,13.01483848,13.23113637,13.56524181,13.21618147,13.90332736,13.04757894,13.1342645,12.7303913,13.90066359,13.21495618,13.97186253,13.86499743,13.26894659,13.22850215,13.87015454,13.10270859,13.68576452,13.16595962,14.05477777,13.34312103
ENSGACG00000017492,6.29838833,5.826366515,6.912993871,5.750370421,5.19875775,6.672217274,5.551685225,6.463124923,5.475485322,6.115479022,5.653867148,6.349367057,6.0939315,5.466922101,5.851013311,5.837881457,6.070479874,6.060486291,6.60527383,6.203490705
ENSGACG00000017493,9.896142497,9.873446487,9.566666799,9.864377163,9.489922972,9.636573346,9.6933366,9.872887557,9.621058011,9.839923398,9.766322618,9.391558179,9.916763051,9.693423579,9.991711484,9.56123248,9.757670962,10.00527422,9.548396688,9.817500853
ENSGACG00000017494,8.435399811,8.639036961,8.684741616,8.811660966,8.773442343,8.568167793,8.483332687,8.418787268,9.199158656,8.162109082,8.882084013,8.558533094,8.208634646,8.050905198,8.083601865,8.903238573,8.373539506,8.692541649,8.290477951,8.268850537
ENSGACG00000017495,7.88678099,7.702384525,7.781080748,7.664140637,7.615745491,7.906592486,7.879863303,7.974997462,7.956712085,7.894373549,7.685842514,7.675153611,7.88156899,7.900532999,7.644728301,7.885910597,7.924698411,7.449325882,7.587812523,7.665387491
ENSGACG00000017496,6.831771153,6.441246367,6.614324276,6.208139795,6.454438322,6.852157358,6.551980208,7.089542185,7.077279227,6.659491648,6.432095343,7.877787245,6.92218053,6.354170505,6.608878548,6.608934968,6.969471854,6.326580382,6.79685907,6.47035316
ENSGACG00000017497,8.422904527,8.0346051,8.115585972,8.023319601,8.590554825,8.375046034,8.457734129,8.183765741,8.626797022,8.635033393,8.049476707,8.544187125,8.467222079,8.237178548,8.579167957,8.48669886,8.473527082,8.298003343,8.52864051,8.721821585
ENSGACG00000017498,5.761524717,5.630250574,5.710900566,5.547299289,6.223064945,5.080173034,4.773861372,5.060355771,5.299374768,5.432875662,4.252531079,6.349367057,5.634159732,4.801093726,5.44210949,5.246978347,6.14072882,4.670934435,5.198299909,5.925150618
ENSGACG00000017499,7.514586654,7.536404662,6.959080163,7.444055033,7.775004962,7.448852126,7.79469383,7.336536347,7.25901267,7.427604376,7.187363894,7.848862808,7.681760216,7.592307279,7.69006935,7.43734029,7.764943051,7.457747305,7.753007696,7.63507268
ENSGACG00000017500,9.504122297,8.986563186,9.692243575,9.018603035,9.915453028,9.95306471,9.635837475,9.679946357,9.607775815,9.390536475,9.275356175,10.03499428,9.781412789,9.738386112,9.661085739,9.81198486,9.643961971,9.376504705,10.40316185,9.911962642
ENSGACG00000017501,9.590398517,9.500599683,9.87197287,9.351978846,9.713623346,9.613926492,9.369981513,9.449253061,9.873130657,9.337495845,9.528566058,10.03242867,9.44385829,9.236707604,9.740019151,9.549531048,9.542894867,9.38972701,9.914660687,9.33179634
ENSGACG00000017502,7.64966018,7.8780727,7.843539025,7.701242508,8.018477544,7.943446254,8.104017731,7.850839853,7.801754435,7.882059241,8.04382897,7.848862808,7.778888255,7.983039333,7.353911185,8.34937186,7.885140604,7.812947268,8.13028114,8.12377402
ENSGACG00000017504,7.425306413,6.84515483,7.264109603,7.30616792,7.862719487,7.713788463,7.467633037,7.81682022,7.399755479,7.6619721,7.187363894,7.614539205,7.695096524,7.993690958,7.788625679,7.266115992,7.885140604,7.968148563,7.70636245,7.86789208
ENSGACG00000017505,5.521981506,5.301751863,5.249269306,4.804876397,5.567161541,4.530471231,5.10536567,4.861600101,5.555290623,5.468081692,5.341566515,6.1517352,5.063242278,5.434275667,5.307412498,5.607265915,5.112244918,5.163003025,5.507032046,5.671369067
ENSGACG00000017507,7.969368616,7.851149213,8.639755897,8.845133302,9.164296313,8.098511803,8.647584567,8.45711038,9.900619957,8.52858164,8.545235883,7.854694454,8.582752341,8.773344663,8.03427683,9.073631509,9.048192722,8.56618869,9.26014924,8.916753296
ENSGACG00000017509,6.831771153,7.13253127,7.386862395,7.658761217,7.45929692,6.627231463,7.614169436,7.229523638,8.004862786,7.358045697,7.508333849,6.580502034,7.39334817,7.620102543,7.21875175,7.402955479,7.807900784,7.041652976,7.491993729,7.604103677
ENSGACG00000017512,10.45870048,9.595962402,9.659695465,9.913645787,8.199964129,10.07965723,9.807680949,9.926186459,9.833743643,9.966120677,9.834877597,10.16716892,9.052312224,8.933880373,8.558397955,9.065436663,9.018834465,9.417966084,9.156605969,9.126983951
ENSGACG00000017514,6.929856607,7.3016095,6.970372268,7.292315712,6.928679623,7.079906677,7.271066767,7.005400127,7.152769477,7.393247301,7.277019405,7.739630984,7.620164334,7.800916683,6.79951693,7.411629368,7.358038845,7.074960949,7.524649903,7.695075313
ENSGACG00000017515,9.412354246,9.163056872,8.931506635,9.42650828,8.063575746,8.16760371,7.607520733,8.014109918,6.997569215,8.000698479,8.152774439,8.384241167,8.092633601,7.966912483,7.96225032,7.802768443,7.585168888,7.870769015,7.734531007,8.033794457
ENSGACG00000017517,8.422904527,8.081669836,7.855711378,8.052298628,7.945387087,8.120126366,8.046266446,7.787005382,7.68830988,7.960278888,7.483472616,7.764632592,8.276657285,7.732571935,7.823907997,8.146626812,8.116208178,7.531393067,7.316518691,8.096255169
ENSGACG00000017519,7.705839919,7.647075812,7.468516481,7.319887304,5.678868835,7.610550485,7.296130351,7.416734445,6.090637264,7.207882984,6.500453518,7.108246466,7.48073599,6.571196273,6.79951693,5.988197006,6.674861754,7.107508817,6.453797511,6.99970456
ENSGACG00000017520,7.441958376,7.812588267,7.89752064,7.816809833,8.068500481,7.540032957,7.691640267,7.661142532,7.770245614,7.237265837,7.882298743,7.807364871,7.681760216,7.520367465,7.209864638,7.987848662,7.621766201,7.877052367,7.901146878,7.672867202
ENSGACG00000017521,6.488723745,6.823021055,6.509310717,6.893475246,7.053747778,6.686899982,6.646583401,6.840152363,6.807836618,6.405039074,7.548834607,6.566220274,6.338177909,6.82074749,7.108273396,6.909059426,6.674861754,6.612141449,6.665521416,6.34328136
ENSGACG00000017522,6.712663572,6.237046482,7.099326156,6.737987593,7.240534204,6.940360341,6.646583401,6.728807983,6.434809906,6.887484582,7.012596139,7.917327826,6.303280582,6.668331333,6.495602263,7.1147831,6.663118369,6.714747083,6.997094539,6.664584129
ENSGACG00000017523,9.836198398,9.581318063,9.351852184,9.521229255,8.614305543,9.067815885,9.324197786,9.405856132,8.842567878,9.798007571,8.962033541,8.80703654,9.720904327,9.816845498,9.318339026,8.924539848,9.520514572,9.407170245,9.310816453,9.420914737
ENSGACG00000017524,6.726402926,6.789159474,6.493648607,7.016837502,6.499410522,6.928089943,7.296130351,6.213280522,6.807836618,6.924175547,7.580431355,6.649820029,6.320838241,6.302947223,6.51027013,5.889852293,6.500838089,7.096741818,6.430762116,6.452889832
ENSGACG00000017527,4.509268157,4.637024432,4.496384947,5.472011807,3.77867387,4.134253715,4.289569821,3.742894357,4.194673373,4.434803756,4.252531079,4.208259964,4.485033525,4.396311995,4.087238222,4.128285271,4.156342197,3.988536534,4.088233185,4.618625222
ENSGACG00000017528,6.612559854,6.38153022,6.642946308,6.631364224,6.679230928,6.940360341,6.83021852,6.800667346,5.769300154,6.238619087,6.264884659,6.728749458,6.875857365,6.771741093,6.76338722,6.753269772,6.754445069,7.085892952,6.542339413,6.926187817
ENSGACG00000017529,6.222201276,6.185351818,5.868141214,6.377186181,6.626301162,6.482969697,6.34124926,6.272792426,6.06434967,6.644865296,7.237864966,6.170908821,6.437932372,6.267723308,6.675319579,6.546802271,6.207582962,6.363352531,6.407342197,6.182322803
ENSGACG00000017531,9.918550434,9.500599683,9.659695465,9.527131821,9.086407356,9.507369993,9.387508514,9.170657106,9.0434196,9.499173224,9.284952058,9.021516739,9.218202369,9.198135966,9.63323318,9.003874033,9.238491565,9.156929444,9.630466476,9.236805201
ENSGACG00000017532,7.228084412,7.371626987,7.014666034,7.278328059,6.626301162,7.405407525,6.929976632,7.308773178,6.141756647,7.375754671,6.702158502,6.851249734,7.385132995,6.733841773,7.200921915,7.135911442,7.006984153,6.627263379,6.029931324,7.092173898
ENSGACG00000017533,9.316598931,9.409577817,9.645768159,9.513816912,10.11760721,9.358646181,9.45556087,9.344182121,10.20840229,9.052149867,10.19180851,9.888056441,8.855959095,8.815935452,9.198223373,9.719288259,9.404833187,9.474906827,9.87101573,8.788626006
ENSGACG00000017535,6.844408546,6.657582462,6.196507265,6.503959604,6.343533565,6.224168049,6.435460668,6.739299374,6.372435055,6.277353928,5.827387075,5.291067708,6.052217269,6.52742836,6.553378352,6.144969786,6.2868657,6.326580382,5.460470615,6.55455775
ENSGACG00000017536,6.941654878,6.899025913,6.992691321,6.798309308,7.17790023,6.928089943,6.759594013,6.906715189,7.152769477,6.849821416,7.423728949,6.996176733,6.618415512,6.681678293,6.880406079,7.038268218,6.997698292,7.259970229,6.933431342,6.975618332
ENSGACG00000017537,5.676674082,5.399930614,4.881369706,5.472011807,5.310235917,5.489114808,5.33095628,5.380452345,4.914387509,5.19843319,4.679302227,4.852667122,5.380411789,5.218670738,5.342442655,5.246978347,5.495994414,5.07021596,4.249781989,5.357359921
ENSGACG00000017538,5.488732066,5.707198815,5.500460199,5.497593423,4.604387688,5.301175346,5.063381039,5.659088329,4.618417249,5.396682332,4.53081458,4.680464238,5.231914747,5.331049291,5.77864871,5.068103254,4.766433625,4.440179034,4.500314874,5.275837474
ENSGACG00000017539,7.766521172,7.515956204,7.938148132,7.762696955,7.992798168,7.906592486,7.868794818,7.535191058,8.314115853,8.110291932,8.278292179,8.143692952,7.91612608,8.045796934,7.891975478,8.177398241,7.753999846,7.806376614,8.035435362,8.414065603
ENSGACG00000017540,7.466578999,7.502160066,7.361430007,7.431480252,6.815341218,7.414202486,6.951225795,7.498830384,6.474903786,7.217744536,5.981145888,6.815597301,7.200732317,6.733841773,7.34582765,6.396082342,6.901348332,6.671681617,6.814666224,7.13625356
ENSGACG00000017541,5.488732066,5.99759542,6.599792717,7.058428138,6.499410522,6.627231463,6.818689196,6.537401761,6.83872609,6.948120727,6.341678825,6.170908821,7.063095752,6.482256068,7.521099603,6.304773648,6.615144071,6.345087348,7.365453907,6.82185305
ENSGACG00000017542,6.567386844,6.396699452,6.599792717,6.032727752,6.091153569,6.203707642,6.274719906,5.725868229,6.06434967,6.369731536,5.454209441,7.35920523,6.173760202,5.178844059,5.376533614,5.837881457,6.088380087,5.477427955,6.14862586,6.203490705
ENSGACG00000017543,10.19430395,10.43133744,9.323696571,10.26129703,9.595922378,9.655177808,10.14301557,9.955462978,9.207988909,9.84942571,9.985165586,8.998033273,9.937903041,9.996795806,10.03617794,9.531798933,9.769919788,10.14436659,9.085627892,9.915112133
ENSGACG00000017544,8.878194402,8.966663065,8.899576355,8.965243445,8.79140961,8.94009285,8.792090851,8.842001403,8.853866571,8.836493112,8.675023777,8.791940871,8.76737164,9.009217242,9.037484878,8.974997623,8.834093722,8.734617071,9.030002715,8.771343934
ENSGACG00000017545,4.119744523,4.436717814,5.167258701,5.277109817,4.66805497,4.607413573,4.92771272,4.672753596,5.299374768,5.013221197,4.252531079,4.394165694,5.344887962,5.331049291,5.307412498,4.798396209,5.318632998,4.599805203,5.009517374,5.094831745
ENSGACG00000017546,8.277785559,7.856574412,7.768256513,7.985181758,7.907399653,7.829923083,7.846398789,7.970585233,7.479957524,8.000698479,7.388436768,7.514845388,8.06211079,7.848656116,7.951659875,7.755923518,7.996057618,7.914186366,7.412771683,8.10732595
ENSGACG00000017547,9.334488622,9.1586787,9.279277393,8.787267068,8.852587626,9.202953676,9.332265317,9.097775411,8.930570558,9.280088754,8.946999108,9.268302399,9.379378075,9.220949929,9.261673691,9.059947438,9.242404385,8.981707704,9.266580865,9.249339021
ENSGACG00000017548,9.085226142,8.971663909,9.18611035,8.982534357,9.353512542,9.100771364,8.968120205,8.692123118,9.430521295,8.967391014,9.336617441,9.302782299,8.754713899,8.851466105,8.804592238,9.111270016,8.936685814,9.004810989,9.519070886,8.562142424
ENSGACG00000017550,8.036568414,8.053616176,7.949548186,8.225829781,8.058634094,7.829923083,8.089795797,8.395951938,7.942653305,8.255699977,7.938182885,7.317500903,8.122522277,8.410052878,7.886424709,7.94674566,8.162419915,8.048260676,7.696848781,8.273770857
ENSGACG00000017552,9.416559259,9.578043472,9.835628774,9.501877344,9.912720808,9.457360907,9.750137097,9.46812918,9.882352092,9.212956983,9.998347546,9.797273653,9.490394207,9.54404221,9.661085739,9.871152376,9.411798822,9.391918988,10.18798651,9.319962032
ENSGACG00000017553,9.020386172,9.362769479,8.937236906,9.531542944,9.365552618,9.279306393,9.219349826,9.394388596,9.296201737,9.314806524,9.175712248,9.013731345,9.276906538,9.315133826,9.308012067,8.875380361,9.259881853,9.383131012,8.928189195,9.308029794
ENSGACG00000017554,8.249753595,8.188714829,8.026913994,8.393662996,7.602207429,7.699487007,7.633932686,7.792017688,7.574284099,7.618062295,7.777244666,7.446890945,7.627140326,7.693875054,7.727824988,7.686235189,7.797281175,8.097500849,7.278686845,7.523623711
ENSGACG00000017556,7.275354204,7.583013533,8.440263094,7.878240049,8.340905911,7.816737538,7.970655614,8.149057184,8.930570558,8.413630897,8.229390587,8.240340266,7.893180574,8.369762824,8.299338096,9.054437232,8.948711867,9.174863469,8.512488367,8.118312195
ENSGACG00000017557,8.682500146,8.931162783,9.193310566,9.188400667,9.059480333,8.474841264,8.912696203,8.575054665,9.126499417,8.94096011,9.154929627,9.385538768,8.916871472,8.575049882,8.235327421,9.034983945,8.831497935,8.688979271,8.899503062,8.855753595
ENSGACG00000017558,9.908136702,9.793825218,10.11246061,9.590513916,10.16429685,10.31076933,9.86579811,9.833400528,10.28410334,9.605814283,9.970376272,10.64045369,9.855867608,9.792687114,9.670789025,10.19782533,10.1553214,9.87502002,10.47433169,9.952379176
ENSGACG00000017559,5.419566231,5.399930614,5.654108265,5.277109817,5.877664221,5.853632069,5.813964409,5.612631309,5.630522303,5.062258046,5.827387075,5.362666242,5.57518434,6.1171628,5.753637842,6.562593997,6.207582962,5.786556131,6.23140792,5.925150618
ENSGACG00000017560,5.521981506,4.359229402,5.564087196,5.419282798,4.890422018,5.127668448,5.10536567,4.672753596,4.847527533,5.19843319,4.607776738,3.960783134,6.249241148,6.320231191,5.985109056,4.967628197,5.410369641,5.405800828,5.255269542,5.541015472
ENSGACG00000017561,7.663912575,7.608982652,7.553269141,7.517271178,7.474246273,7.706655541,7.328879736,7.436101409,7.527896295,7.436066419,7.956338399,7.446890945,7.343334877,7.505536076,7.513908655,7.256510718,7.105324997,7.269578573,7.524649903,7.17901289
ENSGACG00000017562,8.305282089,8.458388662,8.361439374,8.487528809,8.43538308,8.347833749,8.264544233,8.399236381,8.341143528,8.33908186,8.557169872,8.726753496,8.254338338,8.285634279,8.24835929,8.585558083,8.4634996,8.554489031,8.507063819,8.293285671
ENSGACG00000017563,5.866925995,5.756140318,5.654108265,5.791590873,5.412670819,5.799367414,5.551685225,5.514504569,5.555290623,5.720115439,5.489672219,5.091754295,5.846999309,5.702371827,5.702173002,5.542775162,5.723691887,5.477427955,5.507032046,5.925150618
ENSGACG00000017564,6.520718316,7.077642294,7.722447928,7.431480252,8.465546582,8.361504174,7.467633037,7.467809069,7.224468466,7.86338767,8.088401933,7.551250924,7.503672379,7.950602711,7.72160092,7.796169112,7.72066087,7.515351177,8.340145974,7.931590716
ENSGACG00000017565,6.370629279,6.800536691,6.509310717,6.586355875,6.110785505,6.074164373,5.765462983,6.437467357,5.433669116,5.932079093,5.622622797,5.874641523,6.249241148,6.497475241,6.339823348,6.034840214,6.106050996,6.249996393,5.460470615,6.602765712
ENSGACG00000017566,7.365451116,7.665749829,7.515365074,7.946004853,7.961365105,7.101891882,7.399936028,7.31576463,8.031670532,7.477642889,8.500612079,7.88350293,7.219354985,7.208387587,7.677260237,7.769464388,7.680761134,7.570729842,7.677630205,7.309754981
ENSGACG00000017567,7.613397408,7.244679227,7.768256513,7.380047335,6.679230928,6.627231463,6.929976632,6.54940888,7.696717067,7.073072482,7.491807692,7.006736884,6.646371132,6.844630368,6.846301864,6.697290199,7.291358958,6.728815909,7.480940911,6.738240344
ENSGACG00000017568,9.37178291,9.866753093,9.663156378,9.590513916,10.37646195,10.52415423,10.28171964,10.32425877,9.679359079,10.64818273,9.714011919,9.473293528,9.965616197,10.77694003,10.01093663,9.85063923,9.968386021,10.21538731,9.447288568,10.53264159
ENSGACG00000017569,8.216344399,8.479616408,8.407598445,8.677396638,8.097700019,8.188212186,8.358459447,8.254400829,8.0965823,8.202259963,8.239304712,8.029815764,7.927462936,8.091131122,8.315937615,8.453575121,8.231041172,8.401790546,7.909403101,8.293285671
ENSGACG00000017570,7.892840061,8.136187526,8.037634181,8.04407831,8.018477544,8.109359673,8.0511686,8.048005481,7.956712085,7.989265486,7.72168893,7.73331198,8.041396409,8.285634279,8.131291647,8.005110835,7.875078682,8.325807748,7.798185594,8.016278239
ENSGACG00000017571,6.964961977,6.961087628,6.877421938,7.30616792,7.112393509,6.890630573,7.228292576,7.145621185,7.347248556,7.126439651,7.166652869,6.919977896,6.944788351,7.482997272,6.902695876,7.340721054,7.221418377,7.388947755,7.01257537,7.189505659
ENSGACG00000017572,9.352159083,9.093654182,9.094218439,8.997495619,8.278546344,8.762666886,8.637849587,8.80039092,8.716192501,9.310225501,8.797438016,9.06736629,8.761056667,9.177290126,9.27021037,8.177398241,8.743103561,9.038786164,9.022421179,8.923026672
ENSGACG00000017573,8.706748776,8.53811645,9.104439805,8.38718228,8.689696609,8.453727206,7.868794818,8.109484063,8.927009076,8.255699977,8.671368738,8.7519357,8.289884425,7.633800846,8.039286145,8.376138057,8.359186772,8.30267486,9.089261025,8.172019348
ENSGACG00000017574,4.235699589,5.731892914,4.496384947,4.494671771,8.384978638,7.720886128,7.863228445,8.202692601,7.870220105,7.86338767,7.286642782,8.138924752,8.151802699,7.719788496,8.064074336,8.212485924,8.36278839,8.155480925,9.227553616,8.238970125
ENSGACG00000017575,8.733970869,9.061181388,8.60776818,8.905306192,8.112080516,8.663189838,8.354501064,8.603803091,8.176813089,8.605412679,8.790716128,8.359869554,8.254338338,8.210044103,8.753740634,8.393709719,8.154127416,8.39743025,7.762157664,8.145416324
ENSGACG00000017576,3.797158494,4.179161375,5.363016702,4.43209754,4.939717004,4.530471231,4.657817407,5.023212403,4.977563169,4.12539847,4.252531079,4.61627039,4.811890965,3.96207549,4.087238222,4.669240506,4.714671861,4.670934435,5.309757286,4.618625222
ENSGACG00000017577,8.063667389,8.600805022,8.744798161,8.653300748,8.863951804,8.356961771,8.59152918,8.575054665,8.613561136,8.197301935,9.218905074,8.551377968,8.199317142,8.315641645,8.519523968,8.730849313,8.576356153,8.211215095,8.67609534,8.161437081
ENSGACG00000017578,8.803074507,8.149500193,8.701676604,8.096689428,7.810735873,8.614561043,7.691640267,8.141229149,8.051453457,8.02329536,7.315130491,8.318310473,7.875727831,7.950602711,7.513908655,8.044601321,7.781203108,7.806376614,8.035435362,8.192953261
ENSGACG00000017579,6.856934479,6.888413818,6.877421938,7.033619657,7.283650048,6.744153417,6.83021852,6.770315367,7.336512067,6.87504078,6.865840022,7.058394771,6.827973242,6.879718177,7.059591847,7.394228741,7.181031069,7.128802139,6.760559763,7.03508715
ENSGACG00000017580,7.284623516,7.333151979,6.81608194,7.319887304,7.17790023,6.915712791,7.279470186,7.336536347,7.064299882,7.017630569,7.388436768,6.86293772,6.944788351,6.902637827,7.009189413,6.753269772,7.181031069,7.279122796,6.760559763,7.157793254
ENSGACG00000017582,8.074365635,8.40390874,8.472203297,8.080705355,7.74453491,8.071028789,8.297909753,8.236146107,8.212386033,8.017679337,8.219407701,7.928428208,8.222498772,8.564381063,8.064074336,8.380551115,8.512953163,8.522817278,8.23247336,8.400635481
ENSGACG00000017583,9.525693517,9.753755128,9.463255659,9.84442501,9.325021806,9.440298261,9.51524105,9.633324935,9.496870283,9.200633199,9.810172865,9.018926277,9.213586096,9.088275866,9.211582081,9.834658946,9.383732096,9.47283752,9.10729061,9.312814544
ENSGACG00000017587,6.881659827,7.077642294,6.840936749,6.991287738,7.1408366,7.023413576,7.033186423,7.27329406,7.537294665,7.126439651,6.83983769,5.801840109,7.010534147,7.556788366,6.811358525,7.015630892,6.978942966,7.371218818,6.645722973,7.125360613
ENSGACG00000017590,7.620723639,7.602534306,7.149795958,7.950410929,7.308909181,7.465867712,7.219581993,7.0648168,7.824940683,7.640185119,7.315130491,7.239225747,7.368559889,7.421101183,7.361949331,7.156731651,7.428657975,7.220877867,7.072870023,7.490123012
ENSGACG00000017591,8.512114487,7.602534306,7.590197213,7.437781438,8.261450614,8.666863407,8.085023738,7.730683829,8.393722911,8.246130024,8.316251558,9.342684304,7.778888255,8.081179599,7.584245293,7.860836883,8.311526993,8.181082509,8.827363311,7.780624585
ENSGACG00000017592,7.812006774,8.025004497,7.568154644,8.064541691,7.862719487,7.855936658,7.627375132,7.81682022,7.885001682,8.33908186,8.244236284,7.714186407,7.591916191,7.66748529,7.913966661,7.860836883,7.703696568,8.240729748,7.447261647,7.481624069
ENSGACG00000017594,7.862286006,8.697569612,7.654363158,8.969585656,8.782453977,8.002844701,8.378089765,8.412299753,8.631182101,7.930695897,9.104336027,8.292786754,8.696336545,7.751536236,8.159164794,8.275462857,8.460141532,8.384269582,8.9036362,8.172019348
ENSGACG00000017599,9.621693961,9.58621605,9.737267998,9.497374398,9.668984985,9.549749103,9.423824843,9.492919042,9.974914492,9.538870144,9.690741127,9.909187543,9.650933683,9.658757229,9.707391689,9.975399616,9.415269063,9.586290662,10.06610613,9.462414122
ENSGACG00000017600,7.969368616,7.778691792,8.491812118,7.941585234,8.566405987,7.881487719,8.159540056,7.996857795,8.545493843,7.792771603,8.021013614,8.477801251,8.194635671,7.928564502,8.112404995,8.146626812,8.234977614,8.145111384,8.87445221,8.101801208
ENSGACG00000017601,10.6538476,10.55971618,10.77070807,10.56436406,9.984732746,10.13901712,10.54726819,10.73142677,9.969732797,9.860433193,9.4390098,10.05788168,10.64133387,10.68232302,10.53824211,10.57877336,10.20628299,10.19544996,10.55008333,10.78672432
ENSGACG00000017602,8.427081679,8.226889231,8.650262576,8.243880206,8.861119149,8.560288228,8.634589922,8.338938781,8.993216868,8.33908186,8.561126,8.597263407,8.324573954,8.539175518,8.579167957,8.652757501,8.594845396,8.221120711,8.887032058,8.725415892
ENSGACG00000017603,8.37613795,8.51773957,8.639755897,8.390426284,8.785445376,8.388461729,8.401298277,8.243475799,8.744799625,8.274651107,8.53722461,8.851397428,8.194635671,8.517214088,8.356617955,8.865973339,8.499930675,8.550567934,8.979994645,8.233929192
ENSGACG00000017604,9.645175778,9.834185199,9.612141594,9.99041638,9.702592609,9.551736423,10.01732386,9.838244809,9.924027461,10.1205986,9.903439108,9.266119781,9.762577672,10.13050302,10.07201067,9.553442084,9.91423713,10.13915733,9.44445506,9.90880626
ENSGACG00000017605,9.943532251,10.28940688,9.921941439,10.24885091,10.34741927,9.960563018,10.08094008,10.16661755,10.67110523,10.30339923,10.59321776,10.54198321,9.988760841,9.769665125,9.840874063,10.40571357,10.41391661,10.95663479,10.19305903,10.20099232
ENSGACG00000017606,8.43124675,8.531356133,8.5787259,8.963067425,8.357088864,8.512083708,8.362406978,8.428464072,8.536170274,8.620299157,8.60394113,8.447284933,8.122522277,8.173050265,8.575727018,8.172315146,8.560765094,8.90395747,8.245566764,8.150776419
ENSGACG00000017607,9.678821939,9.775359595,9.461268938,10.10336192,9.236007783,9.557682004,9.453713254,9.766358519,9.467758038,9.600196426,9.918927169,9.094684125,9.185573707,9.285139515,9.476086388,9.216160921,9.592782064,9.876586027,8.737594552,9.42533976
ENSGACG00000017608,7.779664679,7.823711677,7.403569804,7.896625291,7.366169026,7.342282295,7.573807055,7.329645885,7.654179967,7.452842035,7.749735401,7.350961005,7.103793171,7.161766223,7.484778661,8.077608258,7.372444019,7.88330837,6.900498858,7.168442478
ENSGACG00000017611,11.28714473,11.47892783,11.81614734,11.20125599,12.24646273,11.42215985,11.62337448,11.33783473,12.2741374,11.29643507,11.89378291,12.18194366,11.43958782,11.39219686,11.16349263,11.95975578,11.77567696,11.67515666,12.48042321,11.648216
ENSGACG00000017613,9.643382996,9.276505528,9.065730178,9.296034952,8.886414838,9.192800531,9.199639984,9.321871087,8.784706296,9.472771606,8.979870292,8.70112339,9.144934073,9.514802131,9.434919643,8.795045955,9.168240245,9.222446172,8.936281458,9.293579537
ENSGACG00000017614,5.002023946,4.574681823,5.03290902,5.183408979,4.66805497,5.713640762,5.837577006,4.374002478,3.841538162,4.242154705,4.134488847,5.253685863,4.628438779,4.743724726,4.198567821,4.598191601,4.541981486,4.670934435,5.507032046,4.541071992
ENSGACG00000017615,8.790164854,8.936288095,8.322540296,9.376707671,8.826685799,7.699487007,8.09929269,7.363771214,9.981794589,7.477642889,9.221405979,8.055349917,7.503672379,7.800916683,8.299338096,8.827718985,8.120471113,7.95038525,9.146179471,7.498571862
ENSGACG00000017617,7.904882117,7.960987974,8.386800285,8.072646224,8.545379825,8.146695815,8.080235797,8.064658365,8.526785966,8.083666335,8.634299166,8.604194768,8.009754526,7.917417406,7.983200044,8.331247249,8.094701963,8.014471825,8.462915913,7.986601965
ENSGACG00000017620,7.39995982,7.211100128,7.227011792,7.581252118,7.756800606,7.677764119,7.59413018,7.869924065,7.62803918,7.603121966,7.986097269,7.739630984,7.219354985,7.571101641,8.135974828,7.104100471,7.797281175,7.932399735,7.876089805,7.490123012
ENSGACG00000017621,8.095526371,8.436843362,8.095208324,8.196469831,8.57334706,8.338647492,8.217366107,8.32518936,8.720314167,8.11555843,8.557169872,8.865886075,8.415873427,8.592657528,8.479571725,8.570189454,8.591780287,8.706703735,8.848958255,8.541897985
ENSGACG00000017622,9.525693517,9.447755665,9.178873996,9.605933562,9.379473482,9.442442165,9.371939511,9.885813271,9.234159759,9.865125091,9.076977122,8.691393338,9.397806442,9.69015769,10.19813459,8.942550841,9.408320211,9.659073801,9.156605969,9.544029409
