Plot,Grid.Cell,Tree,Northing,Easting,DBH,HT,CBH,Crown.Width,Species,Status,Comments,x,y
SqOn20-4,3D,,5,15.1,21.3,NA,NA,NA,PP,s,,90.1,55
SqOn20-4,3D,,12.5,24.3,19.1,NA,NA,NA,PP,s,,99.3,62.5
SqOn20-4,3D,,2.5,9.9,18.9,NA,NA,NA,PP,s,,84.9,52.5
SqOn20-4,3D,,9.6,1.9,17.3,NA,NA,NA,PP,s,,76.9,59.6
SqOn20-4,3D,,16.8,1.6,17.1,NA,NA,NA,PP,s,,76.6,66.8
SqOn20-4,3D,,7.5,24.5,17.1,NA,NA,NA,PP,s,,99.5,57.5
SqOn20-4,3D,,15.9,20.3,15.3,NA,NA,NA,PP,s,,95.3,65.9
SqOn20-4,3D,,6.1,7.1,15.1,NA,NA,NA,PP,s,,82.1,56.1
SqOn20-4,3D,,12.2,1.4,14.2,NA,NA,NA,PP,s,,76.4,62.2
SqOn20-4,3D,,12.3,13.3,14.1,NA,NA,NA,PP,s,,88.3,62.3
SqOn20-4,3D,,3.8,23.4,13.8,NA,NA,NA,PP,s,,98.4,53.8
SqOn20-4,3D,,2.4,4.1,12.9,NA,NA,NA,PP,s,,79.1,52.4
SqOn20-4,3D,,17.3,24.9,12.2,NA,NA,NA,PP,s,,99.9,67.3
SqOn20-4,3D,,0.4,14.5,11.4,NA,NA,NA,PP,s,,89.5,50.4
SqOn20-4,3D,,6.7,8.2,9.7,NA,NA,NA,PP,s,,83.2,56.7
SqOn20-4,4A,544,0.2,4.9,16,20,13,5.6,PP,a,,4.9,75.2
SqOn20-4,4A,545,4.8,2.9,15.9,17.1,9.6,5,PP,a,,2.9,79.8
SqOn20-4,4A,546,12,1.9,18.6,21,9.8,4.5,PP,a,,1.9,87
SqOn20-4,4A,547,24.4,1.5,8.2,13.4,7.5,2,PP,a,,1.5,99.4
SqOn20-4,4A,548,22.9,5,1.6,2.4,1.3,1.1,PP,a,,5,97.9
SqOn20-4,4A,549,20.5,7.9,0.9,1.8,1,1,PP,a,,7.9,95.5
SqOn20-4,4A,550,7.7,8,12.4,16.3,7.6,3,PP,a,,8,82.7
SqOn20-4,4A,551,3.8,15.9,0.7,1.8,0.9,0.8,PP,a,,15.9,78.8
SqOn20-4,4A,552,9,14.4,10.7,14.1,5.3,3.2,PP,a,,14.4,84
SqOn20-4,4A,553,1.6,24.3,15.8,20.8,8.6,5,PP,a,,24.3,76.6
SqOn20-4,4A,554,14.9,19.1,11,13.4,6.4,3,PP,a,,19.1,89.9
SqOn20-4,4A,555,23.4,23.8,0.9,1.9,0.9,1.1,PP,a,,23.8,98.4
SqOn20-4,4A,,10.1,22.5,18.7,NA,NA,NA,PP,s,,22.5,85.1
SqOn20-4,4A,,12.4,11.3,16.6,NA,NA,NA,PP,s,,11.3,87.4
SqOn20-4,4A,,17.2,12,16.2,NA,NA,NA,PP,s,,12,92.2
SqOn20-4,4A,,19.3,18.9,15.4,NA,NA,NA,PP,s,,18.9,94.3
SqOn20-4,4A,,2.1,17.2,13.4,NA,NA,NA,PP,s,,17.2,77.1
SqOn20-4,4A,,16,15.7,13.3,NA,NA,NA,PP,s,,15.7,91
SqOn20-4,4A,,19.1,19.4,13.2,NA,NA,NA,PP,s,,19.4,94.1
SqOn20-4,4A,,21.9,24.5,12.5,NA,NA,NA,PP,s,,24.5,96.9
SqOn20-4,4A,,4,20.1,10.2,NA,NA,NA,PP,s,,20.1,79
SqOn20-4,4B,556,6.4,0.9,13,14.1,4.7,3,PP,a,,25.9,81.4
SqOn20-4,4B,557,14,0.1,0.6,1.6,1,0.8,PP,a,,25.1,89
SqOn20-4,4B,558,18.1,5.9,1.8,2.4,1.5,1.2,PP,a,,30.9,93.1
SqOn20-4,4B,559,19.8,9.6,1.9,2.7,1.4,1.1,PP,a,,34.6,94.8
SqOn20-4,4B,560,17.1,12.8,2.3,3,1.6,1.4,PP,a,,37.8,92.1
SqOn20-4,4B,561,24.8,13.1,1.9,3.6,2.1,1.4,PP,a,elk damage,38.1,99.8
SqOn20-4,4B,562,21.9,22.1,3.9,4.3,1.4,2.1,PP,a,,47.1,96.9
SqOn20-4,4B,563,15.7,19,1.8,2.8,1.6,1.1,PP,a,,44,90.7
SqOn20-4,4B,564,11.6,20.5,20.5,20.8,11.9,7.4,PP,a,,45.5,86.6
SqOn20-4,4B,565,5,24.7,15.1,16.5,10,6,PP,a,,49.7,80
SqOn20-4,4B,566,7.7,20.9,1.8,3.8,2.1,1,PP,a,,45.9,82.7
SqOn20-4,4B,567,0.7,16.3,6.5,10.8,5.5,2.2,PP,a,,41.3,75.7
SqOn20-4,4B,568,0.1,12.7,1.2,2.2,0.9,1.2,PP,a,,37.7,75.1
SqOn20-4,4B,569,1.3,6.1,1.4,2.4,1.2,1.1,PP,a,,31.1,76.3
SqOn20-4,4B,570,9.1,10.1,1.7,2.9,1.3,1.1,PP,a,,35.1,84.1
SqOn20-4,4B,571,13.1,12.4,1.8,2.7,1.2,1.1,PP,a,,37.4,88.1
SqOn20-4,4B,572,9.8,15.9,1.6,2.5,1.3,1,PP,a,,40.9,84.8
SqOn20-4,4B,,6.6,6.4,0.9,1.9,NA,NA,PP,d,elk damage,31.4,81.6
SqOn20-4,4B,,1.8,12.8,21.4,NA,NA,NA,PP,s,,37.8,76.8
SqOn20-4,4B,,13,11.2,19,NA,NA,NA,PP,s,,36.2,88
SqOn20-4,4B,,0.2,22,18,NA,NA,NA,PP,s,,47,75.2
SqOn20-4,4B,,18.9,11.1,17.9,NA,NA,NA,PP,s,,36.1,93.9
SqOn20-4,4B,,9,19.2,17.2,NA,NA,NA,PP,s,,44.2,84
SqOn20-4,4B,,18,0.8,16.3,NA,NA,NA,PP,s,,25.8,93
SqOn20-4,4B,,20.7,19.6,16.2,NA,NA,NA,PP,s,,44.6,95.7
SqOn20-4,4B,,10.3,1.8,16.1,NA,NA,NA,PP,s,,26.8,85.3
SqOn20-4,4B,,17,16,15.9,NA,NA,NA,PP,s,,41,92
SqOn20-4,4B,,21.8,3.2,14.7,NA,NA,NA,PP,s,,28.2,96.8
SqOn20-4,4B,,5.2,16.2,14,NA,NA,NA,PP,s,,41.2,80.2
SqOn20-4,4B,,13.3,2.2,12.4,NA,NA,NA,PP,s,,27.2,88.3
SqOn20-4,4B,,7.4,13.6,10.5,NA,NA,NA,PP,s,,38.6,82.4
SqOn20-4,4C,620,1.6,7.9,1.6,2.4,1,1.2,PP,a,,57.9,76.6
SqOn20-4,4C,621,4.7,6.4,3,3.5,1.4,1.5,PP,a,,56.4,79.7
SqOn20-4,4C,622,5.3,10.8,1.3,2.1,0.8,1.1,PP,a,,60.8,80.3
SqOn20-4,4C,623,1.5,16.7,18,20.7,12.1,5,PP,a,,66.7,76.5
SqOn20-4,4C,624,8.5,3.9,7.4,15,8.6,2.2,PP,a,,53.9,83.5
SqOn20-4,4C,625,10.1,1.2,10.4,16.2,7,3.6,PP,a,,51.2,85.1
SqOn20-4,4C,626,16.4,1,0.8,1.8,1,0.7,PP,a,,51,91.4
SqOn20-4,4C,627,11.1,8.7,0.6,1.6,0.6,0.6,PP,a,,58.7,86.1
SqOn20-4,4C,628,11,8.7,0.6,1.4,0.6,0.6,PP,a,,58.7,86
SqOn20-4,4C,629,18.3,6.2,2.6,3.9,1.5,1.7,PP,a,,56.2,93.3
SqOn20-4,4C,630,24.9,6.7,2.7,3.8,1.8,1.9,PP,a,,56.7,99.9
SqOn20-4,4C,631,19.7,9.1,1.8,3.5,2.1,1.1,PP,a,,59.1,94.7
SqOn20-4,4C,632,19.1,12.4,12.6,19,10.8,4,PP,a,,62.4,94.1
SqOn20-4,4C,633,13.4,11.8,11,18.2,11.6,2.7,PP,a,,61.8,88.4
SqOn20-4,4C,634,14,21.2,6.6,7.3,0.5,3,WS,a,spruce,71.2,89
SqOn20-4,4C,635,17.8,19.9,1.2,2.2,1,1,PP,a,,69.9,92.8
SqOn20-4,4C,636,23,16.9,2.2,3.4,1.8,1.9,PP,a,,66.9,98
SqOn20-4,4C,637,15.7,24.2,2.4,3.2,1.3,1.9,PP,a,,74.2,90.7
SqOn20-4,4C,638,10.4,24.1,1.1,2,1.3,0.7,PP,a,,74.1,85.4
SqOn20-4,4C,,15.9,0.4,17.5,1.7,NA,NA,PP,d,,50.4,90.9
SqOn20-4,4C,,16.4,18.9,24.5,NA,NA,NA,PP,s,,68.9,91.4
SqOn20-4,4C,,0.7,4.9,19.7,NA,NA,NA,PP,s,,54.9,75.7
SqOn20-4,4C,,12.3,9.9,19.6,NA,NA,NA,PP,s,,59.9,87.3
SqOn20-4,4C,,2.8,23.9,18.7,NA,NA,NA,PP,s,,73.9,77.8
SqOn20-4,4C,,7.3,8.4,17.8,NA,NA,NA,PP,s,,58.4,82.3
SqOn20-4,4C,,4.8,3.1,13.1,NA,NA,NA,PP,s,,53.1,79.8
SqOn20-4,4C,,1.3,10.8,12.9,NA,NA,NA,PP,s,,60.8,76.3
SqOn20-4,4C,,17,6.2,12.8,NA,NA,NA,PP,s,,56.2,92
SqOn20-4,4D,639,3.1,2.9,1.1,1.9,1.1,0.9,PP,a,,77.9,78.1
SqOn20-4,4D,640,11.7,10.4,0.5,1.5,0.7,0.8,PP,a,,85.4,86.7
SqOn20-4,4D,641,16.2,4.1,1.9,2.3,1.3,1.2,PP,a,,79.1,91.2
SqOn20-4,4D,642,19.9,2.8,2.7,3.6,1.6,1.9,PP,a,,77.8,94.9
SqOn20-4,4D,643,23,4.1,0.9,1.7,1.1,0.7,PP,a,,79.1,98
SqOn20-4,4D,644,18,12.1,1.6,2.4,1.4,1.1,PP,a,,87.1,93
SqOn20-4,4D,645,17.4,19.3,1.6,2.5,1.5,1,PP,a,,94.3,92.4
SqOn20-4,4D,646,20.9,23.6,0.7,1.5,0.7,0.8,PP,a,,98.6,95.9
SqOn20-4,4D,647,13.8,6.7,0.5,1.7,1.1,0.7,PP,a,,81.7,88.8
SqOn20-4,4D,648,21.7,4.3,1.7,2.2,1.4,1,PP,a,,79.3,96.7
SqOn20-4,4D,,23.8,16.2,5,7.2,NA,NA,WS,d,dead spruce,91.2,98.8
SqOn20-4,4D,,20,10.2,22.1,NA,NA,NA,PP,s,,85.2,95
SqOn20-4,4D,,11.1,12.4,20.7,NA,NA,NA,PP,s,,87.4,86.1
SqOn20-4,4D,,1.9,9.8,19.9,NA,NA,NA,PP,s,,84.8,76.9
SqOn20-4,4D,,20.6,3.7,19.5,NA,NA,NA,PP,s,,78.7,95.6
SqOn20-4,4D,,23.7,11.5,19,NA,NA,NA,PP,s,,86.5,98.7
SqOn20-4,4D,,7.9,19.2,18.9,NA,NA,NA,PP,s,,94.2,82.9
SqOn20-4,4D,,22.6,23.4,18.1,NA,NA,NA,PP,s,,98.4,97.6
SqOn20-4,4D,,1.9,2.3,17.4,NA,NA,NA,PP,s,,77.3,76.9
SqOn20-4,4D,,3.1,17.7,17.1,NA,NA,NA,PP,s,,92.7,78.1
SqOn20-4,4D,,24.1,18.6,16.5,NA,NA,NA,PP,s,,93.6,99.1
SqOn20-4,4D,,10.6,15.1,16.5,NA,NA,NA,PP,s,,90.1,85.6
SqOn20-4,4D,,13.6,17.3,15.9,NA,NA,NA,PP,s,,92.3,88.6
SqOn20-4,4D,,19.6,17.5,15.8,NA,NA,NA,PP,s,,92.5,94.6
SqOn20-4,4D,,4.3,6.8,15.4,NA,NA,NA,PP,s,,81.8,79.3
SqOn20-4,4D,,15.1,1.6,15.4,NA,NA,NA,PP,s,,76.6,90.1
SqOn20-4,4D,,0.1,13,15.1,NA,NA,NA,PP,s,,88,75.1
SqOn20-4,4D,,10.5,21.1,15,NA,NA,NA,PP,s,,96.1,85.5
SqOn20-4,4D,,9.4,4.9,14.5,NA,NA,NA,PP,s,,79.9,84.4
SqOn20-4,4D,,6.4,12.8,13.9,NA,NA,NA,PP,s,,87.8,81.4
SqOn20-4,4D,,20.4,13.4,11.7,NA,NA,NA,PP,s,,88.4,95.4
Wa85-1,1A,159,5.8,6.2,12.8,19.6,12.1,4,PP,a,,6.2,5.8
Wa85-1,1A,160,4.9,13.3,8.9,17.3,9.2,3.8,PP,a,,13.3,4.9
Wa85-1,1A,161,4.1,19,13.6,18.2,10.2,6.5,PP,a,,19,4.1
Wa85-1,1A,162,10.9,16.8,16.1,19.9,13,5.6,PP,a,,16.8,10.9
Wa85-1,1A,163,16.9,23.1,10.4,16.1,10.4,4.1,PP,a,,23.1,16.9
Wa85-1,1A,164,23,22.3,12.1,17.9,10.9,4.9,PP,a,,22.3,23
Wa85-1,1A,165,18.3,9.4,13.8,15.6,9.5,5.1,PP,a,,9.4,18.3
Wa85-1,1A,166,21.9,1.2,11.2,14.8,4.7,3.2,PP,a,,1.2,21.9
Wa85-1,1A,167,12.7,2.8,14.5,17.4,8.7,6.1,PP,a,,2.8,12.7
Wa85-1,1A,,2.7,2.8,16.4,NA,NA,NA,PP,s,,2.8,2.7
Wa85-1,1A,,12.4,19.7,15,NA,NA,NA,PP,s,,19.7,12.4
Wa85-1,1A,,18.8,17.2,14.9,NA,NA,NA,PP,s,,17.2,18.8
Wa85-1,1A,,3.2,23.2,14.8,NA,NA,NA,PP,s,,23.2,3.2
Wa85-1,1A,,12.9,8.9,14.5,NA,NA,NA,PP,s,,8.9,12.9
Wa85-1,1A,,21.4,20,14.4,NA,NA,NA,PP,s,,20,21.4
Wa85-1,1A,,19.5,18.9,14.3,NA,NA,NA,PP,s,,18.9,19.5
Wa85-1,1A,,5.3,11.4,14.1,NA,NA,NA,PP,s,,11.4,5.3
Wa85-1,1A,,12.9,11.7,14.1,NA,NA,NA,PP,s,,11.7,12.9
Wa85-1,1A,,2.8,11.1,14,NA,NA,NA,PP,s,,11.1,2.8
Wa85-1,1A,,19.6,23.1,13.5,NA,NA,NA,PP,s,,23.1,19.6
Wa85-1,1A,,1.8,13.2,13.3,NA,NA,NA,PP,s,,13.2,1.8
Wa85-1,1A,,11.2,10.1,13.2,NA,NA,NA,PP,s,,10.1,11.2
Wa85-1,1A,,7.9,7.5,13.1,NA,NA,NA,PP,s,,7.5,7.9
Wa85-1,1A,,13.8,17.1,13,NA,NA,NA,PP,s,,17.1,13.8
Wa85-1,1A,,13.8,11.3,13,NA,NA,NA,PP,s,,11.3,13.8
Wa85-1,1A,,11.9,8.3,12.9,NA,NA,NA,PP,s,,8.3,11.9
Wa85-1,1A,,11.1,21.4,12.8,NA,NA,NA,PP,s,,21.4,11.1
Wa85-1,1A,,2.3,4.5,12.6,NA,NA,NA,PP,s,,4.5,2.3
Wa85-1,1A,,2.5,9,12.2,NA,NA,NA,PP,s,,9,2.5
Wa85-1,1A,,6.8,0.1,12,NA,NA,NA,PP,s,,0.1,6.8
Wa85-1,1A,,7.6,4.3,11.6,NA,NA,NA,PP,s,,4.3,7.6
Wa85-1,1A,,5.5,3.9,11.5,NA,NA,NA,PP,s,log left,3.9,5.5
Wa85-1,1A,,15.8,20.1,11.4,NA,NA,NA,PP,s,,20.1,15.8
Wa85-1,1A,,3.9,1.1,10.6,NA,NA,NA,PP,s,,1.1,3.9
Wa85-1,1A,,23.3,18.2,9.5,NA,NA,NA,PP,s,log left,18.2,23.3
Wa85-1,1B,230,19.8,21.5,10.6,15.2,9.4,4.1,PP,a,,46.5,19.8
Wa85-1,1B,231,14.9,16.7,14,18.8,9.8,4.8,PP,a,logging damage,41.7,14.9
Wa85-1,1B,232,12.7,11.7,11.4,18.5,11.6,3.2,PP,a,,36.7,12.7
Wa85-1,1B,233,22.3,8.8,14,18.1,10.8,5.9,PP,a,,33.8,22.3
Wa85-1,1B,234,12.1,4.9,13.6,17.8,12.2,3.7,PP,a,,29.9,12.1
Wa85-1,1B,235,6.6,11.8,20.5,20.9,10.7,6.1,PP,a,,36.8,6.6
Wa85-1,1B,236,0.1,4.1,10.9,17.1,10,3.1,PP,a,,29.1,0.1
Wa85-1,1B,,21,13.1,17.1,NA,NA,NA,PP,s,,38.1,21
Wa85-1,1B,,0.9,21.1,16.1,NA,NA,NA,PP,s,,46.1,0.9
Wa85-1,1B,,15.8,8.8,16,NA,NA,NA,PP,s,,33.8,15.8
Wa85-1,1B,,2,15.9,15.5,NA,NA,NA,PP,s,,40.9,2
Wa85-1,1B,,12.4,0.9,15,NA,NA,NA,PP,s,,25.9,12.4
Wa85-1,1B,,12.4,14.9,15,NA,NA,NA,PP,s,,39.9,12.4
Wa85-1,1B,,17.2,22,14.9,NA,NA,NA,PP,s,,47,17.2
Wa85-1,1B,,8.8,2.5,13.8,NA,NA,NA,PP,s,,27.5,8.8
Wa85-1,1B,,13.3,2.5,13.4,NA,NA,NA,PP,s,,27.5,13.3
Wa85-1,1B,,19.4,18.9,12.3,NA,NA,NA,PP,s,,43.9,19.4
Wa85-1,1B,,18.6,1.7,11.5,NA,NA,NA,PP,s,,26.7,18.6
Wa85-1,1B,,9.7,16.7,11,NA,NA,NA,PP,s,,41.7,9.7
Wa85-1,1B,,17.9,6.1,10.1,NA,NA,NA,PP,s,,31.1,17.9
Wa85-1,1C,237,14.4,2.5,12.2,17.7,10.5,4.1,PP,a,,52.5,14.4
Wa85-1,1C,238,12.2,8.5,10.7,15.1,8.9,4.7,PP,a,,58.5,12.2
Wa85-1,1C,239,21.3,9.2,10.4,14.7,8.6,4.1,PP,a,,59.2,21.3
Wa85-1,1C,240,17,13.3,11.4,15.2,9.6,4.8,PP,a,,63.3,17
Wa85-1,1C,241,22.4,19.6,12.1,16.8,9.6,4.7,PP,a,,69.6,22.4
Wa85-1,1C,242,18.6,21.3,10.1,15.4,8.8,5.2,PP,a,,71.3,18.6
Wa85-1,1C,243,10,24,11,15.3,9.7,5.5,PP,a,,74,10
Wa85-1,1C,244,5.4,20.5,11.9,15,7.6,4.8,PP,a,,70.5,5.4
Wa85-1,1C,245,8.6,11.3,11.4,15,8.1,4.2,PP,a,,61.3,8.6
Wa85-1,1C,246,2.8,9.3,9.9,13.7,7.9,3.1,PP,a,,59.3,2.8
Wa85-1,1C,247,0.3,1.9,11.7,17.1,10,3.7,PP,a,,51.9,0.3
Wa85-1,1C,,20.8,3.5,17.3,NA,NA,NA,PP,s,,53.5,20.8
Wa85-1,1C,,22.7,15.7,14.8,NA,NA,NA,PP,s,,65.7,22.7
Wa85-1,1C,,20.9,23.2,14.6,NA,NA,NA,PP,s,,73.2,20.9
Wa85-1,1C,,24.9,2.7,14.3,NA,NA,NA,PP,s,,52.7,24.9
Wa85-1,1C,,23.3,3.9,14,NA,NA,NA,PP,s,,53.9,23.3
Wa85-1,1C,,24.3,24.9,13.9,NA,NA,NA,PP,s,,74.9,24.3
Wa85-1,1C,,23,11.7,13.8,NA,NA,NA,PP,s,,61.7,23
Wa85-1,1C,,5.6,1.9,13.7,NA,NA,NA,PP,s,,51.9,5.6
Wa85-1,1C,,7.9,22.1,13.7,NA,NA,NA,PP,s,,72.1,7.9
Wa85-1,1C,,10.6,1.7,13.6,NA,NA,NA,PP,s,,51.7,10.6
Wa85-1,1C,,15.7,22.2,13.2,NA,NA,NA,PP,s,,72.2,15.7
Wa85-1,1C,,18.4,10.3,12.5,NA,NA,NA,PP,s,,60.3,18.4
Wa85-1,1C,,18.9,10.8,12.4,NA,NA,NA,PP,s,,60.8,18.9
Wa85-1,1C,,1.5,18,11.5,NA,NA,NA,PP,s,,68,1.5
Wa85-1,1C,,0.3,19.9,11.3,NA,NA,NA,PP,s,,69.9,0.3
Wa85-1,1C,,22.1,13.5,10.9,NA,NA,NA,PP,s,,63.5,22.1
Wa85-1,1C,,10.6,5.7,10.4,NA,NA,NA,PP,s,,55.7,10.6
Wa85-1,1C,,19.4,1.3,10,NA,NA,NA,PP,s,log left,51.3,19.4
Wa85-1,1C,,3.3,13.3,6.1,NA,NA,NA,PP,s,log left,63.3,3.3
Wa85-1,1D,314,21.8,6.4,2.4,4.5,3.5,1,PP,a,,81.4,21.8
Wa85-1,1D,315,17.3,2.8,11.1,14,7.1,3.8,PP,a,,77.8,17.3
Wa85-1,1D,316,15.8,8.8,12.4,14.2,6.4,4.1,PP,a,,83.8,15.8
Wa85-1,1D,317,9.5,7.2,12.6,17.1,9.1,4.4,PP,a,,82.2,9.5
Wa85-1,1D,318,1.9,1.1,11.9,16,9.6,4.7,PP,a,,76.1,1.9
Wa85-1,1D,319,0.1,8.3,1.1,2.1,0.9,0.6,PP,a,,83.3,0.1
Wa85-1,1D,320,3.6,12.6,2,5.4,2,1,PP,a,,87.6,3.6
Wa85-1,1D,321,10.8,11.8,9.8,11.8,6.4,3.2,PP,a,,86.8,10.8
Wa85-1,1D,322,2.8,19.1,11.5,13.8,7.2,4.6,PP,a,,94.1,2.8
Wa85-1,1D,323,0.7,23.7,1.8,3.4,1.8,0.9,PP,a,,98.7,0.7
Wa85-1,1D,324,6.5,24.8,10.7,11.7,5.5,5.1,PP,a,,99.8,6.5
Wa85-1,1D,325,13.9,16.4,3.7,12.3,6,2.2,PP,a,,91.4,13.9
Wa85-1,1D,326,15.1,24.6,11.1,13.8,6,4.4,PP,a,,99.6,15.1
Wa85-1,1D,327,19.4,16.7,1.5,3,1,0.9,PP,a,,91.7,19.4
Wa85-1,1D,328,22.2,22.1,11,15.2,2.5,4.6,PP,a,,97.1,22.2
Wa85-1,1D,,7.3,5.2,14,NA,NA,NA,PP,s,,80.2,7.3
Wa85-1,1D,,4.6,5.1,13.7,NA,NA,NA,PP,s,,80.1,4.6
Wa85-1,1D,,21.9,17.6,13.6,NA,NA,NA,PP,s,,92.6,21.9
Wa85-1,1D,,13.2,2.1,12,NA,NA,NA,PP,s,log left,77.1,13.2
Wa85-1,1D,,11.7,6.5,11.3,NA,NA,NA,PP,s,,81.5,11.7
Wa85-1,1D,,3.9,17.9,11.2,NA,NA,NA,PP,s,log left,92.9,3.9
Wa85-1,1D,,0.8,14,10.1,NA,NA,NA,PP,s,log left,89,0.8
Wa85-1,1D,,12.8,15.2,5.7,NA,NA,NA,PP,s,log left,90.2,12.8
Wa85-1,2A,168,2.3,3.9,9.8,12.4,4.8,2.7,PP,a,,3.9,27.3
Wa85-1,2A,169,4.6,7.2,15.4,15.8,7.2,5.5,PP,a,,7.2,29.6
Wa85-1,2A,170,2,16,11.7,18.4,7.6,4.3,PP,a,,16,27
Wa85-1,2A,171,2.9,24.5,11.5,17.6,11,4.1,PP,a,,24.5,27.9
Wa85-1,2A,172,8.7,15.4,3.8,5.4,2.5,2.2,PP,a,,15.4,33.7
Wa85-1,2A,173,15.1,22.1,10.8,12.1,6.8,4.9,PP,a,,22.1,40.1
Wa85-1,2A,174,17.6,16.7,12,16.5,7.6,4.3,PP,a,,16.7,42.6
Wa85-1,2A,175,20.3,13.8,11.5,16.1,4.7,3.8,PP,a,,13.8,45.3
Wa85-1,2A,176,21.9,9.9,12.9,15.5,8.4,4.6,PP,a,,9.9,46.9
Wa85-1,2A,177,12.1,10.5,12.7,11.9,5.6,5.6,PP,a,,10.5,37.1
Wa85-1,2A,178,10,4.8,5.5,5.6,2.3,2.9,PP,a,,4.8,35
Wa85-1,2A,179,17.7,2.9,12.8,14.9,5.2,5.3,PP,a,,2.9,42.7
Wa85-1,2A,,23.5,12.5,10.7,6.7,NA,NA,PP,d,,12.5,48.5
Wa85-1,2A,,20.6,24.7,14.9,NA,NA,NA,PP,s,,24.7,45.6
Wa85-1,2A,,4.3,19.3,17.9,NA,NA,NA,PP,s,,19.3,29.3
Wa85-1,2A,,20.4,8.4,15.9,NA,NA,NA,PP,s,,8.4,45.4
Wa85-1,2A,,7,9.7,15.8,NA,NA,NA,PP,s,,9.7,32
Wa85-1,2A,,13.1,12.7,14.2,NA,NA,NA,PP,s,,12.7,38.1
Wa85-1,2A,,16.2,15.2,14.1,NA,NA,NA,PP,s,,15.2,41.2
Wa85-1,2A,,0.7,20.1,13.3,NA,NA,NA,PP,s,,20.1,25.7
Wa85-1,2A,,0.8,16.3,13.1,NA,NA,NA,PP,s,,16.3,25.8
Wa85-1,2A,,10.2,24.9,13,NA,NA,NA,PP,s,,24.9,35.2
Wa85-1,2A,,0.1,24.5,12.7,NA,NA,NA,PP,s,,24.5,25.1
Wa85-1,2A,,5.1,23.4,12,NA,NA,NA,PP,s,,23.4,30.1
Wa85-1,2A,,21.7,6.2,11.9,NA,NA,NA,PP,s,,6.2,46.7
Wa85-1,2A,,6.4,22.6,11.3,NA,NA,NA,PP,s,log left,22.6,31.4
Wa85-1,2A,,0.5,10.3,6.3,NA,NA,NA,PP,s,log left,10.3,25.5
Wa85-1,2A,,1.8,2.3,5.3,NA,NA,NA,PP,s,,2.3,26.8
Wa85-1,2B,219,4.3,6.1,13.1,17.9,11,6.2,PP,a,,31.1,29.3
Wa85-1,2B,220,7.8,10.1,10.7,15.7,9,3.8,PP,a,,35.1,32.8
Wa85-1,2B,221,0.8,15.7,10.8,15.6,11.2,3.6,PP,a,,40.7,25.8
Wa85-1,2B,222,1.9,23.4,12.9,14.6,10.9,5.8,PP,a,,48.4,26.9
Wa85-1,2B,223,7.6,22.7,8.8,13.7,9.4,3.1,PP,a,,47.7,32.6
Wa85-1,2B,224,11.7,19.6,13.3,17,10.9,5.6,PP,a,,44.6,36.7
Wa85-1,2B,225,15.8,23.4,15,15.6,10.1,6.1,PP,a,,48.4,40.8
Wa85-1,2B,226,20.4,24.7,12,15.6,9.7,4.3,PP,a,,49.7,45.4
Wa85-1,2B,227,18.5,13,13.5,17.6,12.5,3.9,PP,a,,38,43.5
Wa85-1,2B,228,13.5,9.4,14.2,16.7,9.7,5.4,PP,a,,34.4,38.5
Wa85-1,2B,229,20.7,3.4,10.7,14.7,7.5,4,PP,a,,28.4,45.7
Wa85-1,2B,,24.6,2.8,11.3,2.6,NA,NA,PP,d,,27.8,49.6
Wa85-1,2B,,0.1,3.7,16.6,NA,NA,NA,PP,s,,28.7,25.1
Wa85-1,2B,,21.3,20.5,16.4,NA,NA,NA,PP,s,,45.5,46.3
Wa85-1,2B,,23.7,15.6,16.3,NA,NA,NA,PP,s,log left,40.6,48.7
Wa85-1,2B,,3.8,24.7,15.8,NA,NA,NA,PP,s,,49.7,28.8
Wa85-1,2B,,17.9,21.9,15,NA,NA,NA,PP,s,,46.9,42.9
Wa85-1,2B,,8.2,3.6,14.8,NA,NA,NA,PP,s,,28.6,33.2
Wa85-1,2B,,7.8,18.2,14.6,NA,NA,NA,PP,s,,43.2,32.8
Wa85-1,2B,,3.4,19.7,14.6,NA,NA,NA,PP,s,,44.7,28.4
Wa85-1,2B,,6.5,7.5,13.8,NA,NA,NA,PP,s,,32.5,31.5
Wa85-1,2B,,10.3,0.1,12.8,NA,NA,NA,PP,s,,25.1,35.3
Wa85-1,2B,,8.8,7.9,12.7,NA,NA,NA,PP,s,,32.9,33.8
Wa85-1,2B,,20.8,21.6,11.6,NA,NA,NA,PP,s,,46.6,45.8
Wa85-1,2B,,1.2,0.8,10.7,NA,NA,NA,PP,s,,25.8,26.2
Wa85-1,2B,,23,7.5,5.6,NA,NA,NA,PP,s,,32.5,48
Wa85-1,2C,248,23,4.7,2.9,5,2.1,1.3,PP,a,,54.7,48
Wa85-1,2C,249,14.9,4.9,3.6,4.3,1.7,2,PP,a,,54.9,39.9
Wa85-1,2C,250,8.1,3.8,13,18.1,8.6,4.4,PP,a,,53.8,33.1
Wa85-1,2C,251,6.9,8.7,11,15.9,9.8,4,PP,a,,58.7,31.9
Wa85-1,2C,252,0.8,12.7,11,16.6,8.8,3.9,PP,a,,62.7,25.8
Wa85-1,2C,253,10.1,13,13.9,19.9,11.5,4.6,PP,a,,63,35.1
Wa85-1,2C,554,10.7,16.9,12.8,16.5,9,4.5,PP,a,,66.9,35.7
Wa85-1,2C,555,3.5,24,9.8,15.1,8.2,5.4,PP,a,,74,28.5
