"interaction.id","source","source.code","interaction","target","target.code","sub.id","date","latitude","longitude","comments","flagged","emailed","valid","solution"
"IACT1294231","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S82221167",2021-02-20,41.3998278,-73.1049242,"","manually",0,1,"DO_NOTHING"
"IACT1294288","Northern Shrike","norshr4","Depredated","Common Redpoll","comred","S82221912",2021-02-21,45.02652,-76.3674,"I was taking pictures of the multitude of Redpolls on my deck railings, when out of nowhere a Shrike swooped in and caught one of the Redpolls.","manually",0,1,"DO_NOTHING"
"IACT1294468","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S82227723",2021-01-31,42.9985642,-78.4760241,"","manually",0,1,"DO_NOTHING"
"IACT1294748","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S82242488",2021-02-22,39.009093,-94.882159,"","manually",0,1,"DO_NOTHING"
"IACT1294863","Red-tailed Hawk","rethaw","Depredated","Mourning Dove","moudov","S82244834",2020-12-15,42.9913389,-88.381319,"A group of Mourning Doves were in branches and on the ground in an area of our yard where a tree has fallen when a Red-Tailed Hawk quickly swooped in and grabbed one off the ground and flew away into a distant tree with it.","manually",0,1,"DO_NOTHING"
"IACT1295513","Northern Shrike","norshr4","Depredated","Downy Woodpecker","dowwoo","S82281010",2021-02-01,47.3268191,-88.4685845,"Shrike took the downy off the feeder
started to eat it on the ground then flew off with it","manually",0,1,"DO_NOTHING"
"IACT1295568","Sharp-shinned Hawk","shshaw","Depredated","Downy Woodpecker","dowwoo","S82280051",2020-12-14,47.3268191,-88.4685845,"Sharp Shinned hawk took the downy off the feeder and flew away with it,","manually",0,1,"DO_NOTHING"
"IACT1295657","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S82286376",2021-02-23,40.9477099,-74.2181389,"","manually",0,1,"DO_NOTHING"
"IACT1296408","Cooper's Hawk","coohaw","Depredated","California Quail","calqua","S82328143",2021-01-18,43.5766511,-116.1374761,"","manually",0,1,"DO_NOTHING"
"IACT1296468","Merlin","merlin","Depredated","House Finch","houfin","S82329497",2021-02-18,44.4145726,-84.1170837,"As mentioned with my last feeder count, a Merlin has been visiting us for the last three or so months.  We see it about every two to three weeks.  We have very large globe arborvitaes in our front yard and it often hides there awaiting an attack.  We also have some large, tall barberry shrubs that sparrows, chickadees, and finches like for protection.  However, we have seen this falcon fly right into those thorny shrubs chasing there prey.  We understand that the Merlin has to eat too, but we were really angered when we found the feathers of a chickadee several weeks ago.  Some local cat maybe, but we are guessing the Merlin.  It is fast and stealthy.","manually",0,1,"DO_NOTHING"
"IACT1296517","Sharp-shinned Hawk","shshaw","Depredated","White-winged Dove","whwdov","S82334179",2021-02-23,29.8638213,-98.006957,"","manually",0,1,"DO_NOTHING"
"IACT1296713","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S82343285",2021-02-24,35.4984652,-92.0431444,"","manually",0,1,"DO_NOTHING"
"IACT1297568","Cooper's Hawk","coohaw","Depredated","House Finch","houfin","S82381804",2020-11-17,39.7788098,-77.2983456,"","manually",0,1,"DO_NOTHING"
"IACT1298028","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S82415044",2021-02-25,45.98152,-123.0011326,"","manually",0,1,"DO_NOTHING"
"IACT1298029","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S82415044",2021-02-25,45.98152,-123.0011326,"","manually",0,1,"DO_NOTHING"
"IACT1298088","Red-tailed Hawk","rethaw","Depredated","American Goldfinch","amegfi","S82417940",2021-02-15,29.8313401,-95.5126487,"","manually",0,1,"DO_NOTHING"
"IACT1298628","Cooper's Hawk","coohaw","Depredated","Blue Jay","blujay","S82454168",2021-02-27,44.3027061,-69.2886686,"Stepped outside this AM as cooper's hawk swept up a shrieking blue jay. He (yes, a male) carried it off a short distance on the ground and held his wings around the jay as it slowly met its death, also pulling feathers out. Eventually flew off again to a more sheltered site for its meal.","manually",0,1,"DO_NOTHING"
"IACT1298974","Sharp-shinned Hawk","shshaw","Depredated","Black-capped Chickadee","bkcchi","S82491218",2021-02-26,43.0507709,-73.8048204,"","manually",0,1,"DO_NOTHING"
"IACT1299813","Red-tailed Hawk","rethaw","Depredated","White-winged Dove","whwdov","S82540815",2021-02-27,32.8650893,-97.5537736,"Surprised even me - did not see the hawk  come into the feeder area  he sooped down and grabbed a dove ....","manually",0,1,"DO_NOTHING"
"IACT1299965","Cooper's Hawk","coohaw","Depredated","Common Grackle","comgra","S82542483",2021-02-27,38.4961406,-90.0051913,"This happened right outside the sliding glass door. The grackle hit the screen in its attempt to get away.  The hawk turned on a dime and caught the grackle. A few weeks ago a hawk flew into the glass of the same door attempting to grab a junco. I saw this hawk standing on the grackle, shifting and stepping on the grackle when it struggled.  Kind of hard to watch.  The grackle kept opening and closing its bill.  Once it closed its eyes the hawk flew off with it.  This was about an hour after the 75 grackles that came to the yard left.  This grackle was alone under the one feeder.","manually",0,1,"DO_NOTHING"
"IACT1301049","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S82577963",2021-02-27,40.7856594,-124.1726249,"","manually",0,1,"DO_NOTHING"
"IACT1301050","Sharp-shinned Hawk","shshaw","Depredated","White-throated Sparrow","whtspa","S82577963",2021-02-27,40.7856594,-124.1726249,"","manually",0,1,"DO_NOTHING"
"IACT1301516","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S82601018",2021-02-28,49.108126,-122.712372,"","manually",0,1,"DO_NOTHING"
"IACT1301808","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S82609135",2021-02-28,32.3470318,-106.7311797,"Sharp-shinned Hawk took a mourning dove.","manually",0,1,"DO_NOTHING"
"IACT1301828","Cooper's Hawk","coohaw","Depredated","Varied Thrush","varthr","S80678928",2021-02-07,47.4448941,-121.7580146,"","manually",0,1,"DO_NOTHING"
"IACT1302348","Sharp-shinned Hawk","shshaw","Depredated","Downy Woodpecker","dowwoo","S82644850",2021-02-23,42.0676696,-77.3681849,"","manually",0,1,"DO_NOTHING"
"IACT1302417","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S82647680",2021-02-28,38.3282393,-104.7795788,"I witnessed what looked like a Cooper's hawk in the middle of eating a starling under my piñon tree in the corner of my back yard at 8am Sunday Feb 28. He took about 10 minutes to eat it, leaving the two leg bones and feathered wings under the tree after he flew off.","manually",0,1,"DO_NOTHING"
"IACT1302554","Cooper's Hawk","coohaw","Depredated","Purple Finch","purfin","S82654869",2021-03-01,39.009093,-94.882159,"Cooper's Hawk took a male Purple Finch that had disease in both eyes. Had been sitting on a branch which made him more vulnerable for any birds of prey","manually",0,1,"DO_NOTHING"
"IACT1303169","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S82677267",2021-02-22,45.4442329,-122.7922745,"","manually",0,1,"DO_NOTHING"
"IACT1303389","Cooper's Hawk","coohaw","Depredated","House Finch","houfin","S82693265",2021-02-14,39.02618,-77.4954478,"","manually",0,1,"DO_NOTHING"
"IACT1303819","Cooper's Hawk","coohaw","Depredated","Golden-crowned Sparrow","gocspa","S82712666",2021-03-03,42.5196844,-123.4741575,"At Ground feeder","manually",0,1,"DO_NOTHING"
"IACT1304708","Red-shouldered Hawk","reshaw","Depredated","Dark-eyed Junco","daejun","S82763360",2021-03-03,35.4984652,-92.0431444,"","manually",0,1,"DO_NOTHING"
"IACT1305008","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S82790516",2021-03-03,43.2196886,-79.8651981,"","manually",0,1,"DO_NOTHING"
"IACT1305088","Cooper's Hawk","coohaw","Depredated","Gambel's Quail","gamqua","S82793582",2021-03-02,33.7020128,-111.914382,"","manually",0,1,"DO_NOTHING"
"IACT1305089","Cooper's Hawk","coohaw","Depredated","Gambel's Quail","gamqua","S82793582",2021-03-02,33.7020128,-111.914382,"","manually",0,1,"DO_NOTHING"
"IACT1306788","Sharp-shinned Hawk","shshaw","Depredated","Black-capped Chickadee","bkcchi","S82939226",2021-01-30,44.7196001,-74.5411205,"I am not sure if it was a chickadee or a redpoll that the Sharpie caught.  The snow was deep enough to hide the actual kill when he brought it to the ground.  It was one of these 2 smaller birds who attempted to hide in a white pine tree.","manually",0,1,"DO_NOTHING"
"IACT1307442","Red-tailed Hawk","rethaw","Depredated","White-winged Dove","whwdov","S82986159",2021-03-06,32.8650893,-97.5537736,"One of the two hawks came in twice (once each morning) and took a dove.","manually",0,1,"DO_NOTHING"
"IACT1307443","Red-tailed Hawk","rethaw","Depredated","White-winged Dove","whwdov","S82986159",2021-03-06,32.8650893,-97.5537736,"One of the two hawks came in twice (once each morning) and took a dove.","manually",0,1,"DO_NOTHING"
"IACT1307668","Red-tailed Hawk","rethaw","Depredated","Rock Pigeon","rocpig","S82994596",2021-03-06,38.9089052,-104.8699737,"Hawk took a pigeon, then magpies gathered in abundance likely hoping for scraps.","manually",0,1,"DO_NOTHING"
"IACT1307808","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S83006407",2021-03-06,35.3004512,-120.8495665,"","manually",0,1,"DO_NOTHING"
"IACT1308149","Northern Shrike","norshr4","Depredated","Pine Siskin","pinsis","S83020623",2021-03-06,49.158944,-121.94588,"it was my 1st time seeing a northern shrike and in action, I had to look it up to make sure of the identification. what a beautiful bird, tho I doubt the sikins thought kindly of it","manually",0,1,"DO_NOTHING"
"IACT1308150","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S83020623",2021-03-06,49.158944,-121.94588,"the Siskins seem to attract the attention of all the predators, as they mob the feeders.","manually",0,1,"DO_NOTHING"
"IACT1308608","American Kestrel","amekes","Depredated","European Starling","eursta","S83034927",2021-02-15,42.714969,-84.293141,"with the 12 inches of snow the kestrel actually stayed feeding on my deck nearly an hour.  Came back near dusk and further reduced starling population (came and took one more the day after count.","manually",0,1,"DO_NOTHING"
"IACT1308609","American Kestrel","amekes","Depredated","European Starling","eursta","S83034927",2021-02-15,42.714969,-84.293141,"with the 12 inches of snow the kestrel actually stayed feeding on my deck nearly an hour.  Came back near dusk and further reduced starling population (came and took one more the day after count.","manually",0,1,"DO_NOTHING"
"IACT1308996","Sharp-shinned Hawk","shshaw","Depredated","Brown-headed Cowbird","bnhcow","S83049572",2021-03-07,38.7335358,-77.2027435,"Hawk arrived at the feeder area and all the birds scattered, one Cowbird hitting the kitchen window. The hawk momentarily landed on the patio wall, then upon seeing the stunned cowbird, picked it up and flew away with it.","manually",0,1,"DO_NOTHING"
"IACT1309848","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S83084755",2021-03-06,47.1208699,-123.042493,"","manually",0,1,"DO_NOTHING"
"IACT1310079","Cooper's Hawk","coohaw","Depredated","Song Sparrow","sonspa","S83098766",2021-03-07,49.3111983,-124.2100192,"Young male Cooper's did a lightning strike near the feeder and successfully killed a Song Sparrow (hard to tell but that is what it looked like)","manually",0,1,"DO_NOTHING"
"IACT1310209","Merlin","merlin","Depredated","Dark-eyed Junco","daejun","S83107099",2021-03-08,49.1908265,-119.5458305,"Merlin had been perched on bird feeder just before we noticed a Merlin eating an unknown small bird on top of nearby telephone pole. Suspect DEJU from feather colours but not certain","manually",0,1,"DO_NOTHING"
"IACT1311668","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S83190399",2021-03-01,39.4392754,-75.2263927,"","manually",0,1,"DO_NOTHING"
"IACT1311848","Sharp-shinned Hawk","shshaw","Depredated","Purple Finch","purfin","S83200716",2021-03-08,47.4027137,-122.1794057,"The Sharp-shinned Hawk snagged a Purple Finch off of a large tube feeder and held it on the ground underneath the feeder for a couple of minutes before flying off with its prey in its clutches, which was still alive at that time.  I have high quality still pictures of the hawk holding its prey on the ground if anyone is interested.","manually",0,1,"DO_NOTHING"
"IACT1312710","Cooper's Hawk","coohaw","Depredated","Northern Cardinal","norcar","S83267505",2021-03-08,39.7797036,-75.9849429,"Coopers Hawk successfully killed a cardinal under the feeder this week.","manually",0,1,"ALREADY_REVERSED"
"IACT1312928","Merlin","merlin","Depredated","Pine Siskin","pinsis","S83284884",2021-03-01,48.6555505,-123.5467053,"","manually",0,1,"DO_NOTHING"
"IACT1313369","Sharp-shinned Hawk","shshaw","Depredated","American Goldfinch","amegfi","S83313116",2021-03-03,37.6028083,-77.7532053,"","manually",0,1,"DO_NOTHING"
"IACT1315257","Cooper's Hawk","coohaw","Depredated","White-winged Dove","whwdov","S83452477",2021-03-13,32.910269,-107.5730337,"Coopers swooped three times at maybe half hour intervals going for the ground feeding Gambels Quail and white-winged doves.  Third time took a dove.","manually",0,1,"DO_NOTHING"
"IACT1315649","Sharp-shinned Hawk","shshaw","Depredated","American Goldfinch","amegfi","S83464105",2021-03-13,38.84539,-92.1542215,"Hawk grabbed goldfinch in flight and took to nearby tree and ate it","manually",0,1,"DO_NOTHING"
"IACT1315828","Cooper's Hawk","coohaw","Depredated","White-crowned Sparrow","whcspa","S83470762",2021-03-12,36.536672,-121.904945,"","manually",0,1,"DO_NOTHING"
"IACT1316210","Cooper's Hawk","coohaw","Depredated","White-crowned Sparrow","whcspa","S83483923",2021-03-14,37.3645593,-118.3893593,"","manually",0,1,"DO_NOTHING"
"IACT1316528","Sharp-shinned Hawk","shshaw","Depredated","Red-bellied Woodpecker","rebwoo","S83500243",2021-03-14,40.4491352,-76.1887573,"A sharp-shinned hawk flew in and sat on a branch near my feeders.  All other birds quickly dispersed.  About 20 minutes later, a red-bellied woodpecker flew toward the feeders and was taken to the ground by the hawk.  The hawk tried to fly away with the woodpecker, which was still struggling.  The hawk landed about ten feet away on a grassy area of our farm pond where it held the woodpecker under water for about five minutes.  The grass is thick enough that only the hawks feet were submerged.  The woodpecker must have drown.  The hawk then successfully flew away toward the woods with the woodpecker in its talons.","manually",0,1,"DO_NOTHING"
"IACT1317208","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S83530405",2021-03-15,36.0779589,-79.3367202,"An American Goldfinch was on a feeder.  A hawk flew in, grabbed the finch in one talon, and flew into the woods with the finch.","manually",0,1,"DO_NOTHING"
"IACT1317910","Red-shouldered Hawk","reshaw","Depredated","Pine Siskin","pinsis","S83563647",2021-03-10,34.0234715,-84.3860132,"I'm pretty sure about the ID of the Red-shouldered Hawk (although I think it was a juvenile and I only saw it from behind, which made the ID trickier).  It grabbed the siskin from the ground below the suet feeder and consumed it in a nearby maple tree.  We've had a lot of hawk activity recently, mostly Cooper's and Red-shouldered (I think).","manually",0,1,"DO_NOTHING"
"IACT1318168","Red-shouldered Hawk","reshaw","Depredated","American Goldfinch","amegfi","S83576969",2021-02-14,38.6069529,-92.2265301,"","manually",0,1,"DO_NOTHING"
"IACT1318908","Red-tailed Hawk","rethaw","Depredated","Mourning Dove","moudov","S83255894",2021-03-11,43.2104039,-87.9802377,"Hawk swooped down and snatched a dove and flew off with it.  Scattered all the other birds.","manually",0,1,"DO_NOTHING"
"IACT1319170","American Kestrel","amekes","Depredated","Dark-eyed Junco","daejun","S83634231",2021-03-15,42.3640616,-73.5314941,"american kestral successfully captured and killed a dark-eyed junco on the ground in the feeder area","manually",0,1,"DO_NOTHING"
"IACT1319688","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S83671656",2021-03-17,43.2196886,-79.8651981,"","manually",0,1,"DO_NOTHING"
"IACT1319788","Sharp-shinned Hawk","shshaw","Depredated","White-crowned Sparrow","whcspa","S83675309",2021-03-19,38.5504684,-121.2392519,"","manually",0,1,"DO_NOTHING"
"IACT1320008","American Kestrel","amekes","Depredated","Red-breasted Nuthatch","rebnut","S83686859",2021-03-13,43.081888,-72.4208445,"","manually",0,1,"DO_NOTHING"
"IACT1320248","Sharp-shinned Hawk","shshaw","Depredated","Northern Cardinal","norcar","S83714503",2021-03-13,39.2998464,-78.1552568,"We saw the hawk enter a spruce tree, sit quietly for a bit then captured the male cardinal, which it took to the ground and then flew off with it.","manually",0,1,"DO_NOTHING"
"IACT1320949","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S83803799",2020-12-12,43.0301587,-76.0697502,"","manually",0,1,"DO_NOTHING"
"IACT1320990","Cooper's Hawk","coohaw","Depredated","American Goldfinch","amegfi","S83807398",2021-01-30,43.0301587,-76.0697502,"","manually",0,1,"DO_NOTHING"
"IACT1321088","Cooper's Hawk","coohaw","Depredated","Red-winged Blackbird","rewbla","S83808070",2021-03-19,34.455619,-119.283416,"I was sitting on a lounge chair under my covered patio. I was watching the feeders where the lesser goldfinches and red-wing blackbirds were feeding and ""talking"" to one another. The tone of the bird speech changed in tone and then suddenly a rush of birds seemed to be flying in all directions, with an adult male red-wing blackbird flying toward me with a cooper's hawk right behind it. What made this an incredible interaction is that they almost made physical contact with me. The blackbird flew under the patio covering, just above my head and yes, the hawk behind him. They flew into the neighbor's yard and I was too stunned to move, so I do not know what happened after that. It was unnaturally quiet in the yard for a few minutes after this occurred.","manually",0,1,"DO_NOTHING"
"IACT1321168","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S83825490",2021-02-08,47.0057261,-122.87021,"","manually",0,1,"DO_NOTHING"
"IACT1322228","Red-tailed Hawk","rethaw","Depredated","Rock Pigeon","rocpig","S83866250",2021-03-20,38.9089052,-104.8699737,"","manually",0,1,"DO_NOTHING"
"IACT1322328","Red-shouldered Hawk","reshaw","Depredated","White-winged Dove","whwdov","S83872275",2021-03-20,32.8650893,-97.5537736,"This has been going on since prior to Feederwatch - I don't know why the doves hang around.  I hate the sound of it but it is part of life.  The hawks hang mostly in teh back part of our three acres but come up to the feeder areas from time to time.","manually",0,1,"DO_NOTHING"
"IACT1322329","Red-shouldered Hawk","reshaw","Depredated","White-winged Dove","whwdov","S83872275",2021-03-20,32.8650893,-97.5537736,"This has been going on since prior to Feederwatch - I don't know why the doves hang around.  I hate the sound of it but it is part of life.  The hawks hang mostly in teh back part of our three acres but come up to the feeder areas from time to time.","manually",0,1,"DO_NOTHING"
"IACT1322719","Sharp-shinned Hawk","shshaw","Depredated","Purple Finch","purfin","S83885747",2021-03-20,38.84539,-92.1542215,"Finch was stunned after a window strike and the hawk swept in and took it away","manually",0,1,"DO_NOTHING"
"IACT1322829","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S83888666",2021-03-20,40.7184775,-77.9536536,"Cooper pursued Starling that had been feeding on the ground across yard, skimming just above the ground and grabbed Starling as Starling tried to dodge behind large tree. Cooper took about 45 minutes, total, to dispatch/feed on the ground.","manually",0,1,"DO_NOTHING"
"IACT1323088","Sharp-shinned Hawk","shshaw","Depredated","Pine Siskin","pinsis","S83895682",2021-03-20,49.158944,-121.94588,"","manually",0,1,"DO_NOTHING"
"IACT1323108","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S83895682",2021-03-20,49.158944,-121.94588,"","manually",0,1,"DO_NOTHING"
"IACT1323331","Cooper's Hawk","coohaw","Depredated","Hairy Woodpecker","haiwoo","S83909477",2021-03-20,37.9593261,-79.4057196,"","manually",0,1,"DO_NOTHING"
"IACT1323654","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S83928926",2021-03-20,33.5674801,-117.5992454,"","manually",0,1,"DO_NOTHING"
"IACT1323928","Red-tailed Hawk","rethaw","Depredated","Red-winged Blackbird","rewbla","S83954275",2021-03-21,44.9080249,-66.6811523,"Not sure if blackbird or grackle was prey bird as already down & partly in swampy spot behind bushes when seen, hawk had to struggle to pick up & carry, lot of wing flapping & jumping to get it out of water. Heard much loud squawking, did not see attack.","manually",0,1,"DO_NOTHING"
"IACT1326068","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S84070355",2021-03-21,37.5113702,-77.175335,"Cooper’s had a successful junco strike.","manually",0,1,"DO_NOTHING"
"IACT1326730","Cooper's Hawk","coohaw","Depredated","Blue Jay","blujay","S84127393",2020-12-24,42.3524418,-71.2164445,"","manually",0,1,"DO_NOTHING"
"IACT1326788","Northern Pygmy-Owl","nopowl","Depredated","Pine Siskin","pinsis","S84130758",2021-02-15,48.9159328,-117.7865347,"Photo I attached for my Jan 18-19 count actually shows the owl with the siskin.","manually",0,1,"DO_NOTHING"
"IACT1326888","American Kestrel","amekes","Depredated","Purple Finch","purfin","S84145206",2021-02-25,47.57669,-116.763318,"","manually",0,1,"DO_NOTHING"
"IACT1328028","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S83152546",2021-03-09,42.2185717,-88.3320157,"","manually",0,1,"DO_NOTHING"
"IACT1328048","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S84273703",2021-03-23,42.2185717,-88.3320157,"","manually",0,1,"DO_NOTHING"
"IACT1328228","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S84280847",2021-03-21,41.0170487,-73.9164019,"","manually",0,1,"DO_NOTHING"
"IACT1329833","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S84353822",2021-03-27,33.5674801,-117.5992454,"the hawk landed in a nearby tree and all the doves flew away","manually",0,1,"DO_NOTHING"
"IACT1329848","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S84355246",2021-03-27,33.005929,-96.9607158,"","manually",0,1,"DO_NOTHING"
"IACT1329868","Red-tailed Hawk","rethaw","Depredated","Mourning Dove","moudov","S84356255",2020-12-07,42.5072136,-71.1564484,"","manually",0,1,"DO_NOTHING"
"IACT1330248","Cooper's Hawk","coohaw","Depredated","European Starling","eursta","S84374951",2021-03-28,37.3645593,-118.3893593,"","manually",0,1,"DO_NOTHING"
"IACT1332108","Cooper's Hawk","coohaw","Depredated","Pine Siskin","pinsis","S84489142",2021-03-27,29.9291069,-96.8245051,"The Cooper's Hawk makes several passes a day and sometimes perches over the feeders. It usually is so fast that we are left guessing whether it caught anyone. This time we had front-row seats as it snatched a pine siskin off of the birdbath.","manually",0,1,"DO_NOTHING"
"IACT1332149","Cooper's Hawk","coohaw","Depredated","Dark-eyed Junco","daejun","S84494769",2021-03-30,40.0456039,-105.2859575,"coopers hawk ate a junco.. is that depredated?","manually",0,1,"DO_NOTHING"
"IACT1333229","Cooper's Hawk","coohaw","Depredated","Hermit Thrush","herthr","S84572853",2021-01-23,38.9150078,-77.350933,"Cooper’s hawk came in low and fast from around the corner of the house and grabbed what I believe was a thrush. It happened so fast and there was just an explosion of feathers.","manually",0,1,"DO_NOTHING"
"IACT1333488","Cooper's Hawk","coohaw","Depredated","Northern Cardinal","norcar","S84596383",2021-03-29,40.0673984,-87.9826784,"","manually",0,1,"DO_NOTHING"
"IACT1335708","Sharp-shinned Hawk","shshaw","Depredated","Common Grackle","comgra","S84818669",2021-04-03,39.514867,-77.8755599,"The Grackle hit the window and was stunned; then the Hawk swooped down and carried it away.","manually",0,1,"DO_NOTHING"
"IACT1336218","Sharp-shinned Hawk","shshaw","Depredated","European Starling","eursta","S84841118",2021-04-03,41.007956,-76.447617,"Sharp-shinned hawk successfully killed and carried off a starling from the feeders.","manually",0,1,"DO_NOTHING"
"IACT1336488","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S84856113",2021-03-28,32.382768,-111.0023333,"","manually",0,1,"DO_NOTHING"
"IACT1336588","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S84861269",2021-04-03,43.5486936,-116.273313,"","manually",0,1,"DO_NOTHING"
"IACT1336589","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S84861269",2021-04-03,43.5486936,-116.273313,"Hawk came back after catching one dove, and got another.","manually",0,1,"DO_NOTHING"
"IACT1336656","Sharp-shinned Hawk","shshaw","Depredated","Common Redpoll","comred","S84870069",2021-03-02,45.2933393,-72.3218393,"Two confirmed kills, I suspect 4 total on this day","manually",0,1,"DO_NOTHING"
"IACT1336657","Sharp-shinned Hawk","shshaw","Depredated","Common Redpoll","comred","S84870069",2021-03-02,45.2933393,-72.3218393,"Two confirmed kills, I suspect 4 total on this day","manually",0,1,"DO_NOTHING"
"IACT1337648","Cooper's Hawk","coohaw","Depredated","House Sparrow","houspa","S84939746",2021-04-05,37.3645593,-118.3893593,"","manually",0,1,"DO_NOTHING"
"IACT1338208","Great Horned Owl","grhowl","Depredated","Wild Turkey","wiltur","S85005763",2021-02-03,43.6673508,-104.266571,"The Owl spent many hours on the carcass eating turkey and sitting in the cottonwood trees resting & watching","manually",0,1,"DO_NOTHING"
"IACT1338209","Great Horned Owl","grhowl","Depredated","Wild Turkey","wiltur","S85005763",2021-02-03,43.6673508,-104.266571,"The Owl spent many hours on the carcass eating turkey and sitting in the cottonwood trees resting & watching","manually",0,1,"DO_NOTHING"
"IACT1338210","Great Horned Owl","grhowl","Depredated","Wild Turkey","wiltur","S85005763",2021-02-03,43.6673508,-104.266571,"The Owl spent many hours on the carcass eating turkey and sitting in the cottonwood trees resting & watching","manually",0,1,"DO_NOTHING"
"IACT1338254","Merlin","merlin","Depredated","Common Redpoll","comred","S85021205",2021-04-03,46.541234,-84.365025,"","manually",0,1,"DO_NOTHING"
"IACT1339448","Sharp-shinned Hawk","shshaw","Depredated","California Quail","calqua","S85120362",2021-02-27,44.8765019,-117.116256,"","manually",0,1,"DO_NOTHING"
"IACT1339989","Red-tailed Hawk","rethaw","Depredated","Clark's Nutcracker","clanut","S85163902",2021-03-27,39.118847,-105.701298,"","manually",0,1,"DO_NOTHING"
"IACT1340229","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S85185091",2021-04-08,41.0170487,-73.9164019,"the hawk comes daily and tries for the mourning doves, feeding on the ground under a feeder not always successful","manually",0,1,"DO_NOTHING"
"IACT1341088","Sharp-shinned Hawk","shshaw","Depredated","Bohemian Waxwing","bohwax","S85277230",2021-04-04,61.1566571,-149.811239,"Hawk caught and carried away the waxwing","manually",0,1,"ALREADY_REVERSED"
"IACT1341208","Cooper's Hawk","coohaw","Depredated","Mourning Dove","moudov","S85296407",2021-04-08,42.2068599,-87.9177349,"Cooper's Hawk killed a Mourning Dove","manually",0,1,"DO_NOTHING"
"IACT1342350","Sharp-shinned Hawk","shshaw","Depredated","Red-winged Blackbird","rewbla","S85385030",2021-04-10,46.1717475,-109.7674942,"we saw the hawk on the ground with a Red-wing Blackbird in its talons. Then it flew off with its prey","manually",0,1,"DO_NOTHING"
"IACT1343628","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S85451350",2021-04-10,43.2036899,-79.6288653,"","manually",0,1,"DO_NOTHING"
"IACT1344952","Sharp-shinned Hawk","shshaw","Depredated","Dark-eyed Junco","daejun","S85550031",2021-02-13,40.5016289,-112.0305481,"","manually",0,1,"DO_NOTHING"
"IACT1344988","Sharp-shinned Hawk","shshaw","Depredated","House Sparrow","houspa","S85550031",2021-02-13,40.5016289,-112.0305481,"","manually",0,1,"DO_NOTHING"
"IACT1345548","Cooper's Hawk","coohaw","Depredated","Red-winged Blackbird","rewbla","S85583613",2021-04-03,42.3609064,-76.4517331,"The Cooper's Hawk has successfully taken red-winged blackbirds from the feeder on several occasions, only observed once during this window.","manually",0,1,"DO_NOTHING"
"IACT1346688","Cooper's Hawk","coohaw","Depredated","Rock Pigeon","rocpig","S85673767",2021-03-27,41.2679385,-75.9173386,"","manually",0,1,"DO_NOTHING"
"IACT1347248","Sharp-shinned Hawk","shshaw","Depredated","Mourning Dove","moudov","S85741107",2021-03-06,41.4624155,-72.790094,"","manually",0,1,"DO_NOTHING"
"IACT1347508","Merlin","merlin","Depredated","House Sparrow","houspa","S85781371",2021-04-16,28.5728766,-97.7947569,"grabbed the sparrow while both were in flight; the merlin has been preying on martin house and at feeder stations for about a week.","manually",0,1,"DO_NOTHING"
