band_no,species,sex,cb,cb_class,site,2015_banding,2015-2016_resighting,2016_banding,2016-2017_resighting,2017_banding,2017-2018_resighting,A_ch,movement
01A-97178,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97179,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97180,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97181,SFW,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97182,SFW,M,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97183,WEE,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
01A-97184,YRT,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
026-34401,WPH,U,M,no,WEBB-2,1,0,0,0,0,0,A100000,
026-34402,WPH,U,M,no,WEBB-2,1,0,0,0,0,0,A100000,
026-34403,WPH,U,M,no,WEBB-2,1,0,0,0,0,0,A100000,
026-34404,WPH,U,M,no,WEBB-2,1,0,0,0,1,0,A100010,
026-34405,WPH,U,M,no,WEBB-2,1,0,0,0,0,0,A100000,
026-34406,WPH,U,M,no,WEBB-2,1,0,0,0,0,0,A100000,
026-34407,WPH,U,M,no,WEBB-2,1,0,0,0,0,0,A100000,
026-34408,DF,M,MYB,yes,WEBB-6,1,2,0,0,0,0,A120000,
026-34409,DF,U,MVW,yes,WEBB-6,1,0,0,0,0,0,A100000,
026-34410,WBS,M,M,no,BELL-4,1,0,0,0,0,0,A100000,
026-34411,WBS,M,M,no,BELL-4,1,0,0,0,1,0,A100010,
026-34412,DF,F,RG,yes,MART-1,1,0,0,0,0,0,A100000,
026-34413,EYR,F,M,no,PASS-3,1,0,0,0,0,0,A100000,
026-34414,EYR,M,M,no,MATESG,1,0,0,0,0,0,A100000,
026-34415,DF,M,WR,yes,WEBB-6,0,0,1,0,0,0,A001000,
026-34416,DF,F,GY,yes,WEBB-6,0,0,1,0,0,0,A001000,
026-34417,DF,M,BR,yes,WEBB-6,0,0,1,0,0,0,A001000,
026-34418,DF,M,VV,yes,WEBB-6,0,0,1,0,0,0,A001000,
026-34419,DF,M,GG,yes,WEBB-6,0,0,1,0,0,0,A001000,
026-34420,RFC,F,M,no,WEBB-2,0,0,1,0,0,0,A001000,
026-34421,WBS,M,M,no,PASS-3,0,0,1,0,0,0,A001000,
026-34422,RFC,F,M,no,PARK-2,0,0,1,0,0,0,A001000,
026-34423,EYR,U,M,no,MATESG,0,0,0,0,1,0,A000010,
026-34424,EYR,U,M,no,MATESG,0,0,0,0,1,0,A000010,
026-34425,WBS,F,M,no,BELL-4,0,0,0,0,1,0,A000010,
026-34426,WBS,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
026-34427,WBS,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
026-34428,DF,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
026-34429,DF,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
026-34430,DF,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
026-34431,EYR,M,M,no,MART-3,0,0,0,0,1,0,A000010,
026-34432,GOF,F,M,no,MART-1,0,0,0,0,1,0,A000010,
026-34433,WBS,F,M,no,PALM-4,0,0,0,0,1,0,A000010,
036-64201,GOW,F,M,no,SCHU-5,1,0,0,0,0,0,A100000,
036-64202,WW,U,M,no,SCHU-5,1,0,0,0,0,0,A100000,
036-64203,GOW,F,M,no,SCHU-5,1,0,0,0,0,0,A100000,
036-64204,WW,U,M,no,SCHU-5,1,0,0,0,0,0,A100000,
036-64205,GOW,F,M,no,HERI-3,1,0,0,0,0,0,A100000,
036-64206,WW,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
036-64207,RUW,M,RMBY,yes,MATH-6,1,2,0,2,0,0,A120200,
036-64208,GOW,F,M,no,RETI-5,1,0,0,0,0,0,A100000,
036-64209,GOW,M,M,no,STRO-1,1,0,0,0,0,0,A100000,
036-64210,WW,U,M,no,STRO-1,1,0,0,0,0,0,A100000,
036-64211,RUW,M,RMGV,yes,STRO-1,1,2,0,2,0,0,A120200,
036-64212,WW,U,M,no,BELL-4,1,0,0,0,0,0,A100000,
036-64213,WW,U,M,no,BELL-4,1,0,0,0,1,0,A100010,
036-64214,WTTC,M,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
036-64215,RUW,F,RMWV,yes,MART-1,1,0,0,0,0,0,A100000,
036-64216,RUW,M,RMYG,yes,MART-1,1,2,0,2,0,0,A120200,
036-64217,RUW,M,RMVY,yes,FORR-3,1,2,0,2,0,0,A120200,
036-64218,RUW,M,RMBB,yes,FORR-3,1,2,0,2,0,0,A120200,
036-64219,WW,U,M,no,FORR-A,1,0,0,0,0,0,A100000,
036-64220,WW,U,M,no,FORR-A,1,0,0,0,0,0,A100000,
036-64221,RUW,M,RMGB,yes,FORR-A,1,2,0,2,0,0,A120200,
036-64222,RUW,F,RMYW,yes,FORR-A,1,2,0,0,0,0,A120000,
036-64223,WW,U,M,no,FORR-A,1,0,0,0,0,0,A100000,
036-64224,RSL,F,M,no,PALM-4,1,0,0,0,0,0,A100000,
036-64225,WWT,M,M,no,PALM-4,1,0,0,0,0,0,A100000,
036-64226,WWT,F,M,no,PALM-4,1,0,0,0,0,0,A100000,
036-64227,RUW,F,RMBG,yes,WILS-3,1,2,0,0,0,0,A120000,
036-64228,RUW,F,RMGY,yes,PASS-3,1,0,0,0,0,0,A100000,
036-64229,RUW,F,RMVB,yes,PARK-2,1,2,0,0,0,0,A120000,
036-64230,WW,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
036-64231,WW,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
036-64232,RUW,F,RMWG,yes,PARK-2,1,2,0,0,0,0,A120000,
036-64233,RUW,M,RMYB,yes,PARK-2,1,2,0,2,0,0,A120200,
036-64234,RUW,M,RMBW,yes,PARK-2,1,0,0,0,0,0,A100000,
036-64235,RUW,M,RMVG,yes,PARK-2,1,0,0,0,0,0,A100000,
036-64236,CST,F,M,no,PARK-2,1,0,0,0,0,0,A100000,
036-64237,GOW,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
036-64238,GOW,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
036-64239,WW,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
036-64240,WW,U,M,no,PARK-1,1,0,0,0,0,0,A100000,
036-64241,WW,U,M,no,SCHU-1,1,0,0,0,1,0,A100010,
036-64242,WW,U,M,no,SCHU-1,1,0,0,0,0,0,A100000,
036-64243,GOW,U,M,no,BELL-4,0,0,1,0,0,0,A001000,
036-64244,WW,U,GB,yes,HERI-3,0,0,1,2,0,0,A001200,
036-64245,WW,U,VW,yes,WEBB-2,0,0,1,2,1,0,A001210,
036-64246,WW,U,BY,yes,WEBB-2,0,0,1,0,0,0,A001000,
036-64247,WW,U,BB,yes,MATH-6,0,0,1,2,0,0,A001200,
036-64248,WW,U,YY,yes,MATH-6,0,0,1,0,0,0,A001000,
036-64249,WTTC,M,M,no,WILS-3,0,0,1,0,0,0,A001000,
036-64250,WW,U,VB,yes,WILS-3,0,0,1,0,0,0,A001000,
036-64251,GOW,F,M,no,STRO-1,0,0,1,0,0,0,A001000,
036-64252,GOW,U,M,no,STRO-1,0,0,1,0,0,0,A001000,
036-64253,WW,U,YB,yes,MART-3,0,0,1,2,0,0,A001200,
036-64254,WW,U,RV,yes,MART-1,0,0,1,0,0,0,A001000,
036-64255,WW,U,WW,yes,FORR-3,0,0,1,0,0,0,A001000,
036-64256,WW,U,BG,yes,PALM-4,0,0,1,0,0,0,A001000,
036-64257,CST,M,M,no,PASS-3,0,0,1,0,0,0,A001000,
036-64258,WW,U,RY,yes,PARK-1,0,0,1,0,0,0,A001000,
036-64259,CST,M,M,no,PARK-1,0,0,1,0,0,0,A001000,
036-64260,GOW,F,M,no,PARK-2,0,0,1,0,0,0,A001000,
036-64261,WW,U,GV,yes,PARK-2,0,0,1,0,0,0,A001000,
036-64262,GOW,F,M,no,PARK-2,0,0,1,0,0,0,A001000,
036-64263,BCH,U,M,no,PARK-2,0,0,1,0,0,0,A001000,
036-64264,BCH,U,M,no,PARK-2,0,0,1,0,0,0,A001000,
036-64265,WTTC,F,M,no,MATESG,0,0,0,0,1,0,A000010,
036-64266,WTTC,M,M,no,MATESG,0,0,0,0,1,0,A000010,
036-64267,WW,U,M,no,WEBB-6,0,0,0,0,1,0,A000010,
036-64268,GOW,M,M,no,WEBB-6,0,0,0,0,1,0,A000010,
036-64269,GOW,F,M,no,WEBB-6,0,0,0,0,1,0,A000010,
036-64270,CST,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
036-64271,CST,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
036-64272,GOW,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
036-64273,WW,U,M,no,HERI-3,0,0,0,0,1,0,A000010,
036-64274,WW,U,M,no,HERI-3,0,0,0,0,1,0,A000010,
036-64275,GOW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
036-64276,WW,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
036-64277,WTTC,M,M,no,WILS-3,0,0,0,0,1,0,A000010,
036-64278,WW,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
036-64279,GOW,F,M,no,PASS-3,0,0,0,0,1,0,A000010,
036-64280,WW,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
036-64281,WW,U,M,no,PARK-1,0,0,0,0,1,0,A000010,
036-64282,WW,U,M,no,PARK-1,0,0,0,0,1,0,A000010,
036-64283,RUW,M,RMBR,yes,MART-3,0,0,0,0,1,0,A000010,
036-64284,GOW,F,M,no,MART-3,0,0,0,0,1,0,A000010,
042-76901,BTC,F,M,no,WEBB-2,1,0,0,0,0,0,A100000,
042-76902,BTC,M,M,no,WEBB-2,1,0,0,0,1,0,A100010,
042-76903,BTC,M,M,no,KYEAMBA,0,0,1,0,0,0,A001000,
042-76904,BTC,M,M,no,KYEAMBA,0,0,1,0,0,0,A001000,
042-76905,BTC,F,M,no,PARK-1,0,0,1,0,1,0,A001010,
042-76906,BTC,M,M,no,PARK-1,0,0,1,0,0,0,A001000,
042-76907,BTC,M,M,no,PARK-1,0,0,1,0,0,0,A001000,
042-76908,BTC,M,M,no,PARK-2,0,0,1,0,0,0,A001000,
042-76909,BTC,F,M,no,PARK-2,0,0,1,0,0,0,A001000,
042-76910,BTC,M,M,no,PARK-2,0,0,1,0,0,0,A001000,
042-76911,BTC,M,M,no,WEBB-2,0,0,0,0,1,0,A000010,
042-76912,BTC,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
042-76913,BTC,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
042-76914,BTC,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
042-76915,BTC,M,M,no,PARK-2,0,0,0,0,1,0,A000010,
042-76916,BTC,F,M,no,PARK-1,0,0,0,0,1,0,A000010,
042-76917,BTC,F,M,no,PARK-1,0,0,0,0,1,0,A000010,
042-76931,BTC,F,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
042-76932,BTC,M,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
042-76933,RSL,M,M,no,FORR-A,1,0,0,0,0,0,A100000,
042-76934,RSL,M,M,no,PALM-4,1,0,0,0,0,0,A100000,
042-76935,BTC,F,M,no,PARK-2,1,0,0,0,0,0,A100000,
042-76936,RSL,M,M,no,PARK-2,1,0,0,0,0,0,A100000,
042-76937,RSL,M,M,no,PARK-1,1,0,0,0,0,0,A100000,
042-76938,RSL,M,M,no,SCHU-1,1,0,0,0,0,0,A100000,
052-42201,GST,M,RMGY,yes,WEBB-6,1,0,0,0,0,0,A100000,
052-42202,GST,U,RMWB,yes,WEBB-6,1,0,0,0,0,0,A100000,
052-42203,GST,U,RMBY,yes,SCHU-5,1,0,0,0,0,0,A100000,
052-42204,GST,M,RMWG,yes,HERI-3,1,0,0,0,0,0,A100000,
052-42205,WBB,U,RR,yes,MATH-6,1,2,0,0,0,0,A120000,
052-42206,WBB,U,YY,yes,MATH-6,1,0,0,0,0,0,A100000,
052-42207,WBB,F,BB,yes,MATH-6,1,0,0,2,0,0,A100200,
052-42208,WBB,U,VV,yes,MATH-6,1,2,1,2,1,0,A121210,
052-42209,WBB,U,WW,yes,MATH-6,1,0,0,0,0,0,A100000,
052-42210,GST,F,RMBB,yes,RETI-5,1,0,0,0,0,0,A100000,
052-42211,GST,M,RMYV,yes,STRO-1,1,2,0,0,0,0,A120000,
052-42212,DWS,U,M,no,BELL-4,1,0,0,0,0,0,A100000,
052-42213,GST,M,RMYB,yes,MART-3,1,0,0,0,0,0,A100000,
052-42214,GST,M,RMVG,yes,FORR-3,1,2,0,0,0,0,A120000,
052-42215,GST,M,RMWY,yes,FORR-A,1,0,0,2,0,0,A100200,
052-42216,WBB,U,GG,yes,PALM-4,1,0,0,0,0,0,A100000,
052-42217,WBB,F,YV,yes,PALM-4,1,0,0,0,0,0,A100000,
052-42218,GST,M,RMWV,yes,PASS-3,1,0,0,2,0,0,A100200,
052-42219,WBB,F,VY,yes,PASS-3,1,0,0,0,0,0,A100000,
052-42220,WBB,U,BW,yes,PASS-3,1,0,0,0,1,0,A100010,
052-42221,WBB,U,GY,yes,PASS-3,1,0,0,0,0,0,A100000,
052-42222,WBB,U,VW,yes,PASS-3,1,0,1,0,0,0,A101000,
052-42223,WBB,F,WG,yes,PASS-3,1,0,0,0,0,0,A100000,
052-42224,GST,M,RMGG,yes,SCHU-1,1,0,0,2,0,0,A100200,
052-42225,GST,M,RMGV,yes,BELL-4,0,0,1,0,0,0,A001000,
052-42226,GST,F,RMBV,yes,HERI-3,0,0,1,2,0,0,A001200,
052-42227,GST,U,RMVV,yes,WEBB-6,0,0,1,0,0,0,A001000,
052-42228,GST,F,RMYW,yes,WEBB-6,0,0,1,2,0,0,A001200,
052-42229,GST,M,RMBG,yes,SCHU-1,0,0,0,2,0,0,A000200,Banded in WEBB-2 (movement 2 km)
052-42229,GST,M,RMBG,yes,WEBB-2,0,0,1,0,0,0,A001000,
052-42230,WBB,M,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42231,WBB,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42232,WBB,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42233,WBB,U,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42234,WBB,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42235,WBB,U,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42236,WBB,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42237,WBB,U,M,no,SCHU-1,0,0,1,0,0,0,A001000,
052-42238,GST,M,RMVY,yes,SCHU-1,0,0,1,2,0,0,A001200,
052-42239,GST,M,GMVB,yes,SCHU-1,0,0,1,0,0,0,A001000,
052-42240,GST,F,RMGW,yes,SCHU-5,0,0,1,0,0,0,A001000,
052-42241,GST,M,RMVB,yes,SCHU-5,0,0,1,0,0,0,A001000,
052-42242,GST,U,RMYG,yes,RETI-5,0,0,1,0,0,0,A001000,
052-42243,GST,U,RMVR,yes,STRO-1,0,0,1,0,0,0,A001000,
052-42244,GST,M,RMGB,yes,MART-3,0,0,1,0,0,0,A001000,
052-42245,GST,U,RMVW,yes,MART-3,0,0,1,0,0,0,A001000,
052-42246,GST,U,RMBR,yes,FORR-A,0,0,1,0,0,0,A001000,
052-42247,GST,F,RMYV,yes,FORR-A,0,0,1,2,0,0,A001200,
052-42248,GST,M,RMBW,yes,FORR-3,0,0,1,0,0,0,A001000,
052-42249,GST,U,RMYR,yes,PALM-4,0,0,1,0,0,0,A001000,
052-42250,GST,M,RMGR,yes,PALM-4,0,0,1,0,0,0,A001000,
052-42251,WBB,U,RB,yes,PASS-3,0,0,1,0,1,0,A001010,
052-42252,WBB,F,YW,yes,PASS-3,0,0,1,0,0,0,A001000,
052-42253,WBB,F,BY,yes,PARK-2,0,0,1,2,1,0,A001210,
052-42254,GST,M,RMWW,yes,PARK-2,0,0,1,0,0,0,A001000,
052-42255,GST,M,M,no,MATESG,0,0,0,0,1,0,A000010,
052-42256,GST,U,M,no,SCHU-5,0,0,0,0,1,0,A000010,
052-42257,GST,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42258,GST,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42259,GST,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42260,WBB,F,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42261,WBB,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42262,GST,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42263,WBB,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42264,WBB,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42265,WBB,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42266,WBB,F,M,no,MATH-6,0,0,0,0,1,0,A000010,
052-42267,GST,U,M,no,FORR-A,0,0,0,0,1,0,A000010,
052-42268,GST,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
052-42269,GST,M,M,no,PASS-3,0,0,0,0,1,0,A000010,
052-42270,WBB,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
052-42271,WBB,F,M,no,PARK-2,0,0,0,0,1,0,A000010,
052-42272,WBB,F,M,no,PARK-2,0,0,0,0,1,0,A000010,
052-42273,WBB,F,M,no,PARK-2,0,0,0,0,1,0,A000010,
052-42274,WBB,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
052-42275,GST,F,M,no,PARK-1,0,0,0,0,1,0,A000010,
052-42276,GST,F,M,no,MART-1,0,0,0,0,1,0,A000010,
052-42277,GST,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
052-42278,GST,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
052-42279,GST,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
052-42280,GST,U,M,no,PALM-4,0,0,0,0,1,0,A000010,
061-57502,BKB,M,M,no,PARK-2,0,0,1,0,0,0,A001000,
061-57503,BKB,U,M,no,BELL-4,0,0,1,0,0,0,A001000,
061-57504,BKB,U,M,no,BELL-4,0,0,1,0,0,0,A001000,
061-57505,BKB,U,M,no,BELL-4,0,0,1,0,0,0,A001000,
061-57506,BKB,U,M,no,BELL-4,0,0,1,0,0,0,A001000,
061-57507,BKB,M,M,no,BELL-4,0,0,0,0,1,0,A000010,
061-57508,BKB,U,M,no,PARK-2,0,0,0,0,1,0,A000010,
