Rank,Var1,Freq
2720,HCoV229E__HCoV229Egp1__NP_073549.1__frag__296,21
2721,HCoVHKU1__HE__YP_173237.1__frag__5,21
2722,HCoVHKU1__orf1ab__YP_173236.1__frag__143,21
2723,HCoVHKU1__orf1ab__YP_173236.1__frag__214,21
2724,HCoVNL63__HCNV63gp1__YP_003766.2__frag__144,21
2725,HCoVNL63__HCNV63gp1__YP_003766.2__frag__175,21
2726,HCoVNL63__HCNV63gp1__YP_003766.2__frag__302,21
2727,HCoVNL63__HCNV63gp1__YP_003766.2__frag__64,21
2728,HCoVNL63__HCNV63gp2__YP_003767.1__frag__51,21
2729,HCoVNL63__HCNV63gp6__YP_003771.1__frag__14,21
2730,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__15,21
2731,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__10,21
2732,HCoVOC43__orf1ab__YP_009555238.1__frag__100,21
2733,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__105,21
2734,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__138,21
2735,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__214,21
2736,InfectiousBronchitisCoV__2__NP_040831.1__frag__51,21
2737,InfectiousBronchitisCoV__3__NP_040834.1__frag__1,21
2738,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89636.1__frag_12,21
2739,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__213,20
2740,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__256,20
2741,BetaCoVEngland1__S__YP_007188579.1__frag__20,20
2742,HCoV229E__4b__NP_073553.1__frag__2,20
2743,HCoV229E__E__NP_073554.1__frag__1,20
2744,HCoV229E__HCoV229Egp1__NP_073549.1__frag__136,20
2745,HCoV229E__S__NP_073551.1__frag__41,20
2746,HCoV229E__S__NP_073551.1__frag__49,20
2747,HCoV229E__S__NP_073551.1__frag__51,20
2748,HCoVHKU1__N2__YP_173243.1__frag__7,20
2749,HCoVHKU1__orf1ab__YP_173236.1__frag__83,20
2750,HCoVNL63__HCNV63gp1__YP_003766.2__frag__121,20
2751,HCoVNL63__HCNV63gp1__YP_003766.2__frag__171,20
2752,HCoVNL63__HCNV63gp2__YP_003767.1__frag__43,20
2753,HCoVNL63__HCNV63gp3__YP_003768.1__frag__4,20
2754,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__60,20
2755,HCoVOC43__orf1ab__YP_009555238.1__frag__159,20
2756,HCoVOC43__orf1ab__YP_009555238.1__frag__163,20
2757,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__118,20
2758,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__21,20
2759,MERS__orf1ab__YP_009047202.1__frag__96,20
2760,SARS1__orf1ab__NP_828849.2__frag_121,20
2761,SARS1__orf1ab__NP_828849.2__frag_124,20
2762,SARS1__orf1ab__NP_828849.2__frag_165,20
2763,SARS2__orf1ab__YP_009724389.1__frag_82,20
2764,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__310,19
2765,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__72,19
2766,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__99,19
2767,HCoV229E__S__NP_073551.1__frag__39,19
2768,HCoVHKU1__orf1ab__YP_173236.1__frag__130,19
2769,HCoVNL63__HCNV63gp1__YP_003766.2__frag__143,19
2770,HCoVNL63__HCNV63gp1__YP_003766.2__frag__159,19
2771,HCoVNL63__HCNV63gp1__YP_003766.2__frag__280,19
2772,HCoVNL63__HCNV63gp1__YP_003766.2__frag__4,19
2773,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__12,19
2774,HCoVOC43__orf1ab__YP_009555238.1__frag__237,19
2775,HCoVOC43__orf1ab__YP_009555238.1__frag__63,19
2776,HCoVOC43__orf1ab__YP_009555238.1__frag__82,19
2777,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__261,19
2778,InfectiousBronchitisCoV__2__NP_040831.1__frag__6,19
2779,SARS2__N__YP_009724397.2__frag_17,19
2780,SARS2__orf1ab__YP_009724389.1__frag_271,19
2781,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59285.1__frag_12,19
2782,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__288,18
2783,HCoV229E__HCoV229Egp1__NP_073549.1__frag__11,18
2784,HCoV229E__HCoV229Egp1__NP_073549.1__frag__219,18
2785,HCoV229E__HCoV229Egp1__NP_073549.1__frag__98,18
2786,HCoV229E__S__NP_073551.1__frag__17,18
2787,HCoVHKU1__orf1ab__YP_173236.1__frag__163,18
2788,HCoVHKU1__S__YP_173238.1__frag__58,18
2789,HCoVNL63__HCNV63gp1__YP_003766.2__frag__203,18
2790,HCoVNL63__HCNV63gp1__YP_003766.2__frag__304,18
2791,HCoVNL63__HCNV63gp1__YP_003766.2__frag__79,18
2792,HCoVNL63__HCNV63gp4__YP_003769.1__frag__1,18
2793,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__12,18
2794,HCoVOC43__orf1ab__YP_009555238.1__frag__207,18
2795,HCoVOC43__orf1ab__YP_009555238.1__frag__321,18
2796,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__104,18
2797,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__134,18
2798,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__20,18
2799,InfectiousBronchitisCoV__2__NP_040831.1__frag__43,18
2800,MERS__orf1ab__YP_009047202.1__frag__71,18
2801,SARS1__orf1ab__NP_828849.2__frag_270,18
2802,SARS2__orf1ab__YP_009724389.1__frag_25,18
2803,SARS2__orf1ab__YP_009724389.1__frag_366,18
2804,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77963.1__frag_49,18
2805,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59285.1__frag_11,18
2806,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__123,17
2807,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__153,17
2808,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__23,17
2809,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__282,17
2810,BetaCoVEngland1__S__YP_007188579.1__frag__15,17
2811,BetaCoVEngland1__S__YP_007188579.1__frag__25,17
2812,HCoV229E__HCoV229Egp1__NP_073549.1__frag__216,17
2813,HCoV229E__HCoV229Egp1__NP_073549.1__frag__50,17
2814,HCoVHKU1__orf1ab__YP_173236.1__frag__321,17
2815,HCoVHKU1__orf1ab__YP_173236.1__frag__66,17
2816,HCoVNL63__HCNV63gp1__YP_003766.2__frag__10,17
2817,HCoVNL63__HCNV63gp1__YP_003766.2__frag__172,17
2818,HCoVNL63__HCNV63gp1__YP_003766.2__frag__212,17
2819,HCoVNL63__HCNV63gp2__YP_003767.1__frag__56,17
2820,HCoVOC43__ns12.9__YP_009555242.1__frag__2,17
2821,HCoVOC43__orf1ab__YP_009555238.1__frag__108,17
2822,HCoVOC43__orf1ab__YP_009555238.1__frag__217,17
2823,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__153,17
2824,InfectiousBronchitisCoV__2__NP_040831.1__frag__16,17
2825,MERS__orf4a__YP_009047206.1__frag__5,17
2826,SARS1__M__NP_828855.1__frag_2,17
2827,SARS1__orf1ab__NP_828849.2__frag_212,17
2828,SARS2__orf1ab__YP_009724389.1__frag_121,17
2829,SARS2__orf1ab__YP_009724389.1__frag_251,17
2830,SARS2__orf1ab__YP_009724389.1__frag_355,17
2831,SARS2__orf1ab__YP_009724389.1__frag_36,17
2832,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77967.1__frag_7,17
2833,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77969.1__frag_11,17
2834,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_42,17
2835,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_3,17
2836,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__215,16
2837,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__234,16
2838,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__257,16
2839,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__296,16
2840,BetaCoVEngland1__S__YP_007188579.1__frag__60,16
2841,GFAP_HUMAN_P14136__frag_18:2,16
2842,HCoV229E__HCoV229Egp1__NP_073549.1__frag__125,16
2843,HCoVHKU1__M__YP_173241.1__frag__7,16
2844,HCoVHKU1__M__YP_173241.1__frag__9,16
2845,HCoVHKU1__orf1ab__YP_173236.1__frag__170,16
2846,HCoVHKU1__orf1ab__YP_173236.1__frag__228,16
2847,HCoVHKU1__orf1ab__YP_173236.1__frag__31,16
2848,HCoVNL63__HCNV63gp1__YP_003766.2__frag__15,16
2849,HCoVNL63__HCNV63gp1__YP_003766.2__frag__160,16
2850,HCoVNL63__HCNV63gp1__YP_003766.2__frag__290,16
2851,HCoVNL63__HCNV63gp2__YP_003767.1__frag__18,16
2852,HCoVNL63__HCNV63gp5__YP_003770.1__frag__2,16
2853,HCoVOC43__orf1ab__YP_009555238.1__frag__9,16
2854,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__121,16
2855,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__211,16
2856,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__276,16
2857,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__298,16
2858,SARS1__orf1ab__NP_828849.2__frag_199,16
2859,SARS1__orf1ab__NP_828849.2__frag_264,16
2860,SARS1__orf1ab__NP_828849.2__frag_320,16
2861,SARS1__sars8b__NP_849177.1__frag_4,16
2862,SARS2__orf1ab__YP_009724389.1__frag_151,16
2863,SARS2__orf1ab__YP_009724389.1__frag_223,16
2864,SARS2__orf1ab__YP_009724389.1__frag_357,16
2865,SARS2__ORF3a__YP_009724391.1__frag_3,16
2866,SARS2__S__YP_009724390.1__frag_4,16
2867,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77970.1__frag_54,16
2868,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__105,15
2869,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__66,15
2870,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__81,15
2871,HCoV229E__HCoV229Egp1__NP_073549.1__frag__115,15
2872,HCoV229E__HCoV229Egp1__NP_073549.1__frag__196,15
2873,HCoV229E__HCoV229Egp1__NP_073549.1__frag__254,15
2874,HCoV229E__HCoV229Egp1__NP_073549.1__frag__303,15
2875,HCoV229E__HCoV229Egp1__NP_073549.1__frag__91,15
2876,HCoVHKU1__HE__YP_173237.1__frag__1,15
2877,HCoVHKU1__orf1ab__YP_173236.1__frag__111,15
2878,HCoVHKU1__orf1ab__YP_173236.1__frag__156,15
2879,HCoVHKU1__orf1ab__YP_173236.1__frag__178,15
2880,HCoVHKU1__orf1ab__YP_173236.1__frag__260,15
2881,HCoVHKU1__orf1ab__YP_173236.1__frag__265,15
2882,HCoVHKU1__S__YP_173238.1__frag__12,15
2883,HCoVNL63__HCNV63gp1__YP_003766.2__frag__235,15
2884,HCoVNL63__HCNV63gp1__YP_003766.2__frag__6,15
2885,HCoVNL63__HCNV63gp1__YP_003766.2__frag__63,15
2886,HCoVNL63__HCNV63gp2__YP_003767.1__frag__19,15
2887,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__11,15
2888,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__58,15
2889,HCoVOC43__orf1ab__YP_009555238.1__frag__109,15
2890,HCoVOC43__orf1ab__YP_009555238.1__frag__125,15
2891,HCoVOC43__orf1ab__YP_009555238.1__frag__155,15
2892,HCoVOC43__orf1ab__YP_009555238.1__frag__191,15
2893,HCoVOC43__orf1ab__YP_009555238.1__frag__50,15
2894,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__117,15
2895,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__297,15
2896,SARS1__orf1ab__NP_828849.2__frag_222,15
2897,SARS1__orf1ab__NP_828849.2__frag_227,15
2898,SARS2__orf1ab__YP_009724389.1__frag_277,15
2899,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59278.1__frag_29,15
2900,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__158,14
2901,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__206,14
2902,BetaCoVEngland1__S__YP_007188579.1__frag__26,14
2903,HCoV229E__HCoV229Egp1__NP_073549.1__frag__166,14
2904,HCoV229E__HCoV229Egp1__NP_073549.1__frag__92,14
2905,HCoV229E__M__NP_073555.1__frag__2,14
2906,HCoVHKU1__M__YP_173241.1__frag__3,14
2907,HCoVHKU1__orf1ab__YP_173236.1__frag__147,14
2908,HCoVHKU1__orf1ab__YP_173236.1__frag__242,14
2909,HCoVHKU1__orf1ab__YP_173236.1__frag__257,14
2910,HCoVHKU1__orf1ab__YP_173236.1__frag__285,14
2911,HCoVHKU1__orf1ab__YP_173236.1__frag__299,14
2912,HCoVHKU1__S__YP_173238.1__frag__45,14
2913,HCoVHKU1__S__YP_173238.1__frag__53,14
2914,HCoVOC43__EYW02_gp6__YP_009555243.1__frag__1,14
2915,HCoVOC43__orf1ab__YP_009555238.1__frag__185,14
2916,HCoVOC43__orf1ab__YP_009555238.1__frag__95,14
2917,HCoVOC43__orf1ab__YP_009555238.1__frag__98,14
2918,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__145,14
2919,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__251,14
2920,InfectiousBronchitisCoV__2__NP_040831.1__frag__45,14
2921,InfectiousBronchitisCoV__M__NP_040835.1__frag__3,14
2922,MERS__orf8b__YP_009047212.1__frag__4,14
2923,SARS1__orf1ab__NP_828849.2__frag_182,14
2924,SARS1__orf1ab__NP_828849.2__frag_255,14
2925,SARS1__sars7b__NP_849175.1__frag_2,14
2926,SARS2__orf1ab__YP_009724389.1__frag_115,14
2927,SARS2__orf1ab__YP_009724389.1__frag_30,14
2928,SARS2__orf1ab__YP_009724389.1__frag_31,14
2929,SARS2__orf1ab__YP_009724389.1__frag_83,14
2930,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_41,14
2931,BetaCoVEngland1__ns3b__YP_007188581.1__frag__1,13
2932,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__22,13
2933,BetaCoVEngland1__S__YP_007188579.1__frag__58,13
2934,HCoV229E__HCoV229Egp1__NP_073549.1__frag__285,13
2935,HCoVHKU1__orf1ab__YP_173236.1__frag__104,13
2936,HCoVHKU1__orf1ab__YP_173236.1__frag__12,13
2937,HCoVHKU1__orf1ab__YP_173236.1__frag__304,13
2938,HCoVNL63__HCNV63gp1__YP_003766.2__frag__249,13
2939,HCoVNL63__HCNV63gp1__YP_003766.2__frag__57,13
2940,HCoVNL63__HCNV63gp2__YP_003767.1__frag__60,13
2941,HCoVOC43__ns12.9__YP_009555242.1__frag__3,13
2942,HCoVOC43__orf1ab__YP_009555238.1__frag__105,13
2943,HCoVOC43__orf1ab__YP_009555238.1__frag__138,13
2944,HCoVOC43__orf1ab__YP_009555238.1__frag__205,13
2945,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__157,13
2946,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__223,13
2947,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__23,13
2948,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__79,13
2949,InfectiousBronchitisCoV__3__NP_040832.1__frag__1,13
2950,SARS1__M__NP_828855.1__frag_7,13
2951,SARS1__orf1ab__NP_828849.2__frag_181,13
2952,SARS1__orf1ab__NP_828849.2__frag_192,13
2953,SARS1__orf1ab__NP_828849.2__frag_195,13
2954,SARS1__S__NP_828851.1__frag_27,13
2955,SARS1__sars6__NP_828856.1__frag_1,13
2956,SARS2__orf1ab__YP_009724389.1__frag_145,13
2957,SARS2__orf1ab__YP_009724389.1__frag_33,13
2958,SARS2__orf1ab__YP_009724389.1__frag_91,13
2959,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59279.1__frag_12,13
2960,BetaCoVEngland1__E__YP_007188584.1__frag__2,12
2961,BetaCoVEngland1__N__YP_007188586.1__frag__16,12
2962,BetaCoVEngland1__ns3d__YP_007188583.1__frag__5,12
2963,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__175,12
2964,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__58,12
2965,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__76,12
2966,HCoV229E__HCoV229Egp1__NP_073549.1__frag__191,12
2967,HCoV229E__HCoV229Egp1__NP_073549.1__frag__204,12
2968,HCoV229E__HCoV229Egp1__NP_073549.1__frag__88,12
2969,HCoVHKU1__orf1ab__YP_173236.1__frag__149,12
2970,HCoVHKU1__orf1ab__YP_173236.1__frag__62,12
2971,HCoVHKU1__orf1ab__YP_173236.1__frag__76,12
2972,HCoVHKU1__orf1ab__YP_173236.1__frag__81,12
2973,HCoVNL63__HCNV63gp1__YP_003766.2__frag__168,12
2974,HCoVNL63__HCNV63gp1__YP_003766.2__frag__291,12
2975,HCoVNL63__HCNV63gp3__YP_003768.1__frag__2,12
2976,HCoVOC43__orf1ab__YP_009555238.1__frag__129,12
2977,HCoVOC43__orf1ab__YP_009555238.1__frag__137,12
2978,HCoVOC43__orf1ab__YP_009555238.1__frag__279,12
2979,HCoVOC43__orf1ab__YP_009555238.1__frag__51,12
2980,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__12,12
2981,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__59,12
2982,SARS1__M__NP_828855.1__frag_6,12
2983,SARS1__orf1ab__NP_828849.2__frag_150,12
2984,SARS1__orf1ab__NP_828849.2__frag_254,12
2985,SARS1__S__NP_828851.1__frag_62,12
2986,SARS1__sars3a__NP_828852.2__frag_11,12
2987,SARS1__sars3a__NP_828852.2__frag_4,12
2988,SARS1__sars3a__NP_828852.2__frag_7,12
2989,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89638.1__frag_43,12
2990,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59281.1__frag_8,12
2991,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59281.1__frag_9,12
2992,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59282.1__frag_11,12
2993,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_41,12
2994,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__107,11
2995,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__171,11
2996,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__6,11
2997,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__97,11
2998,GFAP_HUMAN_Isoform_3_P14136-3__frag_22:2,11
2999,HCoV229E__4a__NP_073552.1__frag__4,11
3000,HCoV229E__HCoV229Egp1__NP_073549.1__frag__102,11
3001,HCoV229E__HCoV229Egp1__NP_073549.1__frag__113,11
3002,HCoV229E__HCoV229Egp1__NP_073549.1__frag__164,11
3003,HCoV229E__HCoV229Egp1__NP_073549.1__frag__281,11
3004,HCoV229E__HCoV229Egp1__NP_073549.1__frag__51,11
3005,HCoV229E__S__NP_073551.1__frag__52,11
3006,HCoVHKU1__orf1ab__YP_173236.1__frag__114,11
3007,HCoVHKU1__orf1ab__YP_173236.1__frag__119,11
3008,HCoVHKU1__orf1ab__YP_173236.1__frag__211,11
3009,HCoVHKU1__orf1ab__YP_173236.1__frag__219,11
3010,HCoVHKU1__orf1ab__YP_173236.1__frag__271,11
3011,HCoVHKU1__orf1ab__YP_173236.1__frag__59,11
3012,HCoVHKU1__orf1ab__YP_173236.1__frag__6,11
3013,HCoVHKU1__orf1ab__YP_173236.1__frag__61,11
3014,HCoVHKU1__S__YP_173238.1__frag__46,11
3015,HCoVHKU1__S__YP_173238.1__frag__61,11
3016,HCoVNL63__HCNV63gp1__YP_003766.2__frag__178,11
3017,HCoVNL63__HCNV63gp1__YP_003766.2__frag__271,11
3018,HCoVNL63__HCNV63gp2__YP_003767.1__frag__59,11
3019,HCoVNL63__HCNV63gp2__YP_003767.1__frag__6,11
3020,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__3,11
3021,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__6,11
3022,HCoVOC43__ns2__YP_009555239.1__frag__1,11
3023,HCoVOC43__orf1ab__YP_009555238.1__frag__107,11
3024,HCoVOC43__orf1ab__YP_009555238.1__frag__29,11
3025,HCoVOC43__orf1ab__YP_009555238.1__frag__33,11
3026,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__51,11
3027,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__84,11
3028,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__96,11
3029,InfectiousBronchitisCoV__3__NP_040834.1__frag__3,11
3030,SARS1__orf1ab__NP_828849.2__frag_159,11
3031,SARS2__M__YP_009724393.1__frag_8,11
3032,SARS2__orf1ab__YP_009724389.1__frag_166,11
3033,SARS2__orf1ab__YP_009724389.1__frag_189,11
3034,SARS2__orf1ab__YP_009724389.1__frag_201,11
3035,SARS2__orf1ab__YP_009724389.1__frag_37,11
3036,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_38,11
3037,BetaCoVEngland1__E__YP_007188584.1__frag__1,10
3038,BetaCoVEngland1__ns3c__YP_007188582.1__frag__4,10
3039,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__112,10
3040,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__14,10
3041,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__214,10
3042,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__291,10
3043,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__303,10
3044,BetaCoVEngland1__S__YP_007188579.1__frag__14,10
3045,HCoVHKU1__HE__YP_173237.1__frag__9,10
3046,HCoVHKU1__M__YP_173241.1__frag__5,10
3047,HCoVHKU1__orf1ab__YP_173236.1__frag__177,10
3048,HCoVHKU1__orf1ab__YP_173236.1__frag__187,10
3049,HCoVHKU1__orf1ab__YP_173236.1__frag__195,10
3050,HCoVHKU1__orf1ab__YP_173236.1__frag__212,10
3051,HCoVHKU1__orf1ab__YP_173236.1__frag__300,10
3052,HCoVHKU1__orf4__YP_173239.1__frag__5,10
3053,HCoVHKU1__S__YP_173238.1__frag__18,10
3054,HCoVNL63__HCNV63gp1__YP_003766.2__frag__156,10
3055,HCoVNL63__HCNV63gp1__YP_003766.2__frag__206,10
3056,HCoVNL63__HCNV63gp1__YP_003766.2__frag__97,10
3057,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__59,10
3058,HCoVOC43__orf1ab__YP_009555238.1__frag__123,10
3059,HCoVOC43__orf1ab__YP_009555238.1__frag__167,10
3060,HCoVOC43__orf1ab__YP_009555238.1__frag__304,10
3061,HCoVOC43__orf1ab__YP_009555238.1__frag__319,10
3062,HCoVOC43__orf1ab__YP_009555238.1__frag__92,10
3063,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__109,10
3064,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__124,10
3065,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__200,10
3066,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__80,10
3067,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__95,10
3068,SARS1__orf1ab__NP_828849.2__frag_161,10
3069,SARS1__orf1ab__NP_828849.2__frag_309,10
3070,SARS1__orf1ab__NP_828849.2__frag_321,10
3071,SARS2__orf1ab__YP_009724389.1__frag_165,10
3072,SARS2__orf1ab__YP_009724389.1__frag_281,10
3073,SARS2__S__YP_009724390.1__frag_63,10
3074,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77967.1__frag_27,10
3075,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_39,10
3076,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_43,10
3077,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59278.1__frag_12,10
3078,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59281.1__frag_11,10
3079,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_20,10
3080,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__108,9
3081,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__115,9
3082,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__267,9
3083,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__57,9
3084,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__74,9
3085,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__80,9
3086,HCoV229E__HCoV229Egp1__NP_073549.1__frag__150,9
3087,HCoV229E__HCoV229Egp1__NP_073549.1__frag__197,9
3088,HCoV229E__HCoV229Egp1__NP_073549.1__frag__95,9
3089,HCoV229E__S__NP_073551.1__frag__9,9
3090,HCoVHKU1__M__YP_173241.1__frag__2,9
3091,HCoVHKU1__orf1ab__YP_173236.1__frag__103,9
3092,HCoVHKU1__orf1ab__YP_173236.1__frag__78,9
3093,HCoVNL63__HCNV63gp1__YP_003766.2__frag__157,9
3094,HCoVNL63__HCNV63gp1__YP_003766.2__frag__196,9
3095,HCoVNL63__HCNV63gp1__YP_003766.2__frag__25,9
3096,HCoVNL63__HCNV63gp1__YP_003766.2__frag__252,9
3097,HCoVNL63__HCNV63gp1__YP_003766.2__frag__87,9
3098,HCoVNL63__HCNV63gp2__YP_003767.1__frag__36,9
3099,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__5,9
3100,HCoVOC43__orf1ab__YP_009555238.1__frag__118,9
3101,HCoVOC43__orf1ab__YP_009555238.1__frag__189,9
3102,HCoVOC43__orf1ab__YP_009555238.1__frag__215,9
3103,HCoVOC43__orf1ab__YP_009555238.1__frag__283,9
3104,HCoVOC43__orf1ab__YP_009555238.1__frag__292,9
3105,HCoVOC43__orf1ab__YP_009555238.1__frag__75,9
3106,HCoVOC43__orf1ab__YP_009555238.1__frag__99,9
3107,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__185,9
3108,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__26,9
3109,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__295,9
3110,InfectiousBronchitisCoV__2__NP_040831.1__frag__50,9
3111,SARS1__orf1ab__NP_828849.2__frag_203,9
3112,SARS1__orf1ab__NP_828849.2__frag_280,9
3113,SARS1__sars3a__NP_828852.2__frag_3,9
3114,SARS1__sars3b__NP_828853.1__frag_1,9
3115,SARS2__orf1ab__YP_009724389.1__frag_159,9
3116,SARS2__orf1ab__YP_009724389.1__frag_194,9
3117,SARS2__orf1ab__YP_009724389.1__frag_204,9
3118,SARS2__orf1ab__YP_009724389.1__frag_278,9
3119,SARS2__orf1ab__YP_009724389.1__frag_339,9
3120,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89636.1__frag_11,9
3121,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59292.1__frag_49,9
3122,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__141,8
3123,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__67,8
3124,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__75,8
3125,HCoV229E__HCoV229Egp1__NP_073549.1__frag__130,8
3126,HCoV229E__HCoV229Egp1__NP_073549.1__frag__49,8
3127,HCoV229E__HCoV229Egp1__NP_073549.1__frag__96,8
3128,HCoV229E__M__NP_073555.1__frag__5,8
3129,HCoVHKU1__N__YP_173242.1__frag__6,8
3130,HCoVHKU1__orf1ab__YP_173236.1__frag__255,8
3131,HCoVHKU1__orf1ab__YP_173236.1__frag__286,8
