Date,Time,Latitude,Longitude,Altitude,Speed,Course,Type,Distance,Essential,ring,nest,age,POSIXct,route
04/06/2019, 10:06:48,55.081497,-5.517253,0.45,34956,145,0,3093.92,1,EW88721,OX27,9,04/06/2019 10:06,short
04/06/2019, 10:12:02,55.053577,-5.508121,4.56,45108,126,0,3158.54,1,EW88721,OX27,9,04/06/2019 10:12,short
04/06/2019, 10:17:14,55.046631,-5.460208,4.61,45180,132,0,3148.23,1,EW88721,OX27,9,04/06/2019 10:17,short
04/06/2019, 10:22:28,55.036793,-5.416431,1.76,29016,99,0,2996,1,EW88721,OX27,9,04/06/2019 10:22,short
04/06/2019, 10:27:43,55.037315,-5.40563,1.02,2232,155,0,690.68,1,EW88721,OX27,9,04/06/2019 10:27,short
04/06/2019, 10:32:59,55.036461,-5.405052,6.25,1008,143,0,101.85,1,EW88721,OX27,9,04/06/2019 10:32,short
04/06/2019, 10:38:14,55.034676,-5.404591,-0.24,2268,323,0,200.65,1,EW88721,OX27,9,04/06/2019 10:38,short
04/06/2019, 10:43:31,55.033417,-5.403282,7.08,7200,160,0,162.96,1,EW88721,OX27,9,04/06/2019 10:43,short
04/06/2019, 10:48:48,55.032001,-5.402215,6.09,4824,140,0,171.51,1,EW88721,OX27,9,04/06/2019 10:48,short
04/06/2019, 10:54:07,55.031116,-5.401687,3.95,3960,148,0,104,1,EW88721,OX27,9,04/06/2019 10:54,short
04/06/2019, 10:59:27,55.029633,-5.401155,15.3,4932,188,0,168.35,1,EW88721,OX27,9,04/06/2019 10:59,short
04/06/2019, 11:05:13,55.028591,-5.400564,8.52,3744,168,0,121.83,1,EW88721,OX27,9,04/06/2019 11:05,short
04/06/2019, 11:10:57,55.027683,-5.400361,-1.39,2124,170,0,101.79,1,EW88721,OX27,9,04/06/2019 11:10,short
04/06/2019, 11:16:45,55.02668,-5.400449,-5.9,4176,186,0,111.67,1,EW88721,OX27,9,04/06/2019 11:16,short
04/06/2019, 11:23:34,55.024609,-5.401157,4.98,1908,192,0,234.66,1,EW88721,OX27,9,04/06/2019 11:23,short
04/06/2019, 11:30:57,55.019829,-5.405764,7.35,0,181,0,607.24,1,EW88721,OX27,9,04/06/2019 11:30,short
04/06/2019, 11:36:14,55.01619,-5.402081,10.4,49320,162,0,467.82,1,EW88721,OX27,9,04/06/2019 11:36,short
04/06/2019, 11:41:29,55.012718,-5.403615,3.38,2448,215,0,398.26,1,EW88721,OX27,9,04/06/2019 11:41,short
04/06/2019, 11:46:46,55.011765,-5.404476,6.17,0,122,0,119.34,1,EW88721,OX27,9,04/06/2019 11:46,short
04/06/2019, 11:52:03,55.011257,-5.405531,6.27,0,0,0,87.84,NA,EW88721,OX27,9,04/06/2019 11:52,short
04/06/2019, 11:57:18,55.014267,-5.406871,44.7,936,304,0,345.43,1,EW88721,OX27,9,04/06/2019 11:57,short
04/06/2019, 12:02:32,55.015896,-5.399401,5.27,0,257,0,509.53,1,EW88721,OX27,9,04/06/2019 12:02,short
04/06/2019, 12:07:44,55.015163,-5.391186,5.53,2628,256,0,530.04,NA,EW88721,OX27,9,04/06/2019 12:07,short
04/06/2019, 12:12:56,55.016853,-5.390889,8.18,0,0,0,188.87,NA,EW88721,OX27,9,04/06/2019 12:12,short
04/06/2019, 12:18:08,55.017891,-5.392912,11.14,0,323,0,173.07,NA,EW88721,OX27,9,04/06/2019 12:18,short
04/06/2019, 12:23:23,55.01873,-5.395123,9.38,0,351,0,169.03,NA,EW88721,OX27,9,04/06/2019 12:23,short
04/06/2019, 12:28:38,55.019596,-5.396996,2.86,0,308,0,153.39,NA,EW88721,OX27,9,04/06/2019 12:28,short
04/06/2019, 12:33:53,55.020061,-5.398922,4.76,1044,333,0,133.22,1,EW88721,OX27,9,04/06/2019 12:33,short
04/06/2019, 12:39:11,55.021328,-5.401231,2.19,3564,292,0,203.75,1,EW88721,OX27,9,04/06/2019 12:39,short
04/06/2019, 12:44:28,55.022507,-5.403566,-3.54,0,288,0,198.35,1,EW88721,OX27,9,04/06/2019 12:44,short
04/06/2019, 12:49:46,55.023777,-5.405032,3.21,38592,128,0,169.34,1,EW88721,OX27,9,04/06/2019 12:49,short
04/06/2019, 12:55:03,55.018543,-5.407535,4.02,0,145,0,603.47,1,EW88721,OX27,9,04/06/2019 12:55,short
04/06/2019, 13:00:20,55.020367,-5.407202,-3.5,0,316,0,203.93,NA,EW88721,OX27,9,04/06/2019 13:00,short
04/06/2019, 13:05:37,55.019634,-5.38646,1.82,24588,126,0,1324.75,NA,EW88721,OX27,9,04/06/2019 13:05,short
04/06/2019, 13:10:53,55.021149,-5.387509,1.88,0,312,0,181.25,NA,EW88721,OX27,9,04/06/2019 13:10,short
04/06/2019, 13:16:10,55.022854,-5.389944,2.27,0,174,0,245.02,NA,EW88721,OX27,9,04/06/2019 13:16,short
04/06/2019, 13:21:27,55.02454,-5.396029,-0.88,6516,305,0,430.8,1,EW88721,OX27,9,04/06/2019 13:21,short
04/06/2019, 13:26:44,55.026806,-5.396696,0.62,3384,322,0,255.53,1,EW88721,OX27,9,04/06/2019 13:26,short
04/06/2019, 13:31:59,55.028301,-5.39892,5.32,8100,311,0,218.46,1,EW88721,OX27,9,04/06/2019 13:31,short
04/06/2019, 13:37:15,55.030056,-5.400959,-0.03,2016,309,0,234.46,1,EW88721,OX27,9,04/06/2019 13:37,short
04/06/2019, 13:43:16,55.032036,-5.403263,2.37,2484,343,0,264.64,1,EW88721,OX27,9,04/06/2019 13:43,short
04/06/2019, 13:48:56,55.033932,-5.399937,1.17,24804,40,0,298.95,1,EW88721,OX27,9,04/06/2019 13:48,short
04/06/2019, 13:58:22,55.033932,-5.399937,1.17,24804,40,0,0,1,EW88721,OX27,9,04/06/2019 13:58,short
04/06/2019, 14:15:12,55.010864,-5.317876,-5.21,44784,139,0,5825.89,1,EW88721,OX27,9,04/06/2019 14:15,short
04/06/2019, 14:32:46,55.005356,-5.230675,0.93,3204,7,0,5594.08,1,EW88721,OX27,9,04/06/2019 14:32,short
04/06/2019, 14:44:54,55.010361,-5.230313,-11.54,2412,1,0,557.01,1,EW88721,OX27,9,04/06/2019 14:44,short
04/06/2019, 14:57:19,54.992508,-5.251329,-8.93,57348,233,0,2395.28,1,EW88721,OX27,9,04/06/2019 14:57,short
04/06/2019, 15:08:20,54.949894,-5.300064,-1.27,4068,343,0,5668.17,1,EW88721,OX27,9,04/06/2019 15:08,short
04/06/2019, 15:19:51,54.957169,-5.304265,-2.98,5112,348,0,852.26,1,EW88721,OX27,9,04/06/2019 15:19,short
04/06/2019, 15:31:02,54.963501,-5.307992,0.87,3816,330,0,743.2,1,EW88721,OX27,9,04/06/2019 15:31,short
04/06/2019, 15:42:04,54.967876,-5.31188,-4.05,3204,310,0,546.13,1,EW88721,OX27,9,04/06/2019 15:42,short
04/06/2019, 15:47:19,54.970005,-5.313927,0.27,0,353,0,270.4,1,EW88721,OX27,9,04/06/2019 15:47,short
04/06/2019, 15:52:33,54.972496,-5.31547,-4.45,3816,346,0,293.97,1,EW88721,OX27,9,04/06/2019 15:52,short
04/06/2019, 15:57:46,54.983265,-5.34269,-2.74,37800,302,0,2109.77,1,EW88721,OX27,9,04/06/2019 15:57,short
04/06/2019, 16:02:58,54.983864,-5.355901,4.89,0,16,0,845.55,1,EW88721,OX27,9,04/06/2019 16:02,short
04/06/2019, 16:08:09,54.985756,-5.357476,-8.23,0,0,0,233.15,NA,EW88721,OX27,9,04/06/2019 16:08,short
04/06/2019, 16:13:21,54.987843,-5.358966,-2.29,0,310,0,250.78,NA,EW88721,OX27,9,04/06/2019 16:13,short
04/06/2019, 16:18:34,54.990021,-5.360119,-1.52,0,338,0,253.11,NA,EW88721,OX27,9,04/06/2019 16:18,short
04/06/2019, 16:23:46,54.991901,-5.362309,-2.48,2376,308,0,251.43,1,EW88721,OX27,9,04/06/2019 16:23,short
04/06/2019, 16:28:59,54.993748,-5.373485,-2.4,31644,267,0,741.91,1,EW88721,OX27,9,04/06/2019 16:28,short
04/06/2019, 16:34:11,54.990913,-5.418988,-1.46,0,353,0,2919.75,1,EW88721,OX27,9,04/06/2019 16:34,short
04/06/2019, 16:39:25,54.995049,-5.419051,0.71,21384,32,0,459.92,1,EW88721,OX27,9,04/06/2019 16:39,short
04/06/2019, 16:44:40,54.994473,-5.423557,10.91,2772,278,0,294.47,1,EW88721,OX27,9,04/06/2019 16:44,short
04/06/2019, 16:49:56,54.995571,-5.424217,4.48,39168,175,0,129.15,1,EW88721,OX27,9,04/06/2019 16:49,short
04/06/2019, 16:55:33,54.994869,-5.424661,5.74,3168,344,0,83.04,1,EW88721,OX27,9,04/06/2019 16:55,short
04/06/2019, 17:00:50,54.998203,-5.441037,-0.59,0,199,0,1108.37,1,EW88721,OX27,9,04/06/2019 17:00,short
04/06/2019, 17:06:03,54.998852,-5.443675,-7.34,53460,201,0,183.08,1,EW88721,OX27,9,04/06/2019 17:06,short
04/06/2019, 17:11:16,54.999706,-5.448298,-0.92,0,325,0,309.77,1,EW88721,OX27,9,04/06/2019 17:11,short
04/06/2019, 17:16:29,55.0005,-5.451985,5.59,0,319,0,251.18,NA,EW88721,OX27,9,04/06/2019 17:16,short
04/06/2019, 17:21:43,55.001919,-5.452811,5.7,0,47,0,166.35,NA,EW88721,OX27,9,04/06/2019 17:21,short
04/06/2019, 17:26:57,55.003075,-5.453277,6.97,1044,316,0,131.93,1,EW88721,OX27,9,04/06/2019 17:26,short
04/06/2019, 17:32:10,55.001163,-5.485013,0.05,46692,283,0,2035.11,1,EW88721,OX27,9,04/06/2019 17:32,short
04/06/2019, 17:37:22,55.008739,-5.542586,1.03,31752,25,0,3766.89,1,EW88721,OX27,9,04/06/2019 17:37,short
04/06/2019, 17:42:39,55.01469,-5.548397,-1.9,26172,1,0,758.39,1,EW88721,OX27,9,04/06/2019 17:42,short
04/06/2019, 17:47:56,55.021088,-5.599251,0.45,49824,283,0,3319.1,1,EW88721,OX27,9,04/06/2019 17:47,short
04/06/2019, 17:53:15,55.022266,-5.605715,2.46,828,316,0,432.36,1,EW88721,OX27,9,04/06/2019 17:53,short
04/06/2019, 17:58:36,55.022881,-5.60713,4.03,1260,205,0,113.19,1,EW88721,OX27,9,04/06/2019 17:58,short
04/06/2019, 18:04:04,55.02322,-5.608965,5.8,900,324,0,122.89,1,EW88721,OX27,9,04/06/2019 18:04,short
04/06/2019, 18:09:31,55.023575,-5.609893,0.41,756,353,0,71.11,1,EW88721,OX27,9,04/06/2019 18:09,short
04/06/2019, 18:14:59,55.023495,-5.610367,3.27,1080,109,0,31.5,NA,EW88721,OX27,9,04/06/2019 18:14,short
04/06/2019, 18:20:32,55.02356,-5.611132,-0.71,4284,292,0,49.29,1,EW88721,OX27,9,04/06/2019 18:20,short
04/06/2019, 18:26:43,55.023842,-5.639081,0.47,1872,268,0,1781.78,1,EW88721,OX27,9,04/06/2019 18:26,short
04/06/2019, 18:33:32,55.022804,-5.636934,2.84,1584,77,0,179.03,1,EW88721,OX27,9,04/06/2019 18:33,short
04/06/2019, 18:40:39,55.022713,-5.634869,6.3,1476,280,0,132.02,1,EW88721,OX27,9,04/06/2019 18:40,short
04/06/2019, 18:45:53,55.022076,-5.649187,-0.77,52596,236,0,915.42,1,EW88721,OX27,9,04/06/2019 18:45,short
04/06/2019, 18:51:05,55.020073,-5.659897,-2.04,0,111,0,718.12,1,EW88721,OX27,9,04/06/2019 18:51,short
04/06/2019, 18:56:17,55.020103,-5.659929,-0.03,864,320,0,3.91,NA,EW88721,OX27,9,04/06/2019 18:56,short
04/06/2019, 19:01:30,55.006859,-5.663011,3.16,13428,49,0,1485.72,NA,EW88721,OX27,9,04/06/2019 19:01,short
04/06/2019, 19:06:43,55.006798,-5.659626,7.81,1656,157,0,215.96,1,EW88721,OX27,9,04/06/2019 19:06,short
04/06/2019, 19:11:53,55.006721,-5.658245,3.41,44352,221,0,88.48,1,EW88721,OX27,9,04/06/2019 19:11,short
04/06/2019, 19:17:05,55.004696,-5.658938,-0.48,0,165,0,229.47,NA,EW88721,OX27,9,04/06/2019 19:17,short
04/06/2019, 19:22:17,55.003471,-5.657581,22.57,2016,192,0,161.38,1,EW88721,OX27,9,04/06/2019 19:22,short
04/06/2019, 19:27:32,55.00222,-5.655921,5.65,1548,182,0,174.81,1,EW88721,OX27,9,04/06/2019 19:27,short
04/06/2019, 19:32:46,55.001015,-5.654442,2.27,1584,294,0,163.86,1,EW88721,OX27,9,04/06/2019 19:32,short
04/06/2019, 19:38:02,54.999779,-5.653204,-1.36,0,147,0,158.5,1,EW88721,OX27,9,04/06/2019 19:38,short
04/06/2019, 19:43:19,54.998421,-5.651568,0.91,3384,155,0,183.55,1,EW88721,OX27,9,04/06/2019 19:43,short
04/06/2019, 19:48:35,54.996971,-5.649687,-7.78,0,131,0,200.97,1,EW88721,OX27,9,04/06/2019 19:48,short
04/06/2019, 19:53:52,54.995472,-5.647991,3.78,2736,148,0,198.71,1,EW88721,OX27,9,04/06/2019 19:53,short
04/06/2019, 19:59:08,54.990982,-5.642566,3.1,0,76,0,607.47,1,EW88721,OX27,9,04/06/2019 19:59,short
04/06/2019, 20:04:22,54.989803,-5.640126,-0.09,0,48,0,203.51,NA,EW88721,OX27,9,04/06/2019 20:04,short
04/06/2019, 20:09:35,54.962124,-5.656594,-4.05,0,121,0,3252.25,NA,EW88721,OX27,9,04/06/2019 20:09,short
04/06/2019, 20:14:48,54.959663,-5.652665,8.89,3312,131,0,371.22,1,EW88721,OX27,9,04/06/2019 20:14,short
04/06/2019, 20:20:04,54.957085,-5.648911,-1.17,0,142,0,373.65,1,EW88721,OX27,9,04/06/2019 20:20,short
04/06/2019, 20:25:21,54.954411,-5.645341,0.8,5940,140,0,374.65,1,EW88721,OX27,9,04/06/2019 20:25,short
04/06/2019, 20:30:38,54.951313,-5.64216,-5.54,0,135,0,399.91,1,EW88721,OX27,9,04/06/2019 20:30,short
04/06/2019, 20:35:56,54.942051,-5.642887,11.58,30996,150,0,1030.93,1,EW88721,OX27,9,04/06/2019 20:35,short
04/06/2019, 20:41:09,54.897743,-5.657332,12.24,24444,192,0,5012.56,1,EW88721,OX27,9,04/06/2019 20:41,short
04/06/2019, 20:46:21,54.85751,-5.649139,3.2,37260,210,0,4504.3,1,EW88721,OX27,9,04/06/2019 20:46,short
04/06/2019, 20:51:33,54.815804,-5.629151,9.94,17064,107,0,4810.9,1,EW88721,OX27,9,04/06/2019 20:51,short
04/06/2019, 20:56:45,54.772663,-5.611109,4.2,35964,136,0,4934.52,1,EW88721,OX27,9,04/06/2019 20:56,short
04/06/2019, 21:01:56,54.736485,-5.584084,-1.54,21132,135,0,4380.67,1,EW88721,OX27,9,04/06/2019 21:01,short
04/06/2019, 21:07:09,54.702862,-5.548457,3.26,44316,139,0,4383.3,1,EW88721,OX27,9,04/06/2019 21:07,short
04/06/2019, 21:12:23,54.695248,-5.536709,-0.23,0,162,0,1134.3,1,EW88721,OX27,9,04/06/2019 21:12,short
04/06/2019, 21:17:58,54.694359,-5.540771,10.22,2916,141,0,279.13,NA,EW88721,OX27,9,04/06/2019 21:17,short
04/06/2019, 21:23:31,54.693535,-5.53855,10.39,1584,145,0,169.61,1,EW88721,OX27,9,04/06/2019 21:23,short
04/06/2019, 21:28:48,54.692635,-5.536679,-29.78,0,0,0,156.44,1,EW88721,OX27,9,04/06/2019 21:28,short
04/06/2019, 21:34:04,54.691616,-5.534709,-28.19,2376,129,0,169.91,1,EW88721,OX27,9,04/06/2019 21:34,short
04/06/2019, 21:39:20,54.690258,-5.532112,-0.55,0,101,0,225.08,1,EW88721,OX27,9,04/06/2019 21:39,short
04/06/2019, 21:44:37,54.688835,-5.529477,3.56,0,139,0,231.77,NA,EW88721,OX27,9,04/06/2019 21:44,short
04/06/2019, 21:49:54,54.68784,-5.526817,6.32,0,48,0,203.64,NA,EW88721,OX27,9,04/06/2019 21:49,short
04/06/2019, 21:55:11,54.686878,-5.524199,1.65,1584,138,0,199.39,1,EW88721,OX27,9,04/06/2019 21:55,short
04/06/2019, 22:00:26,54.685875,-5.52106,8.57,2340,110,0,230.54,1,EW88721,OX27,9,04/06/2019 22:00,short
04/06/2019, 22:05:42,54.685184,-5.517827,1.21,0,343,0,221.56,1,EW88721,OX27,9,04/06/2019 22:05,short
04/06/2019, 22:10:58,54.684868,-5.514781,7.43,0,0,0,198.92,NA,EW88721,OX27,9,04/06/2019 22:10,short
04/06/2019, 22:16:16,54.684711,-5.511792,1.21,0,357,0,192.92,NA,EW88721,OX27,9,04/06/2019 22:16,short
04/06/2019, 22:21:33,54.68615,-5.514584,6.47,43200,268,0,240.44,NA,EW88721,OX27,9,04/06/2019 22:21,short
04/06/2019, 22:26:49,54.686077,-5.518868,6.59,0,347,0,275.48,NA,EW88721,OX27,9,04/06/2019 22:26,short
04/06/2019, 22:32:05,54.685848,-5.517061,2.76,0,10,0,118.91,NA,EW88721,OX27,9,04/06/2019 22:32,short
04/06/2019, 22:37:22,54.685802,-5.515667,2.67,0,39,0,89.75,NA,EW88721,OX27,9,04/06/2019 22:37,short
04/06/2019, 22:42:38,54.688549,-5.522934,11.37,0,317,0,558.1,NA,EW88721,OX27,9,04/06/2019 22:42,short
04/06/2019, 22:47:55,54.688202,-5.522731,4.89,0,321,0,40.73,NA,EW88721,OX27,9,04/06/2019 22:47,short
04/06/2019, 22:53:11,54.687626,-5.521934,6.5,3960,325,0,82.01,NA,EW88721,OX27,9,04/06/2019 22:53,short
04/06/2019, 22:58:28,54.686935,-5.520989,12.78,0,113,-4,97.94,1,EW88721,OX27,9,04/06/2019 22:58,short
04/06/2019, 23:04:00,54.689541,-5.520469,10.67,12636,90,-2,0,1,EW88721,OX27,9,04/06/2019 23:04,short
04/06/2019, 23:09:15,54.691177,-5.523663,5.23,0,253,0,274.29,1,EW88721,OX27,9,04/06/2019 23:09,short
04/06/2019, 23:14:29,54.694263,-5.523308,20.59,0,306,0,343.91,NA,EW88721,OX27,9,04/06/2019 23:14,short
04/06/2019, 23:19:51,54.69442,-5.52342,24.59,2592,90,0,18.88,NA,EW88721,OX27,9,04/06/2019 23:19,short
04/06/2019, 23:25:21,54.69442,-5.52342,24.59,2592,90,0,0,NA,EW88721,OX27,9,04/06/2019 23:25,short
04/06/2019, 23:32:12,54.694294,-5.523312,19.62,3024,211,0,15.64,NA,EW88721,OX27,9,04/06/2019 23:32,short
04/06/2019, 23:42:21,54.694267,-5.523391,25.43,1296,225,0,5.9,NA,EW88721,OX27,9,04/06/2019 23:42,short
04/06/2019, 23:54:11,54.694241,-5.523277,22.19,1008,94,0,7.88,1,EW88721,OX27,9,04/06/2019 23:54,short
05/06/2019, 01:31:21,54.694241,-5.523277,22.19,1008,94,0,0,NA,EW88721,OX27,9,05/06/2019 01:31,short
05/06/2019, 02:27:17,54.696434,-5.5058,7.1,6588,10,0,1149.28,NA,EW88721,OX27,9,05/06/2019 02:27,short
05/06/2019, 02:33:03,54.701439,-5.503931,2.45,5652,7,0,569.34,1,EW88721,OX27,9,05/06/2019 02:33,short
05/06/2019, 03:06:42,54.708435,-5.311013,0.84,42768,92,0,12418.79,NA,EW88721,OX27,9,05/06/2019 03:06,short
05/06/2019, 03:11:54,54.701462,-5.267914,1.84,2808,329,0,2875.49,NA,EW88721,OX27,9,05/06/2019 03:11,short
05/06/2019, 03:17:09,54.703556,-5.27092,0.41,5400,342,0,302.52,1,EW88721,OX27,9,05/06/2019 03:17,short
05/06/2019, 03:22:24,54.701427,-5.244295,0.82,47340,103,0,1726.98,1,EW88721,OX27,9,05/06/2019 03:22,short
05/06/2019, 03:27:35,54.687035,-5.190465,-6.64,14796,132,0,3811.56,1,EW88721,OX27,9,05/06/2019 03:27,short
05/06/2019, 03:32:46,54.669704,-5.140027,0.81,44604,98,0,3772.05,1,EW88721,OX27,9,05/06/2019 03:32,short
05/06/2019, 03:37:57,54.653492,-5.092746,-3.57,41796,110,0,3535.08,1,EW88721,OX27,9,05/06/2019 03:37,short
05/06/2019, 03:43:13,54.635139,-5.046989,-0.1,42444,102,0,3582.27,1,EW88721,OX27,9,05/06/2019 03:43,short
05/06/2019, 03:48:28,54.614151,-5.005314,4.08,43740,131,0,3555.81,1,EW88721,OX27,9,05/06/2019 03:48,short
05/06/2019, 03:53:44,54.594997,-4.961717,-3.22,42516,142,0,3524.27,1,EW88721,OX27,9,05/06/2019 03:53,short
05/06/2019, 03:59:01,54.57761,-4.918538,7.36,38520,125,0,3388.01,1,EW88721,OX27,9,05/06/2019 03:59,short
05/06/2019, 04:04:18,54.562012,-4.873549,3.28,37116,82,0,3379.11,1,EW88721,OX27,9,05/06/2019 04:04,short
05/06/2019, 04:09:35,54.55608,-4.824291,3.94,40248,89,0,3243.82,1,EW88721,OX27,9,05/06/2019 04:09,short
05/06/2019, 04:14:54,54.555153,-4.771142,1.49,45576,110,0,3428.77,1,EW88721,OX27,9,05/06/2019 04:14,short
05/06/2019, 04:20:13,54.553108,-4.726169,2.65,41508,83,0,2909.02,1,EW88721,OX27,9,05/06/2019 04:20,short
05/06/2019, 04:25:32,54.539368,-4.671652,-2.08,44640,111,0,3833.82,1,EW88721,OX27,9,05/06/2019 04:25,short
05/06/2019, 04:30:57,54.532001,-4.651335,-4.01,3816,257,0,1545.67,1,EW88721,OX27,9,05/06/2019 04:30,short
05/06/2019, 04:36:22,54.531342,-4.657347,-0.44,3960,265,0,394.76,1,EW88721,OX27,9,05/06/2019 04:36,short
05/06/2019, 04:41:43,54.526985,-4.640246,-2.59,46440,129,0,1205.12,1,EW88721,OX27,9,05/06/2019 04:41,short
05/06/2019, 04:47:01,54.51815,-4.594422,2.92,45468,95,0,3116.19,1,EW88721,OX27,9,05/06/2019 04:47,short
05/06/2019, 04:53:01,54.504837,-4.536853,-1.35,40860,119,0,4000.24,1,EW88721,OX27,9,05/06/2019 04:53,short
05/06/2019, 05:00:09,54.490337,-4.470309,-3.13,37404,99,0,4589.61,1,EW88721,OX27,9,05/06/2019 05:00,short
05/06/2019, 05:05:20,54.485519,-4.41921,12.32,40176,110,0,3343.7,1,EW88721,OX27,9,05/06/2019 05:05,short
05/06/2019, 05:10:35,54.48278,-4.369446,7.38,36360,91,0,3228.96,1,EW88721,OX27,9,05/06/2019 05:10,short
05/06/2019, 05:15:56,54.479988,-4.321947,5.71,40536,93,0,3084.13,1,EW88721,OX27,9,05/06/2019 05:15,short
05/06/2019, 05:21:29,54.461327,-4.283728,9.83,34596,155,0,3225.63,1,EW88721,OX27,9,05/06/2019 05:21,short
05/06/2019, 05:26:44,54.444576,-4.265665,-3.36,36036,99,0,2198.38,1,EW88721,OX27,9,05/06/2019 05:26,short
05/06/2019, 05:31:54,54.444801,-4.233114,-31.94,4392,270,0,2104.85,1,EW88721,OX27,9,05/06/2019 05:31,short
05/06/2019, 05:37:05,54.439392,-4.225492,1.36,0,348,0,777.6,1,EW88721,OX27,9,05/06/2019 05:37,short
05/06/2019, 05:42:17,54.436291,-4.212868,11.22,0,35,0,886.22,NA,EW88721,OX27,9,05/06/2019 05:42,short
05/06/2019, 05:47:29,54.435009,-4.213032,-0.57,0,343,0,142.95,NA,EW88721,OX27,9,05/06/2019 05:47,short
05/06/2019, 05:52:42,54.434696,-4.210133,2.3,468,274,0,190.69,1,EW88721,OX27,9,05/06/2019 05:52,short
05/06/2019, 05:57:56,54.435238,-4.209483,-3.03,0,71,0,73.48,1,EW88721,OX27,9,05/06/2019 05:57,short
05/06/2019, 06:03:17,54.436859,-4.207182,3.63,1980,68,0,233.74,1,EW88721,OX27,9,05/06/2019 06:03,short
05/06/2019, 06:08:32,54.436825,-4.205549,-1.35,2052,180,0,105.68,1,EW88721,OX27,9,05/06/2019 06:08,short
05/06/2019, 06:13:49,54.436787,-4.205066,-18.12,0,0,0,31.52,NA,EW88721,OX27,9,05/06/2019 06:13,short
05/06/2019, 06:19:07,54.436882,-4.204076,-4.35,0,221,0,64.89,NA,EW88721,OX27,9,05/06/2019 06:19,short
05/06/2019, 06:24:23,54.437145,-4.204638,0.48,2160,103,0,46.65,NA,EW88721,OX27,9,05/06/2019 06:24,short
05/06/2019, 06:29:34,54.434834,-4.203629,-9.05,31104,164,0,265.13,NA,EW88721,OX27,9,05/06/2019 06:29,short
05/06/2019, 06:34:46,54.436226,-4.205306,4.81,0,0,0,189,NA,EW88721,OX27,9,05/06/2019 06:34,short
05/06/2019, 06:40:03,54.435902,-4.20335,-1.19,0,9,0,131.53,NA,EW88721,OX27,9,05/06/2019 06:40,short
05/06/2019, 06:45:22,54.435432,-4.201282,-4.58,0,140,0,143.59,NA,EW88721,OX27,9,05/06/2019 06:45,short
05/06/2019, 06:50:43,54.434769,-4.19912,-6.36,0,132,0,158.07,NA,EW88721,OX27,9,05/06/2019 06:50,short
05/06/2019, 06:56:01,54.427479,-4.195094,1.42,0,45,0,851.41,NA,EW88721,OX27,9,05/06/2019 06:56,short
05/06/2019, 07:01:14,54.425755,-4.192937,-6.3,0,103,0,237.1,NA,EW88721,OX27,9,05/06/2019 07:01,short
05/06/2019, 07:06:28,54.428413,-4.196877,-1.11,21780,269,0,390.27,1,EW88721,OX27,9,05/06/2019 07:06,short
05/06/2019, 07:11:42,54.439854,-4.23377,2.1,2448,157,0,2704.02,1,EW88721,OX27,9,05/06/2019 07:11,short
05/06/2019, 07:16:55,54.434341,-4.263006,1.37,41832,247,0,1987.6,1,EW88721,OX27,9,05/06/2019 07:16,short
05/06/2019, 07:22:07,54.420479,-4.262161,-6.21,35604,146,0,1542.35,1,EW88721,OX27,9,05/06/2019 07:22,short
05/06/2019, 07:27:20,54.397243,-4.236453,-2.08,38376,183,0,3073.03,1,EW88721,OX27,9,05/06/2019 07:27,short
05/06/2019, 07:32:33,54.369446,-4.230493,-2.36,34812,143,0,3114.89,1,EW88721,OX27,9,05/06/2019 07:32,short
05/06/2019, 07:37:46,54.366104,-4.199724,-4.14,2196,144,0,2027.56,1,EW88721,OX27,9,05/06/2019 07:37,short
05/06/2019, 07:42:58,54.365833,-4.195573,-0.19,0,98,0,270.6,1,EW88721,OX27,9,05/06/2019 07:42,short
05/06/2019, 07:48:19,54.365833,-4.195573,-0.19,0,98,0,0,NA,EW88721,OX27,9,05/06/2019 07:48,short
05/06/2019, 07:53:39,54.364037,-4.192937,0.54,2304,146,0,262.77,1,EW88721,OX27,9,05/06/2019 07:53,short
05/06/2019, 07:59:01,54.363354,-4.191329,-1.74,1692,133,0,128.92,1,EW88721,OX27,9,05/06/2019 07:59,short
05/06/2019, 08:04:56,54.36248,-4.188858,-0.39,1980,102,0,187.28,1,EW88721,OX27,9,05/06/2019 08:04,short
05/06/2019, 08:10:17,54.361507,-4.186423,-1.93,2880,144,0,191.3,1,EW88721,OX27,9,05/06/2019 08:10,short
05/06/2019, 08:15:36,54.360798,-4.184436,4.97,0,0,0,150.96,NA,EW88721,OX27,9,05/06/2019 08:15,short
05/06/2019, 08:21:03,54.359882,-4.182403,2.14,1764,93,0,166.51,1,EW88721,OX27,9,05/06/2019 08:21,short
05/06/2019, 08:26:47,54.358871,-4.18007,5.16,2124,117,0,188.38,1,EW88721,OX27,9,05/06/2019 08:26,short
05/06/2019, 08:32:30,54.357834,-4.177686,6.08,2052,105,0,192.76,1,EW88721,OX27,9,05/06/2019 08:32,short
05/06/2019, 08:38:34,54.356655,-4.174791,-0.83,0,61,0,228.86,1,EW88721,OX27,9,05/06/2019 08:38,short
05/06/2019, 08:43:57,54.355598,-4.172045,6.31,0,86,0,213.25,NA,EW88721,OX27,9,05/06/2019 08:43,short
05/06/2019, 08:49:19,54.354424,-4.169527,0.47,0,172,0,208.96,NA,EW88721,OX27,9,05/06/2019 08:49,short
