Gene,MSE,Slope,Std.Error,pvalue,FDR.adjusted.pvalue,ZonationAxis
PPM1L,1,-0.565937083,1.000480588,0.57180085,0.791744253,
POLR3GL,1,-0.565726066,1.000480757,0.571944251,0.791870805,
FAM189B,1,-0.565570009,1.000480882,0.572050314,0.791945644,
ANKLE1,1,-0.564886512,1.000481428,0.572514957,0.792141638,
CTD-3105H18.14,1,-0.56464873,1.000481618,0.572676644,0.792141638,
FH,1,0.565110722,1.000481249,0.572362519,0.792141638,
HOOK1,1,0.564596578,1.00048166,0.57271211,0.792141638,
KLHL8,1,0.565052958,1.000481295,0.572401791,0.792141638,
LINC00311,1,-0.565238098,1.000481147,0.572275926,0.792141638,
NOS1AP,1,-0.564890583,1.000481425,0.57251219,0.792141638,
SURF2,1,0.564763271,1.000481527,0.572598756,0.792141638,
TMEM259,1,-0.564919594,1.000481402,0.572492464,0.792141638,
TTLL11,1,0.564686907,1.000481588,0.572650684,0.792141638,
SLC1A3,1,0.564246921,1.000481939,0.572949915,0.792398579,
BTG1,1,0.563942911,1.000482181,0.573156714,0.792612595,
SCN2A,1,0.563817273,1.000482281,0.573242188,0.792658808,
IL10,1,-0.563639582,1.000482423,0.573363084,0.792753989,
NMNAT1,1,0.563389091,1.000482622,0.573533533,0.79291766,
P3H4,1,-0.563005416,1.000482928,0.573794655,0.793206646,
ACKR2,1,0.562812726,1.000483081,0.573925816,0.793228957,
CTC-260E6.4,1,0.562541527,1.000483297,0.574110443,0.793228957,
RNU12,1,-0.562522561,1.000483312,0.574123356,0.793228957,
SRGAP2,1,-0.562523707,1.000483311,0.574122575,0.793228957,
ST6GALNAC3,1,0.562541527,1.000483297,0.574110443,0.793228957,
TMEM14B,1,0.562579722,1.000483267,0.574084439,0.793228957,
AC022007.5,1,-0.561878818,1.000483824,0.574561719,0.793263493,
AGRP,1,0.561878818,1.000483824,0.574561719,0.793263493,
C17orf77,1,0.561878818,1.000483824,0.574561719,0.793263493,
CUL9,1,0.561878818,1.000483824,0.574561719,0.793263493,
NF2,1,0.561895054,1.000483811,0.574550661,0.793263493,
SHCBP1,1,-0.561873826,1.000483828,0.574565119,0.793263493,
SYP,1,-0.561878818,1.000483824,0.574561719,0.793263493,
VDR,1,0.562037658,1.000483697,0.57445354,0.793263493,
MPPED1,1,0.561700538,1.000483965,0.574683148,0.793354515,
TPD52L1,1,0.561399801,1.000484204,0.574888012,0.793565385,
TCTN3,1,0.561272672,1.000484305,0.574974624,0.793612999,
AP5S1,1,0.56056402,1.000484867,0.575457534,0.793847787,
BACE2,1,0.560710197,1.000484751,0.575357906,0.793847787,
8-Mar,1,0.560872705,1.000484622,0.575247158,0.793847787,
PTPN3,1,-0.560772654,1.000484702,0.575315341,0.793847787,
RANGAP1,1,-0.560774036,1.0004847,0.575314399,0.793847787,
TRIM2,1,-0.56063722,1.000484809,0.575407643,0.793847787,
KNOP1,1,-0.56032319,1.000485058,0.575621691,0.794002309,
CLDN18,1,0.560213928,1.000485144,0.575696174,0.79403312,
CTC-459F4.1,1,0.560033271,1.000485287,0.575819338,0.794131062,
INPP5E,1,-0.559896211,1.000485396,0.575912787,0.79418801,
SRRD,1,0.559800568,1.000485471,0.575978001,0.794206015,
SUDS3,1,0.558877818,1.000486201,0.576607362,0.795001838,
ALG9,1,0.558700328,1.000486341,0.576728456,0.795096804,
CYP3A43,1,0.558580188,1.000486436,0.576810429,0.795137824,
MIR600HG,1,0.55825731,1.000486691,0.577030761,0.795369548,
ATP6V1C1,1,-0.556897494,1.000487763,0.577959132,0.796147115,
BTBD10,1,-0.556581494,1.000488012,0.578174971,0.796147115,
C3orf38,1,-0.556629708,1.000487974,0.578142037,0.796147115,
CTB-61M7.2,1,0.556948505,1.000487723,0.577924293,0.796147115,
ELOVL2,1,-0.556467683,1.000488101,0.578252717,0.796147115,
FRRS1L,1,0.556992915,1.000487688,0.577893963,0.796147115,
PCAT1,1,0.556435674,1.000488127,0.578274584,0.796147115,
PSPC1,1,-0.557008696,1.000487676,0.577883186,0.796147115,
RAB25,1,-0.556992915,1.000487688,0.577893963,0.796147115,
RN7SL694P,1,-0.5568165,1.000487827,0.57801445,0.796147115,
SLC9A8,1,0.556994389,1.000487687,0.577892957,0.796147115,
THOC3,1,0.556844383,1.000487805,0.577995406,0.796147115,
TNPO1,1,0.556436487,1.000488126,0.578274029,0.796147115,
ZRSR2,1,-0.556310465,1.000488225,0.578360124,0.796192895,
ACSL4,1,-0.556196027,1.000488315,0.57843831,0.796228544,
CDK9,1,0.556085878,1.000488402,0.578513571,0.796260159,
RNASE6,1,-0.555850341,1.000488587,0.57867452,0.7964097,
MRPS15,1,-0.555726582,1.000488684,0.578759096,0.796454112,
HBP1,1,-0.555641165,1.000488751,0.578817473,0.796459502,
PLIN1,1,-0.555567788,1.000488809,0.578867624,0.796459502,
MCM3,1,0.555197027,1.0004891,0.579121057,0.796664228,
PHF14,1,-0.555249953,1.000489058,0.579084877,0.796664228,
SLC35E2B,1,0.555092546,1.000489182,0.579192485,0.796690512,
DIO1,1,-0.554934644,1.000489306,0.57930044,0.796767032,
LLNLR-470E3.1,1,0.554825918,1.000489391,0.579374781,0.796797307,
MCF2L-AS1,1,0.554604442,1.000489565,0.579526226,0.796933609,
LARP6,1,0.55443724,1.000489696,0.579640571,0.797018871,
ARID1A,1,-0.554308337,1.000489797,0.579728732,0.797068118,
AC015849.13,1,-0.55398323,1.000490051,0.579951111,0.797075839,
ESRP2,1,-0.55398921,1.000490047,0.57994702,0.797075839,
HFE,1,0.553917496,1.000490103,0.579996079,0.797075839,
PPP1R1C,1,-0.554071957,1.000489982,0.579890416,0.797075839,
UROD,1,0.554053131,1.000489997,0.579903294,0.797075839,
C5AR1,1,-0.552850781,1.000490937,0.580726036,0.797702121,
DCBLD1,1,0.552932626,1.000490874,0.580670014,0.797702121,
DMRTA2,1,0.552107013,1.000491518,0.581235254,0.797702121,
DNAJC30,1,-0.55264456,1.000491099,0.580867203,0.797702121,
FHAD1,1,-0.552103577,1.000491521,0.581237606,0.797702121,
NCAPH2,1,-0.552473755,1.000491232,0.580984139,0.797702121,
NSA2,1,0.552896328,1.000490902,0.580694859,0.797702121,
NUFIP1,1,-0.552612239,1.000491124,0.58088933,0.797702121,
PHIP,1,-0.552469968,1.000491235,0.580986732,0.797702121,
RNU6-851P,1,0.552107013,1.000491518,0.581235254,0.797702121,
SLAMF6,1,0.552610817,1.000491125,0.580890303,0.797702121,
SPSB1,1,-0.55222605,1.000491425,0.581153741,0.797702121,
TEX10,1,-0.552920635,1.000490883,0.580678222,0.797702121,
U2SURP,1,0.55221211,1.000491436,0.581163287,0.797702121,
ZNF230,1,0.552762481,1.000491006,0.580786479,0.797702121,
MAPKAP1,1,-0.551846092,1.000491722,0.581413941,0.797872214,
TMEM91,1,0.551598066,1.000491915,0.581583822,0.798033419,
HSF1,1,0.551255153,1.000492183,0.581818732,0.798226617,
ILKAP,1,-0.551178304,1.000492243,0.581871382,0.798226617,
PLD6,1,0.551086483,1.000492314,0.581934294,0.798226617,
PQLC3,1,0.551086465,1.000492314,0.581934306,0.798226617,
UBQLN4,1,-0.550345563,1.000492891,0.582442053,0.798851121,
ETS1,1,-0.550088313,1.000493091,0.582618397,0.798999279,
UBE2O,1,0.550034891,1.000493133,0.58265502,0.798999279,
PACRGL,1,-0.549781138,1.00049333,0.582828997,0.799165884,
ANKRD23,1,-0.54915254,1.000493818,0.583260076,0.799684961,
TMEM187,1,-0.548989969,1.000493944,0.583371588,0.799765838,
CA5B,1,0.548755362,1.000494127,0.583532528,0.799914458,
LINC01124,1,0.54847587,1.000494343,0.583724287,0.799920362,
MYO1D,1,-0.54862797,1.000494225,0.583619928,0.799920362,
PIGC,1,-0.548442816,1.000494369,0.583746967,0.799920362,
TBC1D4,1,-0.548516339,1.000494312,0.583696519,0.799920362,
ITPK1,1,-0.548258562,1.000494512,0.583873402,0.800021622,
TTC26,1,0.548105225,1.000494631,0.583978631,0.800093811,
C11orf72,1,0.547327705,1.000495233,0.584512347,0.800621143,
LETM1,1,0.547314722,1.000495243,0.584521261,0.800621143,
NSF,1,0.547373237,1.000495197,0.584481086,0.800621143,
FAM19A2,1,0.54722111,1.000495315,0.584585536,0.80063716,
AQP7,1,0.546957153,1.000495519,0.584766787,0.80081337,
PHF13,1,-0.546834954,1.000495614,0.584850705,0.800856267,
AC068282.3,1,-0.546266399,1.000496053,0.58524123,0.801108012,
ELOVL6,1,0.546404467,1.000495946,0.585146384,0.801108012,
TSPAN2,1,0.546260919,1.000496057,0.585244994,0.801108012,
ZNF160,1,0.546401939,1.000495948,0.58514812,0.801108012,
DNAJC21,1,0.545487151,1.000496654,0.585776668,0.801286022,
FAM117B,1,0.545561987,1.000496597,0.585725238,0.801286022,
LINC01560,1,-0.545707629,1.000496484,0.58562515,0.801286022,
MCRS1,1,0.545458995,1.000496676,0.58579602,0.801286022,
PPCDC,1,-0.545469097,1.000496668,0.585789077,0.801286022,
PRRG3,1,-0.54574064,1.000496459,0.585602466,0.801286022,
TNKS,1,0.545555091,1.000496602,0.585729976,0.801286022,
ZNF823,1,0.54550646,1.00049664,0.585763398,0.801286022,
FBXO9,1,0.544955345,1.000497064,0.586142215,0.801687551,
AC074183.3,1,-0.543665018,1.000498057,0.587029582,0.802351205,
AQP3,1,-0.542507973,1.000498946,0.587825818,0.802351205,
AXIN1,1,-0.543633385,1.000498082,0.587051344,0.802351205,
C19orf38,1,-0.542335207,1.000499078,0.587944752,0.802351205,
CCR9,1,-0.542335207,1.000499078,0.587944752,0.802351205,
CEACAM5,1,-0.542335207,1.000499078,0.587944752,0.802351205,
CH17-360D5.2,1,0.543292329,1.000498344,0.587285999,0.802351205,
DHX16,1,-0.543477477,1.000498201,0.587158607,0.802351205,
EIF2B5-AS1,1,-0.542335207,1.000499078,0.587944752,0.802351205,
HGF,1,-0.542335207,1.000499078,0.587944752,0.802351205,
HIPK1-AS1,1,-0.543692749,1.000498036,0.587010505,0.802351205,
HTR2A-AS1,1,-0.542335207,1.000499078,0.587944752,0.802351205,
LCMT1,1,0.543950313,1.000497838,0.586833329,0.802351205,
LIAS,1,0.543931054,1.000497853,0.586846577,0.802351205,
LY86,1,-0.542335207,1.000499078,0.587944752,0.802351205,
MBD6,1,-0.542900748,1.000498644,0.587555469,0.802351205,
NMNAT2,1,-0.542335207,1.000499078,0.587944752,0.802351205,
PAQR3,1,0.542682536,1.000498812,0.587705659,0.802351205,
RCAN2,1,-0.54409228,1.000497729,0.586735683,0.802351205,
RN7SL442P,1,0.543224617,1.000498396,0.587332592,0.802351205,
S100A12,1,-0.542335207,1.000499078,0.587944752,0.802351205,
SLC24A4,1,-0.542335207,1.000499078,0.587944752,0.802351205,
SRSF12,1,0.542931086,1.000498621,0.58753459,0.802351205,
SYF2,1,0.543813153,1.000497943,0.586927677,0.802351205,
VAV1,1,-0.542335207,1.000499078,0.587944752,0.802351205,
IFI27L1,1,-0.54166169,1.000499594,0.588408515,0.802840184,
PLA1A,1,0.541738011,1.000499536,0.588355954,0.802840184,
MACC1,1,0.541559221,1.000499673,0.588479087,0.802864533,
METTL25,1,-0.54146592,1.000499744,0.588543348,0.802880268,
HLX,1,0.541276725,1.000499889,0.588673666,0.80291418,
YTHDF3-AS1,1,-0.5413319,1.000499847,0.588635659,0.80291418,
NAGLU,1,0.541128087,1.000500003,0.588776057,0.802981909,
MED20,1,0.540879766,1.000500192,0.588947134,0.803143293,
ADARB2,1,0.540461615,1.000500512,0.589235266,0.803464261,
C1orf220,1,-0.540065712,1.000500814,0.589508127,0.803692386,
NINJ1,1,-0.540086317,1.000500799,0.589493925,0.803692386,
RNF114,1,-0.539904598,1.000500937,0.589619186,0.803699878,
XXbac-BPG181B23.7,1,-0.539941082,1.00050091,0.589594036,0.803699878,
ABCB9,1,-0.537449304,1.000502807,0.591312848,0.803706216,
AL109761.5,1,-0.537449304,1.000502807,0.591312848,0.803706216,
APOBEC3C,1,-0.539149783,1.000501513,0.59013962,0.803706216,
APOBEC3G,1,-0.537449304,1.000502807,0.591312848,0.803706216,
ARSB,1,-0.539738427,1.000501064,0.58973374,0.803706216,
DAXX,1,-0.538664468,1.000501883,0.590474349,0.803706216,
DERL3,1,-0.537449304,1.000502807,0.591312848,0.803706216,
DUOXA1,1,0.537449884,1.000502807,0.591312448,0.803706216,
EIF1,1,-0.538022464,1.000502372,0.590917283,0.803706216,
ERICH1-AS1,1,-0.537449304,1.000502807,0.591312848,0.803706216,
EYS,1,-0.539578337,1.000501186,0.589844112,0.803706216,
FCHSD1,1,-0.537449304,1.000502807,0.591312848,0.803706216,
GK-IT1,1,-0.539437734,1.000501294,0.589941057,0.803706216,
INTS2,1,0.538386872,1.000502094,0.59066585,0.803706216,
LMAN1,1,0.538215642,1.000502225,0.590783989,0.803706216,
MIAT,1,-0.537449304,1.000502807,0.591312848,0.803706216,
MTRNR2L4,1,-0.537449304,1.000502807,0.591312848,0.803706216,
NCK2,1,-0.537449304,1.000502807,0.591312848,0.803706216,
PARM1,1,-0.537449304,1.000502807,0.591312848,0.803706216,
PPP4R1,1,-0.538431662,1.00050206,0.59063495,0.803706216,
PSMD5,1,0.539394449,1.000501327,0.589970903,0.803706216,
RAB30,1,-0.539501052,1.000501245,0.589897399,0.803706216,
RRP8,1,0.538181625,1.00050225,0.59080746,0.803706216,
SCAMP5,1,-0.537449304,1.000502807,0.591312848,0.803706216,
SGOL1-AS1,1,0.538249052,1.000502199,0.590760937,0.803706216,
SLC7A11,1,0.539338105,1.00050137,0.590009755,0.803706216,
SLFN11,1,-0.537449304,1.000502807,0.591312848,0.803706216,
SNRPC,1,-0.537929812,1.000502442,0.590981218,0.803706216,
SPRYD3,1,-0.537449304,1.000502807,0.591312848,0.803706216,
SWI5,1,-0.538956016,1.000501661,0.590273254,0.803706216,
UBASH3B,1,-0.537449304,1.000502807,0.591312848,0.803706216,
ZFHX4-AS1,1,0.537449304,1.000502807,0.591312848,0.803706216,
FKBP14,1,-0.536964737,1.000503175,0.591647366,0.804089115,
CSRNP3,1,-0.536701969,1.000503375,0.591828803,0.804263916,
ST3GAL6-AS1,1,-0.536489568,1.000503536,0.591975481,0.804391455,
RPF1,1,0.53603882,1.000503878,0.592286808,0.804742682,
ARF1,1,0.535593637,1.000504215,0.592594366,0.805088724,
CASD1,1,-0.535339867,1.000504407,0.592769718,0.805138137,
CENPT,1,-0.535311437,1.000504428,0.592789365,0.805138137,
PSPH,1,0.535412892,1.000504352,0.592719256,0.805138137,
APOC2,1,-0.535058163,1.00050462,0.5929644,0.80526424,
KIR3DX1,1,-0.53502405,1.000504646,0.592987976,0.80526424,
ZBTB38,1,0.534924512,1.000504721,0.593056774,0.805285848,
AC007040.6,1,0.532563401,1.000506503,0.594689766,0.805671885,
AP000959.2,1,0.532563401,1.000506503,0.594689766,0.805671885,
C14orf105,1,-0.532655276,1.000506434,0.594626185,0.805671885,
C16orf58,1,0.533683364,1.000505659,0.593914922,0.805671885,
C1orf228,1,-0.534003578,1.000505417,0.593693467,0.805671885,
CD69,1,0.533889496,1.000505503,0.59377236,0.805671885,
CDK20,1,0.532874093,1.000506269,0.594474768,0.805671885,
CNNM1,1,0.533241291,1.000505992,0.594220714,0.805671885,
CTB-113P19.5,1,0.533025609,1.000506155,0.594369932,0.805671885,
CTC-244M17.1,1,0.532563401,1.000506503,0.594689766,0.805671885,
CTC-340A15.2,1,-0.532844867,1.000506291,0.594494991,0.805671885,
CTC-480C2.1,1,0.532563401,1.000506503,0.594689766,0.805671885,
CTD-2553L13.10,1,-0.533198136,1.000506025,0.594250569,0.805671885,
CTD-2619J13.19,1,0.532563401,1.000506503,0.594689766,0.805671885,
DNAH12,1,-0.534159473,1.000505299,0.593585666,0.805671885,
EFCAB6,1,0.532563401,1.000506503,0.594689766,0.805671885,
LINC00690,1,0.532563401,1.000506503,0.594689766,0.805671885,
MEIG1,1,0.532563401,1.000506503,0.594689766,0.805671885,
MLKL,1,0.533662878,1.000505674,0.59392909,0.805671885,
NKX3-1,1,0.533779995,1.000505586,0.593848089,0.805671885,
PAK1IP1,1,0.532972366,1.000506195,0.594406771,0.805671885,
R3HCC1L,1,0.532706575,1.000506395,0.594590686,0.805671885,
RN7SL300P,1,0.532563401,1.000506503,0.594689766,0.805671885,
SARS,1,-0.532524407,1.000506532,0.594716752,0.805671885,
SF3A3,1,0.532637808,1.000506447,0.594638274,0.805671885,
SSH3,1,0.532876304,1.000506267,0.594473238,0.805671885,
CERK,1,0.532342485,1.000506669,0.594842661,0.805770768,
BRAT1,1,0.532257193,1.000506733,0.594901696,0.805779054,
DAGLB,1,-0.532119129,1.000506837,0.594997263,0.805836816,
CHRFAM7A,1,-0.531617259,1.000507214,0.595344712,0.806168192,
RNF165,1,-0.531612765,1.000507218,0.595347824,0.806168192,
CLCN5,1,-0.531205018,1.000507524,0.59563018,0.806407108,
PDE7A,1,-0.531238627,1.000507499,0.595606904,0.806407108,
CTD-2013N17.6,1,-0.53111451,1.000507592,0.595692863,0.806420272,
C14orf80,1,-0.530004441,1.000508425,0.596461906,0.807171809,
FAHD2A,1,0.529930626,1.00050848,0.59651306,0.807171809,
MICU3,1,0.530036273,1.000508401,0.596439847,0.807171809,
MLH3,1,0.529982482,1.000508441,0.596477124,0.807171809,
PROX1-AS1,1,0.529959055,1.000508459,0.596493359,0.807171809,
ZNF200,1,0.529745305,1.000508619,0.596641498,0.807273866,
UROC1,1,-0.529608236,1.000508721,0.596736502,0.807330672,
DMXL1,1,0.529480395,1.000508817,0.596825116,0.807378824,
KNG1,1,-0.528897712,1.000509253,0.597229084,0.807853537,
EEA1,1,-0.528714597,1.00050939,0.597356062,0.807953523,
APEX1,1,-0.528050997,1.000509886,0.597816325,0.808504234,
CCBE1,1,-0.527504232,1.000510294,0.598195674,0.808945428,
ENTPD7,1,0.527107002,1.00051059,0.598471342,0.809083181,
SUSD3,1,-0.527051192,1.000510631,0.598510078,0.809083181,
VPS9D1,1,0.527144454,1.000510562,0.598445349,0.809083181,
ZNF174,1,-0.52722111,1.000510505,0.598392148,0.809083181,
AL161668.5,1,0.526704459,1.00051089,0.598750757,0.809336686,
CLCC1,1,-0.526275031,1.000511209,0.599048898,0.809603224,
LINC00847,1,-0.526190708,1.000511272,0.599107449,0.809603224,
PTPRC,1,0.526259113,1.000511221,0.599059951,0.809603224,
SBF2-AS1,1,-0.526074434,1.000511358,0.599188191,0.809640481,
ZFC3H1,1,-0.525493172,1.00051179,0.599591896,0.81011409,
SLIT3,1,0.525111534,1.000512074,0.599857022,0.810400397,
ACER3,1,0.523733245,1.000513096,0.60081497,0.810852697,
AF131215.4,1,0.522791596,1.000513792,0.601469837,0.810852697,
AMPD2,1,-0.524338715,1.000512647,0.600394067,0.810852697,
ATG13,1,-0.524139538,1.000512795,0.600532514,0.810852697,
ATP6V1E1,1,-0.524071234,1.000512845,0.600579995,0.810852697,
ATP6V1H,1,0.524032106,1.000512874,0.600607195,0.810852697,
CD180,1,0.52371382,1.00051311,0.600828475,0.810852697,
CTD-3138B18.5,1,0.52309919,1.000513565,0.601255887,0.810852697,
DOT1L,1,-0.523958411,1.000512929,0.600658426,0.810852697,
ELMOD1,1,-0.523110424,1.000513557,0.601248073,0.810852697,
ENTPD8,1,-0.522791596,1.000513792,0.601469837,0.810852697,
GNPTG,1,-0.523236259,1.000513464,0.601160557,0.810852697,
GSTA4,1,0.52359191,1.0005132,0.60091324,0.810852697,
HHAT,1,-0.522791596,1.000513792,0.601469837,0.810852697,
KIAA0556,1,-0.522791596,1.000513792,0.601469837,0.810852697,
LINC00959,1,0.522791596,1.000513792,0.601469837,0.810852697,
NMNAT3,1,-0.522913529,1.000513702,0.601385021,0.810852697,
NUP133,1,0.523991281,1.000512905,0.600635575,0.810852697,
RN7SL732P,1,-0.522791596,1.000513792,0.601469837,0.810852697,
RN7SL850P,1,-0.523824278,1.000513028,0.600751678,0.810852697,
RNU6-1151P,1,-0.522791596,1.000513792,0.601469837,0.810852697,
TOR3A,1,0.523976892,1.000512915,0.600645578,0.810852697,
USP46-AS1,1,-0.523036469,1.000513611,0.60129951,0.810852697,
VWA9,1,0.523916634,1.00051296,0.60068747,0.810852697,
ARL4C,1,-0.522487072,1.000514017,0.601681686,0.810873132,
C10orf11,1,0.522643291,1.000513902,0.601573005,0.810873132,
CTD-2583A14.9,1,-0.522521933,1.000513992,0.601657433,0.810873132,
KCNRG,1,-0.522310542,1.000514148,0.601804509,0.810873132,
MIR4435-2HG,1,0.522326909,1.000514136,0.601793121,0.810873132,
TIMM10B,1,-0.522316886,1.000514143,0.601800095,0.810873132,
NFASC,1,0.521886917,1.00051446,0.602099297,0.811131812,
PITPNC1,1,0.521881549,1.000514464,0.602103032,0.811131812,
PRKRA,1,0.521631052,1.000514649,0.602277376,0.811294905,
CTA-414D7.1,1,0.521503435,1.000514743,0.602366206,0.811342788,
SLC23A3,1,0.521039095,1.000515085,0.602689464,0.811706393,
RND2,1,0.52078877,1.00051527,0.602863765,0.811834186,
RPL37A,1,0.520749685,1.000515298,0.602890982,0.811834186,
ADAM10,1,0.519686571,1.00051608,0.603631493,0.812328479,
LPAR4,1,-0.5197448,1.000516038,0.603590923,0.812328479,
P4HTM,1,0.519991932,1.000515856,0.603418752,0.812328479,
PNMA6A,1,-0.519815363,1.000515986,0.603541761,0.812328479,
RNF8,1,-0.51999939,1.00051585,0.603413556,0.812328479,
TTC31,1,-0.51984477,1.000515964,0.603521274,0.812328479,
ZNF182,1,0.519927324,1.000515903,0.603463761,0.812328479,
ROS1,1,0.519304488,1.000516361,0.603897732,0.812614949,
MAFG,1,0.518922581,1.000516641,0.604163901,0.812901274,
CD36,1,-0.518755189,1.000516764,0.604280581,0.812986429,
IL23A,1,0.517905693,1.000517386,0.604872874,0.813064906,
JDP2,1,-0.518424976,1.000517006,0.604510784,0.813064906,
MLH1,1,0.518419032,1.00051701,0.604514928,0.813064906,
NME1,1,-0.518171912,1.000517191,0.60468723,0.813064906,
PRSS16,1,0.517905693,1.000517386,0.604872874,0.813064906,
SERPINB6,1,-0.518516372,1.000516939,0.604447064,0.813064906,
SPDYE16,1,-0.518192126,1.000517177,0.604673135,0.813064906,
SQLE,1,0.518054511,1.000517277,0.604769095,0.813064906,
TSSK3,1,0.517905693,1.000517386,0.604872874,0.813064906,
UTP23,1,0.518283183,1.00051711,0.604609645,0.813064906,
DIRC2,1,0.517595118,1.000517614,0.605089481,0.813284272,
C1orf186,1,-0.517253989,1.000517863,0.605327437,0.813419635,
SUOX,1,-0.517315654,1.000517818,0.605284419,0.813419635,
TP73-AS1,1,-0.517221001,1.000517887,0.60535045,0.813419635,
EPM2A,1,0.516932976,1.000518098,0.6055514,0.813617856,
AP2M1,1,-0.516666101,1.000518293,0.60573762,0.813652676,
8-Sep,1,0.516690323,1.000518275,0.605720717,0.813652676,
ZDHHC23,1,0.516759905,1.000518224,0.605672162,0.813652676,
AP3S2,1,0.516284064,1.000518572,0.606004242,0.813672611,
BCL2,1,0.516078446,1.000518722,0.606147763,0.813672611,
CTB-171A8.1,1,0.516017262,1.000518767,0.606190473,0.813672611,
DCBLD2,1,0.516291674,1.000518566,0.60599893,0.813672611,
ESCO1,1,0.516172012,1.000518654,0.606082452,0.813672611,
MGST3,1,0.516142589,1.000518675,0.60610299,0.813672611,
SLC27A1,1,-0.515985237,1.00051879,0.606212828,0.813672611,
ZNF383,1,0.516086478,1.000518716,0.606142157,0.813672611,
ZNF785,1,0.515955788,1.000518811,0.606233386,0.813672611,
GNL1,1,-0.515730019,1.000518976,0.606391,0.813812424,
CUL1,1,-0.515443439,1.000519185,0.606591095,0.813980817,
SUGP1,1,-0.515397194,1.000519219,0.606623387,0.813980817,
CTC-436K13.3,1,0.51519665,1.000519365,0.60676343,0.814096991,
INPP1,1,-0.514677486,1.000519743,0.607126039,0.814231443,
MPRIP,1,0.514739119,1.000519698,0.607082987,0.814231443,
MTMR14,1,-0.514670378,1.000519748,0.607131004,0.814231443,
SFTPD-AS1,1,-0.514852625,1.000519615,0.607003703,0.814231443,
TFE3,1,-0.514861851,1.000519608,0.606997259,0.814231443,
FAM49B,1,0.514474578,1.00051989,0.607267787,0.814300099,
SEC23A,1,-0.514443995,1.000519912,0.607289153,0.814300099,
ALDH16A1,1,0.514091323,1.000520169,0.60753556,0.814558772,
C6orf25,1,-0.513687975,1.000520462,0.607817428,0.814622266,
CDC42EP4,1,-0.51371191,1.000520445,0.607800701,0.814622266,
EFCAB2,1,0.51382119,1.000520365,0.607724328,0.814622266,
ISCA2,1,-0.51368777,1.000520462,0.607817572,0.814622266,
SRGAP3,1,-0.513640785,1.000520496,0.60785041,0.814622266,
CEP57L1,1,-0.513437866,1.000520644,0.60799224,0.814625261,
RIMS2,1,0.513521398,1.000520583,0.607933853,0.814625261,
ZNRF3-AS1,1,0.513407965,1.000520665,0.60801314,0.814625261,
CHTF18,1,0.51301979,1.000520947,0.608284499,0.814917128,
FAM184A,1,-0.512662027,1.000521206,0.608534646,0.81510882,
RAB40B,1,0.512665268,1.000521204,0.60853238,0.81510882,
AMOT,1,0.512541541,1.000521294,0.608618901,0.815149969,
FAM90A26,1,-0.512459659,1.000521353,0.608676162,0.815154963,
CTA-445C9.14,1,0.512348983,1.000521433,0.608753564,0.815186925,
COMMD9,1,0.512063822,1.00052164,0.608953012,0.815238924,
GGA3,1,-0.512108935,1.000521607,0.608921457,0.815238924,
HAVCR2,1,-0.512066079,1.000521638,0.608951434,0.815238924,
KDM5C-IT1,1,0.511839306,1.000521802,0.609110065,0.815377491,
CNOT11,1,0.511758339,1.000521861,0.609166707,0.815381632,
AVL9,1,0.511391614,1.000522126,0.609423286,0.815653368,
C1orf105,1,0.511073216,1.000522356,0.609646091,0.815808158,
C2CD2,1,0.511147131,1.000522303,0.609594365,0.815808158,
CMTM4,1,0.510770388,1.000522575,0.609858035,0.815948362,
EIF4B,1,0.510790593,1.00052256,0.609843893,0.815948362,
AGAP4,1,-0.510324613,1.000522896,0.610170085,0.816186537,
INPP4A,1,0.510355092,1.000522874,0.610148747,0.816186537,
ISG20L2,1,-0.510286373,1.000522924,0.610196857,0.816186537,
C14orf169,1,0.510166881,1.00052301,0.610280517,0.816226739,
UNC45A,1,-0.509837797,1.000523247,0.610510945,0.816436474,
XYLB,1,0.509789783,1.000523282,0.610544568,0.816436474,
FAM219A,1,0.509377587,1.000523579,0.610833253,0.816750785,
ABRACL,1,-0.508814899,1.000523984,0.611227433,0.817199084,
WDR3,1,0.508745777,1.000524034,0.611275863,0.817199084,
TRAFD1,1,0.508349494,1.000524319,0.611553549,0.817498542,
DLG5-AS1,1,0.508133888,1.000524473,0.611704654,0.817556988,
NR2E3,1,0.508133888,1.000524473,0.611704654,0.817556988,
ADAL,1,-0.506396104,1.00052572,0.612923156,0.818467148,
C1QTNF7,1,-0.506932731,1.000525335,0.612546768,0.818467148,
CTD-2529O21.2,1,0.506543888,1.000525614,0.61281949,0.818467148,
CYGB,1,0.506431444,1.000525694,0.612898365,0.818467148,
ELK1,1,0.50707107,1.000525236,0.612449755,0.818467148,
IER3,1,0.506845779,1.000525398,0.612607749,0.818467148,
LINC01480,1,0.506430923,1.000525695,0.61289873,0.818467148,
MRPL18,1,0.506679328,1.000525517,0.612724491,0.818467148,
THRA,1,-0.506626196,1.000525555,0.612761758,0.818467148,
ZC3H12C,1,-0.506398015,1.000525718,0.612921815,0.818467148,
LINC00174,1,-0.506115161,1.000525921,0.613120248,0.818658542,
MCMDC2,1,0.505967551,1.000526026,0.613223813,0.818725033,
AGO2,1,0.50556397,1.000526315,0.61350701,0.818929101,
APOL6,1,0.505111831,1.000526638,0.61382435,0.818929101,
