"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.2.3.3.5.2.1.1.2.5.2.1.2.2.1.1.1.1.7.3.1.3.1.1.1.2.2.7.1.2.2.1.6.6.1.2.1.1.5.1.2.3.1.2.1",37,0.929530891196614,0.355210902403578,0,1,0,28,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,6.23590724402517,20,25,30,35,40,45,0,13,0,0,1,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.2.2.1.3.3.4.2.3.1.1.1.2.1.1.2.3.4.5.1.3.2.3.3.6.4.2.1.1.1.1.5.1.1.4.2.1.4.1.2.3.3.3.4.1.4.6.3.2.1.2.1.4.1",10,1,0.335687248207766,0,1,0,28,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,5.11496675022642,20,25,30,35,40,45,0,13,0,0,1,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.6.2.2.2.1.3.2.3.1.1",582,0,1,1,0,10,21,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,21,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.2.1.4.5.4.9.1.3.1.4.2.1.1.3.1.1.2.3.2.1.3.2.1.1.2.2.1.1.6.1",56,0.49353358005659,0.215504559684293,0,1,0,8,0.0103532919310817,0.0133988317262752,0.0214381307620404,0.025,0.025,0.025,0,1,5,10,11.5762914135135,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.4.1.1.3.1.2.5.1.1.1.2.1.3.2.1.2.3.1.3.1.1.1.1.1",771,0.489983100604473,0.591272772920791,0,0,7,14,0.0175500844969776,0.0385006832313818,0.061601093170211,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.3.2.1.1.3.1.1.4.4.5.1.1.1.3.3.1.1.2.2.3.2.2.1.1",464,0,0.834814076704192,1,0,4,18,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,18,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.2.3.3.5.2.1.1.2.5.2.1.2.2.1.1.1.1.7.3.1.3.1.1.1.2.2.7.1.2.2.1.6.6.1.2.1.1.5.1.2.3.1.2.1.2",415,0.929530891196614,0.355210902403578,0,1,0,100,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,10,0,0,6,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.2.2.1.3.3.4.2.3.1.1.1.2.1.1.2.3.4.5.1.3.2.3.3.6.4.2.1.1.1.1.5.1.1.4.2.1.4.1.2.3.3.3.4.1.4.6.3.2.1.2.1.9.4",355,1,0.335687248207766,0,1,0,104,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,14,0,0,6,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.2.1.3.1.1.1.1.1.3.3.1.7",652,0.879333135054907,0.419326473038401,0,0,13,10,0.0156033343247255,0.0237428177758875,0.08,0.025,0.025,0.025,0,1,5,10,14.2859325140632,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.1.2.1.1.4.3.1.3.1.3.2.6.1.4.3.3.1.1.1.1.2.3.2.2.2.1.5.3.4.1.1.1.1.3.1.1.1.1.1.3.1.1.1.2.1.1.3.1.2.2.3.2.1.2.1.2.5.3.3.3.7.1.1.1.3.2.3.1.4.1.2.2.1.2.2.1.1.1.1.2.2.1.5.2.1.1.4",715,0,0.771291458326992,1,0,9,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.3.2.5.3.4",53,0.873142572639662,0.461017238287052,0,0,17,9,0.00955375852896776,0.0238843963224194,0.0488861868551926,0.025,0.025,0.025,0,1,5,10,12.2859166403551,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.1.1.1.1.2.1.3.1.1.1.1.4.2.1.1.4.1.3.2.2.2.1.4.4.2.4",114,0,1,0,0,5,17,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.8.1.1.1.10.1.4.2.2.1.1.2.8.3",186,0.372623989228579,0.400767513726798,0,0,4,5,0.02,0.05,0.0725475202154284,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.8.1.1.1.10.1.1.1.2.1.1.1.1.1",950,1,0.48749073029567,0,1,0,11,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,7.41410784328614,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.1.1.1.1.3.2.4.2.5.1.5",601,1,0.420594326707665,1,1,0,9,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.5.3.2.1.3.5.1.1.4.4.3.1.1.3.5.6.2.2.6.1.1.2.1.2.3.1.2.2.3.1.4.1.2.2.3.2.3.1.2.4.1.2.2.3.4.1.2.4.2.2.5.6.1.3.5.1.1.1.2.1.6.1.1.1.3",67,1,0.338108878467326,0,0,6,8,0.02,0.0375,0.03375,0.025,0.025,0.025,0,1,5,10,14.4645259938838,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.2.2.1.3.3.4.2.3.1.1.1.2.1.1.2.3.4.5.1.3.2.3.3.6.4.2.1.1.1.1.5.1.1.4.2.1.4.1.2.3.3.3.4.1.4.6.3.1",741,1,0.335687248207766,0,1,0,86,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,11,0,0,5,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.6.2.2.2.1.1.2.1.1.2.3.2",510,0,1,1,0,13,17,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.1.2.1.1.4.3.1.3.1.3.2.6.1.4.3.3.1.1.1.1.2.3.2.2.2.1.5.3.4.1.1.1.1.3.1.1.1.1.1.3.1.1.1.2.1.1.3.1.2.2.3.2.1.2.1.2.5.3.3.3.7.1.1.1.3.2.3.1.4.1.2.2.1.2.2.1.1.1.1.5.2.1.3.2.2.1.1.1",633,0,0.871104158357202,1,0,19,17,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.1.1.2.2.2.1.3.4.1.4.1.1.2.7.1.2.1.2.4.9.1.2.1.3.3.3.2.4",976,1,0.290483774426706,0,0,4,4,0.02,0.05,0.045,0.025,0.025,0.025,0,1,5,10,14.8666666666667,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.7.1.1.1.1.4.1.2.7.1.1.1.3.8.2.2.4.1.2.1.2.3.2",828,1,0.454704995794536,0,1,0,115,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,10,0,0,7,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.6.1.2.1.2.2.1.2.1.1.1.4.2.1.2.2.1.3.1.1.1.5.3.3.5.1.3.1.2.2.1.1.3.5.1.2.3.2.1.1.2.2.1.2.2.1.2.1.1.1.2.2.2",907,1,0.290330025243615,1,1,0,14,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
