Subfamily,GENUS,SPECIES,body_length[mm],FWL[mm],thorax_width[mm],sex,SetScan_BL_N,SetScan_BL_MEAN,SetScan_BL_SD,Measured_specimen,Comment
Smerinthinae,Polyptychus,aurora,28.8,30.4,6.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,baltus,34.7,32,6.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,barnsi,34.2,33.4,7.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,baxteri,29.3,28.9,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,bernardii,33.1,32.8,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,carteri,33.9,30.4,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,chinensis,40.4,54.4,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,claudiae,34.5,39.3,7.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,coryndoni,36.5,36.9,10.1,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,dentatus,39.5,43.1,9.9,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,digitatus,39.4,43.9,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Polyptychus,enodia,33.6,34.6,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,erosus,41.9,48.9,11,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Polyptychus,girardi,30,28,6.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,grayii,31.8,33.7,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Polyptychus,herbuloti,36.6,34.9,7.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,hollandi,28.9,27.8,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,kivui,28.6,27.4,5.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,lapidatus,28.7,27.3,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,murinus,34.3,33.3,8.8,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,nigriplaga,31.6,29.2,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,niloticus,31.1,37.4,6.8,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,orthographus,36.9,34.2,7,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,paupercula,29.6,26.6,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 73",
Smerinthinae,Polyptychus,retusus,32,32.7,7.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,rougeoti,36.3,35,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,sinus,29.4,27.3,6.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,thihongae,27.2,27.5,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,trilineatus,41.6,47.9,7.9,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,trisecta,39.1,43.3,10.1,m,NA,NA,NA,"D'Abrera 1986, p. 69",
Smerinthinae,Polyptychus,vuattouxi,37.3,40.3,8.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Polyptychus,wojtusiaki,32.6,35.6,6.9,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPPBA/BC-Basq_%5B200%5D%2B1164707588.JPG), BOLD ID: BC-Basq0200",in BOLD this particular specimen is called Polyptychus wortusiaki
Smerinthinae,Pseudandriasa,mutata,29.1,24.5,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Pseudoclanis,admatha,39.3,43.1,10.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudoclanis,bianchii,26.6,32.8,7.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudoclanis,canui,31.5,37.6,7.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudoclanis,diana,31.6,35,8.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudoclanis,grandidieri,49.9,51.5,10.3,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Pseudoclanis,molitor,30.4,34.5,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 67",
Smerinthinae,Pseudoclanis,occidentalis,36.8,42.6,9.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudoclanis,postica,35.3,41.4,9.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudoclanis,tomensis,32.5,37.5,6.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Pseudopolyptychus,foliaceus,25.4,28.3,7.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhadinopasa,hornimani,47.4,56.8,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 61",
Smerinthinae,Rhodambulyx,davidi,39.3,44.6,8.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodambulyx,hainanensis,50.8,58.7,10,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodambulyx,schnitzleri,44,58,10.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,callantha,35.9,39,8.3,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Smerinthinae,Rhodoprasina,corolla,43.2,41.5,8.6,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,corrigenda,49.3,51.3,9.7,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,floralis,42.7,43.5,9.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,koerferi,51.4,62.5,12.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,mateji,34.1,39.2,7.3,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWC/BC-Mel_%5B62%5D%2B1156199104.JPG), BOLD ID: BC-Mel0062",
Smerinthinae,Rhodoprasina,minoris,30.2,33.5,7.6,m,NA,NA,NA,measured from unpublished picture,
Smerinthinae,Rhodoprasina,nanlingensis,36.3,37.6,8.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,nenulfascia,30.7,46.6,9,m,NA,NA,NA,measured from unpublished picture,
Smerinthinae,Rhodoprasina,viksinjaevi,42,47.6,9.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Rhodoprasina,winbrechlini,33.6,34.5,6.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Rufoclanis,erlangeri,20.9,22.9,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Smerinthinae,Rufoclanis,fulgurans,29.2,37.6,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Rufoclanis,haxairei,23.7,27.3,6.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Rufoclanis,jansei,21.1,25.6,6.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Rufoclanis,maccleeryi,28.8,32.5,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 75","damaged abdomen, BL extrapolated"
Smerinthinae,Rufoclanis,numosae,23.8,26.7,5.6,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Rufoclanis,rosea,25.1,30,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 75",
Smerinthinae,Sataspes,cerberus,28,26.6,9.3,m,NA,NA,NA,NHM collection,
Smerinthinae,Sataspes,infernalis,25,27.2,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Smerinthinae,Sataspes,javanica,30.9,30.7,9.2,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPTMC/BC-Mel2060%2B1296138582.jpg), BOLD ID: BC-Mel2060",
Smerinthinae,Sataspes,leyteana,24.8,24.8,8,m,NA,NA,NA,NHM collection,
Smerinthinae,Sataspes,negrosiana,26.6,27.7,7.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Sataspes,ribbei,27.3,26.7,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Smerinthinae,Sataspes,scotti,21.2,20.1,8,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Smerinthinae,Sataspes,tagalica,27.4,27.2,9.4,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Smerinthinae,Sataspes,xylocoparis,26,28.5,8.4,m,NA,NA,NA,NHM collection,
Smerinthinae,Smerinthulus,diehli,28.5,27.1,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Smerinthulus,dohrni,24.3,22.5,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Smerinthulus,myanmarensis,NA,19.8,6.1,m,NA,NA,NA,NHM collection,abdomen missing
Smerinthinae,Smerinthulus,perversa,26.2,23.8,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Smerinthulus,quadripunctatus,23.4,19.6,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 87",
Smerinthinae,Smerinthulus,witti,25.1,30,7.1,m,NA,NA,NA,measured from unpublished picture,
Smerinthinae,Smerinthus,caecus,30.7,31.8,6.8,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Smerinthus,kindermannii,31.3,33.1,9.9,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Smerinthus,minor,28.5,31.4,6.2,m,NA,NA,NA,NHM collection,
Smerinthinae,Smerinthus,ocellata,31.5,33.1,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Smerinthus,planus,35.7,35.8,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Smerinthus,szechuanus,31.6,31.5,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Smerinthus,tokyonis,23.1,23.8,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 91",
Smerinthinae,Smerinthus,visinskasi,28.3,29.5,8.1,m,NA,NA,NA,NHM collection,
Smerinthinae,Viriclanis,kingstoni,24.5,24.5,5.5,m,NA,NA,NA,NHM collection,
Smerinthinae,Xenosphingia,jansei,19.3,21,5,m,NA,NA,NA,"D'Abrera 1986, p. 85",
Sphinginae,Acherontia,atropos,56.4,51.5,14.7,m,NA,NA,NA,NHM collection,
Sphinginae,Acherontia,lachesis,57.2,50.7,14.2,m,NA,NA,NA,NHM collection,
Sphinginae,Acherontia,styx,49.1,44.4,11.7,m,NA,NA,NA,NHM collection,
Sphinginae,Agrius,convolvuli,48.2,47.2,13.6,m,31,42.7,2.4,"D'Abrera 1986, p. 13",
Sphinginae,Agrius,godarti,40.1,37.1,10.2,m,NA,NA,NA,"D'Abrera 1986, p. 13",
Sphinginae,Agrius,luctifera,47,45.4,8.9,m,NA,NA,NA,"D'Abrera 1986, p. 13",
Sphinginae,Agrius,roseafasciata,41.2,37.3,11.3,m,NA,NA,NA,NHM collection,
Sphinginae,Agrius,rothschildi,52.1,43.8,12.3,m,NA,NA,NA,"D'Abrera 1986, p. 13",
Sphinginae,Apocalypsis,velox,51.2,60.1,11.5,m,NA,NA,NA,"D'Abrera 1986, p. 37",
Sphinginae,Callosphingia,circe,27.2,29.8,7.2,m,NA,NA,NA,NHM collection,
Sphinginae,Coelonia,brevis,38.9,39,10.1,m,NA,NA,NA,"D'Abrera 1986, p. 15",
Sphinginae,Coelonia,fulvinotata,57.4,51.4,13,m,NA,NA,NA,NHM collection,
Sphinginae,Coelonia,solani,54,50.7,12.4,m,NA,NA,NA,NHM collection,
Sphinginae,Coenotes,eremophilae,25.7,27.3,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 37",
Sphinginae,Coenotes,jakli,24,25.6,5.3,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,borneensis,42.8,36.3,8.6,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,elegans,18.7,19.2,5.4,m,NA,NA,NA,"D'Abrera 1986, p. 47",
Sphinginae,Dolbina,exacta,28.2,30.9,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 47",
Sphinginae,Dolbina,formosana,36.4,32.5,8.1,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,grisea,24.5,27.4,7.4,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,inexacta,39.9,38,9.4,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,krikkeni,30.4,28.9,6.7,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,luzonensis,35.4,32.6,8.8,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,mindanaensis,38.6,37.4,9.7,m,NA,NA,NA,measured from unpublished picture,
Sphinginae,Dolbina,paraexacta,31.3,32.5,7.7,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,schnitzleri,30.5,28.3,7,m,NA,NA,NA,NHM collection,
Sphinginae,Dolbina,tancrei,29.4,33.4,8.9,m,NA,NA,NA,"D'Abrera 1986, p. 47",
Sphinginae,Dovania,dargei,25.9,26.7,6.8,m,NA,NA,NA,NHM collection,
Sphinginae,Dovania,neumanni,24.7,25.4,8,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Dovania,poecila,23.7,29.7,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Ellenbeckia,monospila,18.6,19.7,6.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPTMA/BC-Mel0443%2B1188326760.JPG), BOLD ID: BC-Mel 0443",
Sphinginae,Hopliocnema,brachycera,16.5,16.3,5.9,m,NA,NA,NA,"D'Abrera 1986, p. 45",
Sphinginae,Hopliocnema,ochrea,16.2,16.3,4.5,m,NA,NA,NA,NHM collection,
Sphinginae,Hoplistopus,butti,18,18.6,5.9,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Hoplistopus,penricei,22.1,21.9,5.6,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Ihlegramma,ihlei,41.5,44.3,9.8,m,NA,NA,NA,NHM collection,
Sphinginae,Kentrochrysalis,consimilis,26.6,26,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 47",
Sphinginae,Kentrochrysalis,heberti,31.3,32.7,8.1,m,NA,NA,NA,NHM collection,
Sphinginae,Kentrochrysalis,sieversi,40,43.6,9.3,m,NA,NA,NA,NHM collection,
Sphinginae,Kentrochrysalis,streckeri,31.4,31.7,5.7,m,NA,NA,NA,NHM collection,
Sphinginae,Leucomonia,bethia,47.8,45.7,11,m,NA,NA,NA,NHM collection,
Sphinginae,Litosphingia,corticea,21,22.5,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Litosphingia,minettii,22.5,24.9,5.9,m,NA,NA,NA,NHM collection,
Sphinginae,Lomocyma,oegrapha,33.8,34.1,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Macropoliana,afarorum,33.9,32.2,9,m,NA,NA,NA,measured from unpublished picture,
Sphinginae,Macropoliana,asirensis,45.6,42.6,9.5,m,NA,NA,NA,NHM collection,
Sphinginae,Macropoliana,cadioui,36.4,35.6,8.1,m,NA,NA,NA,NHM collection,
Sphinginae,Macropoliana,ferax,51.8,52.9,11.8,m,NA,NA,NA,NHM collection,
Sphinginae,Macropoliana,gessi,42.3,43.8,11.2,m,NA,NA,NA,NHM collection,
Sphinginae,Macropoliana,natalensis,56.8,61.3,11.9,m,NA,NA,NA,NHM collection,
Sphinginae,Macropoliana,scheveni,27.4,30.3,7.1,m,NA,NA,NA,NHM collection,
Sphinginae,Megacorma,obliqua,56.3,54.3,14.1,m,NA,NA,NA,NHM collection,
Sphinginae,Meganoton,analis,68.3,70,13.1,m,NA,NA,NA,NHM collection,
Sphinginae,Meganoton,hyloicoides,60.1,66.4,13.7,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Meganoton,nyctiphanes,52.6,56.2,13.1,m,NA,NA,NA,NHM collection,
Sphinginae,Meganoton,rubescens,65.6,67.5,13.8,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Meganoton,yunnanfuana,41.2,40.9,7.6,m,NA,NA,NA,measured from unpublished picture,"damaged abdomen, BL extrapolated"
Sphinginae,Oligographa,juniperi,28.8,28.7,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Panogena,jasmini,44.1,43.6,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 15",
Sphinginae,Panogena,lingens,39,33.9,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 15",
Sphinginae,Pantophaea,favillacea,35.1,35.6,9,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Pantophaea,jordani,30.8,28.3,8.3,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Pantophaea,oneili,23.1,28.8,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Pentateucha,curiosa,36.1,44.7,9.9,m,NA,NA,NA,"D'Abrera 1986, p. 37",
Sphinginae,Pentateucha,inouei,30.7,33.4,7.9,m,NA,NA,NA,NHM collection,
Sphinginae,Pentateucha,stueningi,33.6,36.5,9.1,m,NA,NA,NA,NHM collection,
Sphinginae,Poliana,albescens,44.5,45.1,9.6,m,NA,NA,NA,NHM collection,
Sphinginae,Poliana,buchholzi,34.7,36.7,8.8,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Poliana,leucomelas,46.5,52.7,11.3,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Poliana,micra,25.6,21.8,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Poliana,wintgensi,34.1,33.2,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Praedora,leucophaea,20.5,20.1,6.6,m,NA,NA,NA,NHM collection,
Sphinginae,Praedora,marshalli,19.8,20.4,5.9,m,NA,NA,NA,NHM collection,
Sphinginae,Praedora,melichari,21.9,22.8,5.3,m,NA,NA,NA,NHM collection,
Sphinginae,Praedora,plagiata,24.3,24.8,6.4,m,NA,NA,NA,NHM collection,
Sphinginae,Praedora,puchneri,17.2,17.9,5.3,m,NA,NA,NA,NHM collection,
Sphinginae,Praedora,tropicalis,23.9,23.7,6,m,NA,NA,NA,NHM collection,
Sphinginae,Pseudodolbina,aequalis,29,26.8,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 37",
Sphinginae,Pseudodolbina,fo,27.4,28.3,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 37",
Sphinginae,Psilogramma,argos,39.2,42.9,9.1,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,casuarinae,46.2,46.9,10.9,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,discistriga,49.7,50,11.2,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,edii,53,54.5,11.6,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,exigua,39.5,38,9,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,floresica,38.5,40.8,10,m,NA,NA,NA,measured from unpublished picture,
Sphinginae,Psilogramma,increta,44.7,45,10.3,m,30,42.5,3.9,"D'Abrera 1986, p. 17",
Sphinginae,Psilogramma,jordana,47.3,44.6,11.7,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Psilogramma,kitchingi,41.3,41.4,9.8,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,lifuense,36.9,36.7,8,m,NA,NA,NA,"D'Abrera 1986, p. 21",
Sphinginae,Psilogramma,makirae,53.1,57.1,12.1,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,manusensis,47.2,50.1,12.1,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,maxmouldsi,50.7,50.6,13.4,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPUEB/BC-EMEM1529%2B1242490580.JPG), BOLD ID: BC-EMEM1529",
Sphinginae,Psilogramma,menephron,45.3,49.8,10.9,m,NA,NA,NA,"D'Abrera 1986, p. 17",
Sphinginae,Psilogramma,orientalis,55.1,57.1,11.7,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,papuensis,53.4,52.5,11,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,penumbra,56.1,53.6,12.5,m,NA,NA,NA,measured from unpublished picture,
Sphinginae,Psilogramma,salomonis,52.3,53.8,12,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,sulawesica,41.5,41.9,10.4,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,sundana,43,43.3,10.6,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,tanimbarica,45.7,46.8,11,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,timorica,44.7,45,11,m,NA,NA,NA,measured from unpublished picture,
Sphinginae,Psilogramma,vanuatui,48.6,50.5,12.7,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,vates,37.6,38.4,9.7,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,villani,36.1,36.3,8.6,m,NA,NA,NA,NHM collection,
Sphinginae,Psilogramma,wernerbacki,46.6,53.2,10,m,NA,NA,NA,measured from unpublished picture,
Sphinginae,Sphingulus,mus,27.7,27.5,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 47",
Sphinginae,Sphinx,caligineus,33.6,33.1,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 45",
Sphinginae,Sphinx,centrosinaria,33.4,33.9,8.8,m,NA,NA,NA,NHM collection,
Sphinginae,Sphinx,constricta,33.7,34.4,8.4,m,NA,NA,NA,NHM collection,
Sphinginae,Sphinx,crassistriga,26.3,26.7,5.1,m,NA,NA,NA,NHM collection,
Sphinginae,Sphinx,formosana,20.1,32.5,5.9,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SARBE/IMG_8843%2B1379353648.JPG), BOLD ID: BC-RBP 7517","damaged abdomen, BL extrapolated"
Sphinginae,Sphinx,ligustri,39.2,40.9,10.4,m,20,38,3.8,NHM collection,
Sphinginae,Sphinx,maurorum,35,36.9,6.8,m,NA,NA,NA,NHM collection,
Sphinginae,Sphinx,morio,27.6,29.4,6.7,m,NA,NA,NA,NHM collection,
Sphinginae,Sphinx,oberthueri,31,34.1,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 45",
Sphinginae,Sphinx,pinastri,38.2,35.1,9.3,m,NA,NA,NA,"D'Abrera 1986, p. 45",
Sphinginae,Synoecha,marmorata,24.9,25.5,6.9,m,NA,NA,NA,NHM collection,
Sphinginae,Tetrachroa,edwardsi,46.5,43.6,11.4,m,NA,NA,NA,"D'Abrera 1986, p. 45",
Sphinginae,Thamnoecha,uniformis,22.8,24.2,6.8,m,NA,NA,NA,"D'Abrera 1986, p. 45",
Sphinginae,Xanthopan,morganii,48.6,55.7,12.2,m,NA,NA,NA,"D'Abrera 1986, p. 15",
