Plot ,Treatment,Tag ,Species name,  Habit,LWP_PredawnMPa,LWP_MiddayMPa,Photo_�mol CO2 m-2 s-1 ,Condu_mol H2O m-2s-1,SoilMoisture_%,Date
9,watered,883,Paullinia pinnata  ,liana,-0.566,-2.025,2.97,0.0185,22.4496,15_March_16
9,watered,883,Paullinia pinnata  ,liana,-0.544,-1.385,NA,NA,23.16,11_April_15
9,watered,883,Paullinia pinnata  ,liana,-0.381,-2.616,NA,NA,25.7352,9_March_15
9,watered,883,Paullinia pinnata  ,liana,-0.257,-3.107,NA,NA,27.6,9_May_15
9,watered,883,Paullinia pinnata  ,liana,-0.126,-0.756,NA,NA,43.8504,7_Sep_15
9,watered,883,Paullinia pinnata  ,liana,-0.075,-2.429,17.8,0.275,NA,16_Oct_2015
9,watered,889,Paullinia pinnata  ,liana,-0.559,-2.213,NA,NA,23.5152,13_April_15
9,watered,889,Paullinia pinnata  ,liana,-0.394,-2.593,NA,NA,29.1984,11_March_15
9,watered,889,Paullinia pinnata  ,liana,-0.46,-2.235,NA,NA,37.2792,4_May_15
9,watered,889,Paullinia pinnata  ,liana,-0.285,-0.829,NA,NA,59.3016,7_Sep_15
9,watered,890,Doliocarpus major ,liana,-0.339,-2.204,NA,NA,21.4284,13_March_15
9,watered,890,Doliocarpus major ,liana,-0.785,-2.892,NA,NA,26.0904,4_April_15
9,watered,890,Doliocarpus major ,liana,-0.11,-1.79,NA,NA,26.9784,6_May_15
9,watered,890,Doliocarpus major ,liana,-0.036,-1.114,NA,NA,54.684,7_Sep_15
9,watered,891,Dipteryx oleifera  ,tree,NA,NA,3.01,0.0161,19.608,15_March_16
9,watered,891,Dipteryx oleifera  ,tree,-0.113,-0.484,12.4,0.141,NA,16_Oct_2015
9,watered,899,Callichlamys latifolia  ,liana,-0.625,-1.544,6.07,0.0697,22.272,15_March_16
9,watered,899,Callichlamys latifolia  ,liana,-0.465,-1.534,NA,NA,22.8048,10_April_15
9,watered,899,Callichlamys latifolia  ,liana,-0.251,-1.177,NA,NA,28.4436,7_March_15
9,watered,899,Callichlamys latifolia  ,liana,-0.324,-1.193,NA,NA,29.7312,12_May_15
9,watered,899,Callichlamys latifolia  ,liana,-0.29,-1.34,NA,NA,59.124,7_Sep_15
9,watered,899,Callichlamys latifolia  ,liana,-0.141,-1.422,10.6,0.291,NA,16_Oct_2015
10,unwatereded,904,Callichlamys latifolia  ,liana,-0.537,-1.389,NA,NA,20.5848,6_March_15
10,unwatereded,904,Callichlamys latifolia  ,liana,-0.388,-1.688,NA,NA,25.602,3_April_15
10,unwatereded,904,Callichlamys latifolia  ,liana,-0.427,-1.463,NA,NA,26.49,9_May_15
10,unwatereded,904,Callichlamys latifolia  ,liana,-0.118,-0.938,NA,NA,47.7132,7_Sep_15
10,unwatereded,904,Callichlamys latifolia  ,liana,-0.191,-1.418,14.1,0.266,NA,16_Oct_2015
10,unwatereded,912,Davilla kunthii,liana,-0.351,-2.102,4.11,0.0683,21.0732,15_March_16
10,unwatereded,912,Davilla kunthii,liana,-0.671,-2.234,NA,NA,21.7392,13_April_15
10,unwatereded,912,Davilla kunthii,liana,-0.591,-2.179,NA,NA,22.7604,9_March_15
10,unwatereded,912,Davilla kunthii,liana,-0.148,-1.802,NA,NA,26.9784,5_May_15
10,unwatereded,912,Davilla kunthii,liana,-0.062,-1.135,NA,NA,45.3156,7_Sep_15
10,unwatereded,912,Davilla kunthii,liana,-0.125,-1.141,18.1,0.2,NA,16_Oct_2015
10,unwatereded,916,Doliocarpus major ,liana,-0.736,-1.451,NA,NA,20.6292,10_April_15
10,unwatereded,916,Doliocarpus major ,liana,-0.67,-1.409,1.36,0.0336,20.94,15_March_16
10,unwatereded,916,Doliocarpus major ,liana,-1.153,-2.537,NA,NA,22.272,13_March_15
10,unwatereded,916,Doliocarpus major ,liana,-0.436,-1.207,NA,NA,26.0904,6_May_15
10,unwatereded,916,Doliocarpus major ,liana,-0.04,-1.431,NA,NA,42.252,7_Sep_15
10,unwatereded,916,Doliocarpus major ,liana,-0.307,-1.187,12.9,0.177,NA,16_Oct_2015
10,unwatereded,920,Doliocarpus major ,liana,-0.622,-1.801,NA,NA,21.9168,14_April_16
10,unwatereded,920,Doliocarpus major ,liana,-0.459,-1.561,NA,NA,22.1832,6_March_15
10,unwatereded,920,Doliocarpus major ,liana,-0.469,-1.47,NA,NA,32.8836,4_May_15
10,unwatereded,920,Doliocarpus major ,liana,-0.05,-1.113,NA,NA,48.6456,7_Sep_15
10,unwatereded,938,Swietenia macrophylla ,tree,-1.092,-2.616,0.345,0.0317,20.2296,15_March_16
10,unwatereded,938,Swietenia macrophylla ,tree,-0.987,-2.409,NA,NA,21.6504,11_March_15
10,unwatereded,938,Swietenia macrophylla ,tree,-1.401,-2.282,NA,NA,22.8048,6_April_15
10,unwatereded,938,Swietenia macrophylla ,tree,-0.344,-1.843,NA,NA,30.6192,4_May_15
10,unwatereded,938,Swietenia macrophylla ,tree,-0.066,-2.042,NA,NA,43.4952,7_Sep_15
10,unwatereded,938,Swietenia macrophylla ,tree,-0.302,-2.378,7.83,0.123,NA,16_Oct_2015
10,unwatereded,944,Hieronyma alchorneoides,tree,-1.282,-1.762,NA,NA,20.496,3_April_15
10,unwatereded,944,Hieronyma alchorneoides,tree,-1.566,-1.948,7.71,0.0655,21.8724,15_March_16
10,unwatereded,944,Hieronyma alchorneoides,tree,-0.666,-1.443,NA,NA,22.2276,4_March_15
10,unwatereded,944,Hieronyma alchorneoides,tree,-0.47,-1.701,NA,NA,27.156,8_May_15
10,unwatereded,944,Hieronyma alchorneoides,tree,-0.07,-1.009,NA,NA,49.0896,7_Sep_15
10,unwatereded,944,Hieronyma alchorneoides,tree,-0.114,-1.1,9.74,0.157,NA,16_Oct_2015
10,unwatereded,950,Davilla kunthii,liana,-0.883,-2.18,NA,NA,20.1408,7_April_15
10,unwatereded,950,Davilla kunthii,liana,-0.712,-1.79,NA,NA,22.8936,7_March_15
10,unwatereded,950,Davilla kunthii,liana,-0.142,-1.993,NA,NA,23.7816,8_May_15
10,unwatereded,950,Davilla kunthii,liana,-0.069,-1.862,NA,NA,44.9604,7_Sep_15
10,unwatereded,960,Machaerium milleflorum ,liana,-0.7,-1.796,NA,NA,20.3184,11_April_15
10,unwatereded,960,Machaerium milleflorum ,liana,-0.308,-1.603,NA,NA,20.4072,3_March_15
10,unwatereded,960,Machaerium milleflorum ,liana,-0.521,-1.691,NA,NA,24.2256,11_May_15
10,unwatereded,960,Machaerium milleflorum ,liana,-0.049,-1.092,NA,NA,42.2076,7_Sep_15
10,unwatereded,962,Dipteryx oleifera  ,tree,-1.924,-3.469,NA,NA,19.5192,10_April_15
10,unwatereded,962,Dipteryx oleifera  ,tree,-0.972,-3.665,NA,NA,20.1408,9_March_15
10,unwatereded,962,Dipteryx oleifera  ,tree,-0.351,-2.339,NA,NA,24.4032,11_May_15
10,unwatereded,962,Dipteryx oleifera  ,tree,-0.117,-0.949,NA,NA,42.8736,7_Sep_15
10,unwatereded,962,Dipteryx oleifera  ,tree,-0.101,-1.323,7.45,0.137,NA,16_Oct_2015
10,unwatereded,962,Dipteryx oleifera  ,tree,NA,NA,NA,NA,NA,15_March_16
10,unwatereded,966,Maripa panamensis  ,liana,-0.362,-1.7,NA,NA,20.5848,6_April_15
10,unwatereded,966,Maripa panamensis  ,liana,-0.781,-1.409,7.43,0.0445,21.9168,15_March_16
10,unwatereded,966,Maripa panamensis  ,liana,-0.401,-1.671,NA,NA,25.4688,9_May_15
10,unwatereded,966,Maripa panamensis  ,liana,-0.498,-1.827,NA,NA,25.5576,3_March_15
10,unwatereded,966,Maripa panamensis  ,liana,-0.106,-1.341,NA,NA,49.0452,7_Sep_15
10,unwatereded,966,Maripa panamensis  ,liana,-0.146,-1.481,16.4,0.207,NA,16_Oct_2015
10,unwatereded,967,Paullinia pinnata  ,liana,-0.575,-2.334,NA,NA,20.6292,9_March_15
10,unwatereded,967,Paullinia pinnata  ,liana,-0.984,-1.481,NA,NA,21.2952,7_April_15
10,unwatereded,967,Paullinia pinnata  ,liana,-0.72,-2.545,16.2,0.163,21.3396,15_March_16
10,unwatereded,967,Paullinia pinnata  ,liana,-0.342,-2.233,NA,NA,29.376,6_May_15
10,unwatereded,967,Paullinia pinnata  ,liana,-0.329,-1.15,NA,NA,44.25,7_Sep_15
10,unwatereded,967,Paullinia pinnata  ,liana,-0.185,-1.768,19.1,0.352,NA,16_Oct_2015
10,unwatereded,968,Crescentia cujete  ,tree,-1.062,-2.194,NA,NA,20.718,6_April_15
10,unwatereded,968,Crescentia cujete  ,tree,-0.69,-2.219,14.9,0.167,21.0288,15_March_16
10,unwatereded,968,Crescentia cujete  ,tree,-0.664,-2.033,NA,NA,21.828,11_March_15
10,unwatereded,968,Crescentia cujete  ,tree,-0.203,-1.891,NA,NA,28.8876,9_May_15
10,unwatereded,968,Crescentia cujete  ,tree,-0.141,-0.935,NA,NA,49.5336,7_Sep_15
10,unwatereded,968,Crescentia cujete  ,tree,-0.322,-1.013,10.3,0.0636,NA,16_Oct_2015
10,unwatereded,969,Machaerium milleflorum ,liana,-0.294,-1.753,NA,NA,23.1156,3_March_15
10,unwatereded,969,Machaerium milleflorum ,liana,-0.669,-1.782,NA,NA,24.8028,3_April_15
10,unwatereded,969,Machaerium milleflorum ,liana,-0.238,-0.566,NA,NA,29.9088,4_May_15
10,unwatereded,969,Machaerium milleflorum ,liana,-0.117,-1.467,NA,NA,48.7344,7_Sep_15
10,unwatereded,971,Callichlamys latifolia  ,liana,-0.591,-0.736,14.1,0.159,21.1176,15_March_16
10,unwatereded,971,Callichlamys latifolia  ,liana,-0.109,-1.48,NA,NA,21.4728,3_March_15
10,unwatereded,971,Callichlamys latifolia  ,liana,-0.334,-1.202,NA,NA,21.7392,11_May_15
10,unwatereded,971,Callichlamys latifolia  ,liana,-0.167,-1.902,NA,NA,22.3608,4_April_15
10,unwatereded,971,Callichlamys latifolia  ,liana,-0.173,-0.774,NA,NA,47.6688,7_Sep_15
10,unwatereded,971,Callichlamys latifolia  ,liana,-0.116,-0.775,6.62,0.0304,NA,16_Oct_2015
10,unwatereded,975,Hura crepitans  ,tree,-0.814,-1.582,NA,NA,20.7624,7_April_15
10,unwatereded,975,Hura crepitans  ,tree,-0.724,-0.913,NA,NA,21.1176,3_March_15
10,unwatereded,975,Hura crepitans  ,tree,-0.328,-0.481,NA,NA,44.4276,7_Sep_15
10,unwatereded,978,Hura crepitans  ,tree,-0.853,-1.151,NA,NA,19.7412,7_March_15
10,unwatereded,978,Hura crepitans  ,tree,-0.917,-1.251,NA,NA,21.3396,3_April_15
10,unwatereded,978,Hura crepitans  ,tree,-0.602,-0.893,NA,NA,22.0056,8_May_15
10,unwatereded,978,Hura crepitans  ,tree,-0.269,-0.426,NA,NA,38.256,7_Sep_15
10,unwatereded,978,Hura crepitans  ,tree,-0.493,-0.857,14.4,0.352,NA,16_Oct_2015
10,unwatereded,978,Hura crepitans  ,tree,NA,NA,NA,NA,NA,15_March_16
10,unwatereded,985,Terminalia amazonia  ,tree,-0.585,-2.182,NA,NA,18.8976,6_March_15
10,unwatereded,985,Terminalia amazonia  ,tree,-1.485,-2.19,NA,NA,18.9864,6_April_15
10,unwatereded,985,Terminalia amazonia  ,tree,-0.947,-1.563,12.2,0.0626,22.05,15_March_16
10,unwatereded,985,Terminalia amazonia  ,tree,-0.265,-1.442,NA,NA,31.0632,5_May_15
10,unwatereded,985,Terminalia amazonia  ,tree,-0.095,-1.612,NA,NA,39.0552,7_Sep_15
10,unwatereded,985,Terminalia amazonia  ,tree,-0.167,-1.68,11.9,0.103,NA,16_Oct_2015
10,unwatereded,993,Crescentia cujete  ,tree,-0.687,-1.674,NA,NA,20.9844,7_March_15
10,unwatereded,993,Crescentia cujete  ,tree,-0.646,-2.004,NA,NA,21.2952,10_April_15
10,unwatereded,993,Crescentia cujete  ,tree,-0.178,-1.402,NA,NA,31.9956,5_May_15
10,unwatereded,993,Crescentia cujete  ,tree,-0.093,-1.38,NA,NA,42.696,7_Sep_15
10,unwatereded,999,Terminalia amazonia  ,tree,-1.007,-1.763,NA,NA,18.1872,11_April_15
10,unwatereded,999,Terminalia amazonia  ,tree,-0.498,-1.666,NA,NA,20.8956,3_March_15
10,unwatereded,999,Terminalia amazonia  ,tree,-0.381,-1.344,NA,NA,23.1156,9_May_15
10,unwatereded,999,Terminalia amazonia  ,tree,-0.095,-1.051,NA,NA,40.6536,7_Sep_15
11,watered,1004,Hieronyma alchorneoides,tree,-1.235,-1.401,NA,NA,19.9488,11_April_15
11,watered,1004,Hieronyma alchorneoides,tree,-0.296,-1.202,NA,NA,22.3456,8_May_15
11,watered,1004,Hieronyma alchorneoides,tree,-0.127,-0.854,NA,NA,35.1,4_March_15
11,watered,1004,Hieronyma alchorneoides,tree,-0.169,-0.614,NA,NA,47.8544,8_Sep_15
11,watered,1005,Terminalia amazonia  ,tree,-0.545,-0.875,NA,NA,19.4352,4_April_15
11,watered,1005,Terminalia amazonia  ,tree,-0.671,-1.678,NA,NA,21.2328,13_March_15
11,watered,1005,Terminalia amazonia  ,tree,-0.223,-1.167,NA,NA,25.7696,5_May_15
11,watered,1005,Terminalia amazonia  ,tree,-0.052,-1.127,NA,NA,48.0256,8_Sep_15
11,watered,1010,Terminalia amazonia  ,tree,-0.995,-1.755,NA,NA,17.0384,11_April_15
11,watered,1010,Terminalia amazonia  ,tree,-0.825,-2.191,NA,NA,17.4664,13_March_15
11,watered,1010,Terminalia amazonia  ,tree,-1.245,-2.137,14,0.07,19.6064,16_March_16
11,watered,1010,Terminalia amazonia  ,tree,-0.188,-0.905,NA,NA,28.5088,4_May_15
11,watered,1010,Terminalia amazonia  ,tree,-0.075,-1.502,NA,NA,53.8036,8_Sep_15
11,watered,1010,Terminalia amazonia  ,tree,-0.141,-1.043,5.93,0.263,NA,17_Oct_2015
11,watered,1013,Doliocarpus major ,liana,-0.832,-1.451,NA,NA,17.6376,11_April_15
11,watered,1013,Doliocarpus major ,liana,-0.66,-1.833,10.3,0.05,17.8088,16_March_16
11,watered,1013,Doliocarpus major ,liana,-0.19,-1.284,NA,NA,22.6452,11_May_15
11,watered,1013,Doliocarpus major ,liana,-0.129,-1.38,NA,NA,32.2324,4_March_15
11,watered,1013,Doliocarpus major ,liana,-0.14,-1.26,NA,NA,45.5432,8_Sep_15
11,watered,1013,Doliocarpus major ,liana,-0.186,-1.37,9.15,0.258,NA,17_Oct_2015
11,watered,1016,Doliocarpus major ,liana,-0.479,-2.062,NA,NA,16.5676,10_April_15
11,watered,1016,Doliocarpus major ,liana,-0.156,-1.67,NA,NA,24.0576,8_May_15
11,watered,1016,Doliocarpus major ,liana,-0.237,-0.45,NA,NA,29.0224,3_March_15
11,watered,1016,Doliocarpus major ,liana,-0.079,-1.971,NA,NA,46.4848,8_Sep_15
11,watered,1028,Paullinia pinnata  ,liana,-0.743,-2.556,NA,NA,18.6648,8_April_15
11,watered,1028,Paullinia pinnata  ,liana,-0.601,-1.113,11.6,0.0564,19.7776,16_March_16
11,watered,1028,Paullinia pinnata  ,liana,-0.853,-2.812,NA,NA,20.2912,13_March_15
11,watered,1028,Paullinia pinnata  ,liana,-0.274,-2.195,NA,NA,22.0032,6_May_15
11,watered,1028,Paullinia pinnata  ,liana,-0.422,-1.521,NA,NA,51.6208,8_Sep_15
11,watered,1028,Paullinia pinnata  ,liana,-0.313,-2.219,10.3,0.335,NA,17_Oct_2015
11,watered,1048,Crescentia cujete  ,tree,-0.652,-1.43,NA,NA,19.6064,7_April_15
11,watered,1048,Crescentia cujete  ,tree,-0.401,-1.381,NA,NA,22.7736,6_May_15
11,watered,1048,Crescentia cujete  ,tree,-0.653,-1.597,NA,NA,24.1432,11_March_15
11,watered,1048,Crescentia cujete  ,tree,-0.078,-1.303,NA,NA,45.6288,8_Sep_15
11,watered,1049,Davilla kunthii,liana,-0.702,-2.437,10.5,0.0464,16.6532,16_March_16
11,watered,1049,Davilla kunthii,liana,-0.351,-1.532,NA,NA,20.2056,11_April_15
11,watered,1049,Davilla kunthii,liana,-0.095,-1.642,NA,NA,28.5088,4_May_15
11,watered,1049,Davilla kunthii,liana,-0.636,-1.782,NA,NA,40.5356,4_March_15
11,watered,1049,Davilla kunthii,liana,-0.079,-1.183,NA,NA,44.6872,8_Sep_15
11,watered,1049,Davilla kunthii,liana,-0.071,-1.433,12.1,0.247,NA,17_Oct_2015
11,watered,1052,Dipteryx oleifera  ,tree,-0.402,-1.892,NA,NA,19.6064,7_April_15
11,watered,1052,Dipteryx oleifera  ,tree,-0.372,-1.473,NA,NA,20.2912,11_March_15
11,watered,1052,Dipteryx oleifera  ,tree,-0.444,-1.858,NA,NA,24.4856,12_May_15
11,watered,1052,Dipteryx oleifera  ,tree,-0.222,-1.138,NA,NA,45.4576,8_Sep_15
11,watered,1058,Dipteryx oleifera  ,tree,-1.901,-3.361,3.44,0.0482,17.8516,16_March_16
11,watered,1058,Dipteryx oleifera  ,tree,-0.794,-1.622,NA,NA,18.7504,11_March_15
11,watered,1058,Dipteryx oleifera  ,tree,-0.682,-1.588,NA,NA,20.2912,10_April_15
11,watered,1058,Dipteryx oleifera  ,tree,-0.415,-1.406,NA,NA,26.0264,12_May_15
11,watered,1058,Dipteryx oleifera  ,tree,-0.232,-1.283,NA,NA,41.0064,8_Sep_15
11,watered,1058,Dipteryx oleifera  ,tree,-0.195,-0.206,8.16,0.195,NA,17_Oct_2015
11,watered,1059,Swietenia macrophylla ,tree,-0.883,-2.243,NA,NA,18.6648,3_April_15
11,watered,1059,Swietenia macrophylla ,tree,-0.561,-2.13,NA,NA,22.3456,11_May_15
11,watered,1059,Swietenia macrophylla ,tree,-0.372,-1.903,NA,NA,24.7424,6_March_15
11,watered,1059,Swietenia macrophylla ,tree,-0.098,-2.378,NA,NA,44.6872,8_Sep_15
11,watered,1059,Swietenia macrophylla ,tree,-0.325,-2.541,9.44,0.227,NA,17_Oct_2015
11,watered,1059,Swietenia macrophylla ,tree,NA,NA,NA,NA,NA,16_March_16
11,watered,1067,Hura crepitans  ,tree,-0.623,-1.254,NA,NA,23.758,9_May_15
11,watered,1067,Hura crepitans  ,tree,-0.986,-1.262,NA,NA,25.9408,4_April_15
11,watered,1067,Hura crepitans  ,tree,-0.467,-0.587,NA,NA,43.7456,8_Sep_15
11,watered,1067,Hura crepitans  ,tree,-0.283,-0.754,NA,NA,47.94,4_March_15
11,watered,1067,Hura crepitans  ,tree,-0.453,-0.517,14.9,0.431,NA,17_Oct_2015
11,watered,1067,Hura crepitans  ,tree,NA,NA,NA,NA,NA,16_March_16
11,watered,1068,Crescentia cujete  ,tree,-0.794,-1.771,2.63,0.0586,17.8088,16_March_16
11,watered,1068,Crescentia cujete  ,tree,-0.244,-1.421,2.16,0.045,NA,17_Oct_2015
11,watered,1072,Callichlamys latifolia  ,liana,-0.871,-1.575,NA,NA,22.3028,6_April_15
11,watered,1072,Callichlamys latifolia  ,liana,-0.334,-1.134,NA,NA,25.0848,12_May_15
11,watered,1072,Callichlamys latifolia  ,liana,-0.357,-1.276,NA,NA,26.7968,3_March_15
11,watered,1072,Callichlamys latifolia  ,liana,-0.373,-1.63,NA,NA,48.3252,8_Sep_15
11,watered,1073,Callichlamys latifolia  ,liana,-0.44,-1.63,8.24,0.114,17.766,16_March_16
11,watered,1073,Callichlamys latifolia  ,liana,-0.402,-2.372,NA,NA,24.9136,3_April_15
11,watered,1073,Callichlamys latifolia  ,liana,-0.902,-1.782,NA,NA,27.9096,9_March_15
11,watered,1073,Callichlamys latifolia  ,liana,-0.087,-1.336,NA,NA,31.5904,6_May_15
11,watered,1073,Callichlamys latifolia  ,liana,-0.275,-0.651,NA,NA,46.9128,8_Sep_15
11,watered,1073,Callichlamys latifolia  ,liana,-0.202,-0.62,6.46,0.119,NA,17_Oct_2015
11,watered,1074,Maripa panamensis  ,liana,-1.01,-1.452,4.86,0.0858,16.8672,16_March_16
11,watered,1074,Maripa panamensis  ,liana,-1.064,-1.633,NA,NA,20.976,13_April_15
11,watered,1074,Maripa panamensis  ,liana,-0.742,-1.871,NA,NA,26.5828,9_March_15
11,watered,1074,Maripa panamensis  ,liana,-0.416,-0.792,NA,NA,34.3296,5_May_15
11,watered,1074,Maripa panamensis  ,liana,-0.289,-1.191,NA,NA,48.6248,8_Sep_15
11,watered,1074,Maripa panamensis  ,liana,-0.196,-1.694,12.3,0.251,NA,17_Oct_2015
11,watered,1076,Maripa panamensis  ,liana,-0.658,-1.324,NA,NA,21.5324,11_March_15
11,watered,1076,Maripa panamensis  ,liana,-0.067,-1.616,NA,NA,24.1432,8_May_15
11,watered,1076,Maripa panamensis  ,liana,-1.272,-1.748,NA,NA,26.54,3_April_15
11,watered,1076,Maripa panamensis  ,liana,-0.044,-0.688,NA,NA,48.582,8_Sep_15
11,watered,1077,Machaerium milleflorum ,liana,-0.516,-1.998,15.8,0.201,18.5792,16_March_16
11,watered,1077,Machaerium milleflorum ,liana,-0.45,-2.146,NA,NA,19.9916,10_April_15
11,watered,1077,Machaerium milleflorum ,liana,-0.591,-1.282,NA,NA,27.0536,7_March_15
11,watered,1077,Machaerium milleflorum ,liana,-0.328,-0.861,NA,NA,27.824,6_May_15
11,watered,1077,Machaerium milleflorum ,liana,-0.2,-1.729,NA,NA,48.0256,8_Sep_15
11,watered,1077,Machaerium milleflorum ,liana,-0.241,-1.712,15,0.295,NA,17_Oct_2015
11,watered,1080,Crescentia cujete  ,tree,-0.298,-2.101,NA,NA,18.408,4_March_15
11,watered,1080,Crescentia cujete  ,tree,-0.954,-1.666,NA,NA,18.4508,6_April_15
11,watered,1080,Crescentia cujete  ,tree,-0.243,-1.592,NA,NA,23.0304,8_May_15
11,watered,1080,Crescentia cujete  ,tree,-0.167,-1.41,NA,NA,41.6912,8_Sep_15
11,watered,1084,Paullinia pinnata  ,liana,-0.425,-1.682,NA,NA,20.976,14_April_16
11,watered,1084,Paullinia pinnata  ,liana,-0.941,-2.181,NA,NA,24.4856,9_March_15
11,watered,1084,Paullinia pinnata  ,liana,-0.202,-2.124,NA,NA,27.6528,8_May_15
11,watered,1084,Paullinia pinnata  ,liana,-0.207,-1.303,NA,NA,45.0296,8_Sep_15
11,watered,1085,Machaerium milleflorum ,liana,-0.272,-1.581,NA,NA,23.544,11_May_15
11,watered,1085,Machaerium milleflorum ,liana,-0.351,-1.133,NA,NA,24.828,8_April_15
11,watered,1085,Machaerium milleflorum ,liana,-0.438,-2.203,NA,NA,25.042,4_March_15
11,watered,1085,Machaerium milleflorum ,liana,-0.229,-0.662,NA,NA,40.9208,8_Sep_15
11,watered,1086,Hieronyma alchorneoides,tree,-1.941,-2.162,1.85,0.00763,17.2096,16_March_16
11,watered,1086,Hieronyma alchorneoides,tree,-0.196,-1.301,NA,NA,18.3652,3_March_15
11,watered,1086,Hieronyma alchorneoides,tree,-0.461,-1.391,NA,NA,21.3612,13_April_15
11,watered,1086,Hieronyma alchorneoides,tree,-0.377,-1.219,NA,NA,24.1432,12_May_15
11,watered,1086,Hieronyma alchorneoides,tree,-0.166,-0.813,NA,NA,49.652,8_Sep_15
11,watered,1086,Hieronyma alchorneoides,tree,-0.244,-1.421,2.16,0.045,NA,17_Oct_2015
11,watered,1095,Davilla kunthii,liana,-0.293,-1.569,NA,NA,17.4664,11_April_15
11,watered,1095,Davilla kunthii,liana,-0.243,-1.315,NA,NA,17.98,3_March_15
11,watered,1095,Davilla kunthii,liana,-0.096,-1.305,NA,NA,21.2328,11_May_15
11,watered,1095,Davilla kunthii,liana,-0.116,-0.984,NA,NA,38.7808,8_Sep_15
12,unwatereded,1101,Terminalia amazonia  ,tree,-0.629,-0.932,8.96,0.0748,16.0112,16_March_16
12,unwatereded,1101,Terminalia amazonia  ,tree,-0.203,-1.841,NA,NA,16.8244,11_March_15
12,unwatereded,1101,Terminalia amazonia  ,tree,-0.225,-1.902,NA,NA,17.4236,13_April_15
12,unwatereded,1101,Terminalia amazonia  ,tree,-0.202,-1.158,NA,NA,22.0888,6_May_15
12,unwatereded,1101,Terminalia amazonia  ,tree,-0.165,-1.276,NA,NA,36.9832,8_Sep_15
12,unwatereded,1101,Terminalia amazonia  ,tree,-0.206,-1.332,14.1,0.31,NA,17_Oct_2015
12,unwatereded,1102,Maripa panamensis  ,liana,-0.344,-1.601,NA,NA,15.6688,10_April_15
12,unwatereded,1102,Maripa panamensis  ,liana,-0.127,-2.008,NA,NA,18.2796,4_March_15
12,unwatereded,1102,Maripa panamensis  ,liana,-0.271,-1.611,NA,NA,22.6024,8_May_15
12,unwatereded,1102,Maripa panamensis  ,liana,-0.119,-1.502,NA,NA,45.372,8_Sep_15
12,unwatereded,1107,Davilla kunthii,liana,-0.238,-1.261,17.2,0.22,17.98,16_March_16
12,unwatereded,1107,Davilla kunthii,liana,-0.731,-2.309,NA,NA,18.5792,11_April_15
12,unwatereded,1107,Davilla kunthii,liana,-0.541,-2.229,NA,NA,19.5208,3_March_15
12,unwatereded,1107,Davilla kunthii,liana,-0.196,-1.322,NA,NA,20.2484,11_May_15
12,unwatereded,1107,Davilla kunthii,liana,-0.02,-1.41,NA,NA,35.1856,8_Sep_15
12,unwatereded,1107,Davilla kunthii,liana,-0.098,-1.371,13.8,0.246,NA,17_Oct_2015
12,unwatereded,1110,Hura crepitans  ,tree,-0.896,-1.035,NA,NA,16.268,8_April_15
12,unwatereded,1110,Hura crepitans  ,tree,-0.451,-1.45,NA,NA,16.4392,4_March_15
12,unwatereded,1110,Hura crepitans  ,tree,-0.462,-1.657,11.7,0.259,17.3808,16_March_16
12,unwatereded,1110,Hura crepitans  ,tree,-0.481,-0.902,NA,NA,24.6568,5_May_15
12,unwatereded,1110,Hura crepitans  ,tree,-0.41,-0.604,NA,NA,40.4928,8_Sep_15
12,unwatereded,1110,Hura crepitans  ,tree,-0.334,-1.257,10.7,0.286,NA,17_Oct_2015
12,unwatereded,1111,Doliocarpus major ,liana,-0.845,-1.785,NA,NA,18.1512,7_April_15
12,unwatereded,1111,Doliocarpus major ,liana,-0.392,-1.601,NA,NA,19.5208,3_March_15
12,unwatereded,1111,Doliocarpus major ,liana,-0.087,-1.195,NA,NA,22.688,6_May_15
12,unwatereded,1111,Doliocarpus major ,liana,-0.021,-1.103,NA,NA,41.4344,8_Sep_15
12,unwatereded,1122,Crescentia cujete  ,tree,-0.148,-2.003,NA,NA,19.3496,4_March_15
12,unwatereded,1122,Crescentia cujete  ,tree,-0.301,-1.501,NA,NA,26.3688,6_May_15
12,unwatereded,1122,Crescentia cujete  ,tree,-0.105,-1.424,NA,NA,33.1312,8_Sep_15
12,unwatereded,1122,Crescentia cujete  ,tree,NA,NA,NA,NA,NA,7_April_15
12,unwatereded,1130,Davilla kunthii,liana,-0.245,-1.863,NA,NA,16.6104,13_April_15
12,unwatereded,1130,Davilla kunthii,liana,-0.197,-2.501,NA,NA,18.408,4_March_15
12,unwatereded,1130,Davilla kunthii,liana,-0.812,-2.463,NA,NA,23.5868,9_May_15
12,unwatereded,1130,Davilla kunthii,liana,-0.039,-0.736,NA,NA,39.5084,8_Sep_15
12,unwatereded,1131,Crescentia cujete  ,tree,-0.561,-1.401,6.07,0.0992,16.696,16_March_16
12,unwatereded,1131,Crescentia cujete  ,tree,-0.081,-1.241,11.1,0.315,NA,17_Oct_2015
12,unwatereded,1136,Paullinia pinnata  ,liana,-0.501,-2.002,5.02,0.0581,16.5248,16_March_16
12,unwatereded,1136,Paullinia pinnata  ,liana,-0.842,-2.398,NA,NA,17.6376,13_April_15
12,unwatereded,1136,Paullinia pinnata  ,liana,-0.449,-2.043,NA,NA,18.2796,6_March_15
