9.6914,0,0,0,0,0,0,0
9.698,0,0,0,0,0,0,0
9.7047,0,0,0,0,0,0,0
9.7113,0,0,0,0,0,0,0
9.7179,0,0,0,0,0,0,0
9.7246,0,0,0,0,0,0,0
9.7312,0,0,0,0,0,0,0
9.7378,0,0,0,0,0,0,0
9.7445,0,0,0,0,0,0,0
9.7511,0,0,0,0,0,0,0
9.7577,0,0,0,0,0,0,0
9.7644,0,0,0,0,0,0,0
9.771,0,0,0,0,0,0,0
9.7776,0,0,0,0,0,0,0
9.7843,0,0,0,0,0,0,0
9.7909,0,0,0,0,0,0,0
9.7975,0,0,0,0,0,0,0
9.8042,0,0,0,0,0,0,0
9.8108,0,0,0,0,0,0,0
9.8174,0,0,0,0,0,0,0
9.8241,0,0,0,0,0,0,0
9.8307,0,0,0,0,0,0,0
9.8373,0,0,0,0,0,0,0
9.844,0,0,0,0,0,0,0
9.8506,0,0,0,0,0,0,0
9.8572,0,0,0,0,0,0,0
9.8639,0,0,0,0,0,0,0
9.8705,0,0,0,0,0,0,0
9.8771,0,0,0,0,0,0,0
9.8838,0,0,0,0,0,0,0
9.8904,0,0,0,0,0,0,0
9.897,0,0,0,0,0,0,0
9.9037,0,0,0,0,0,0,0
9.9103,0,0,0,0,0,0,0
9.9169,0,0,0,0,0,0,0
9.9236,0,0,0,0,0,0,0
9.9302,0,0,0,0,0,0,0
9.9368,0,0,0,0,0,0,0
9.9435,0,0,0,0,0,0,0
9.9501,0,0,0,0,0,0,0
9.9567,0,0,0,0,0,0,0
9.9634,0,0,0,0,0,0,0
9.97,0,0,0,0,0,0,0
9.9766,0,0,0,0,0,0,0
9.9833,0,0,0,0,0,0,0
9.9899,0,0,0,0,0,0,0
9.9965,0,0,0,0,0,0,0
