Plant ID,Date recollected,Plant spacing (m),Week,Accession,Location_name,Day of experiment,Time after release (h),Arm,Distance (m),Total caterpillars returned,Number parasitized,Number non parasitized,Plant visited by wasp
204CDA20,31-jul,20,31,CD,15,3,48,A,20,11,7,4,1
204CDB20,31-jul,20,31,CD,15,3,48,B,20,1,1,0,1
204CDC20,31-jul,20,31,CD,15,3,48,C,20,2,2,0,1
204CDD20,31-jul,20,31,CD,15,3,48,D,20,9,4,5,1
204CDE20,31-jul,20,31,CD,15,3,48,E,20,6,0,6,0
204CDA40,31-jul,20,31,CD,15,3,48,A,40,6,0,6,0
204CDB40,31-jul,20,31,CD,15,3,48,B,40,10,0,10,0
204CDC40,31-jul,20,31,CD,15,3,48,C,40,9,0,9,0
204CDD40,31-jul,20,31,CD,15,3,48,D,40,7,0,7,0
204CDE40,31-jul,20,31,CD,15,3,48,E,40,2,1,1,1
204CDA60,31-jul,20,31,CD,15,3,48,A,60,10,0,10,0
204CDB60,31-jul,20,31,CD,15,3,48,B,60,7,0,7,0
204CDC60,31-jul,20,31,CD,15,3,48,C,60,10,0,10,0
204CDD60,31-jul,20,31,CD,15,3,48,D,60,1,0,1,0
204CDE60,31-jul,20,31,CD,15,3,48,E,60,7,7,0,1
204CDA20,1-aug,20,31,CD,15,4,72,A,20,5,3,2,1
204CDB20,1-aug,20,31,CD,15,4,72,B,20,0,*,*,*
204CDC20,1-aug,20,31,CD,15,4,72,C,20,0,*,*,*
204CDD20,1-aug,20,31,CD,15,4,72,D,20,4,1,3,1
204CDE20,1-aug,20,31,CD,15,4,72,E,20,7,0,7,0
204CDA40,1-aug,20,31,CD,15,4,72,A,40,0,*,*,*
204CDB40,1-aug,20,31,CD,15,4,72,B,40,0,*,*,*
204CDC40,1-aug,20,31,CD,15,4,72,C,40,0,*,*,*
204CDD40,1-aug,20,31,CD,15,4,72,D,40,0,*,*,*
204CDE40,1-aug,20,31,CD,15,4,72,E,40,1,0,1,0
204CDA60,1-aug,20,31,CD,15,4,72,A,60,1,0,1,0
204CDB60,1-aug,20,31,CD,15,4,72,B,60,2,0,2,0
204CDC60,1-aug,20,31,CD,15,4,72,C,60,7,0,7,0
204CDD60,1-aug,20,31,CD,15,4,72,D,60,10,0,10,0
204CDE60,1-aug,20,31,CD,15,4,72,E,60,0,*,*,*
204CDA20,2-aug,20,31,CD,15,5,96,A,20,0,*,*,*
204CDB20,2-aug,20,31,CD,15,5,96,B,20,8,0,8,0
204CDC20,2-aug,20,31,CD,15,5,96,C,20,4,0,4,0
204CDD20,2-aug,20,31,CD,15,5,96,D,20,10,0,10,0
204CDE20,2-aug,20,31,CD,15,5,96,E,20,8,0,8,0
204CDA40,2-aug,20,31,CD,15,5,96,A,40,7,0,7,0
204CDB40,2-aug,20,31,CD,15,5,96,B,40,10,0,10,0
204CDC40,2-aug,20,31,CD,15,5,96,C,40,0,*,*,*
204CDD40,2-aug,20,31,CD,15,5,96,D,40,2,2,0,1
204CDE40,2-aug,20,31,CD,15,5,96,E,40,1,1,0,1
204CDA60,2-aug,20,31,CD,15,5,96,A,60,10,0,10,0
204CDB60,2-aug,20,31,CD,15,5,96,B,60,10,0,10,0
204CDC60,2-aug,20,31,CD,15,5,96,C,60,4,0,4,0
204CDD60,2-aug,20,31,CD,15,5,96,D,60,4,0,4,0
204CDE60,2-aug,20,31,CD,15,5,96,E,60,1,1,0,1
205BSA20,27-aug,20,35,BS,15,2,24,A,20,8,0,8,0
205BSB20,27-aug,20,35,BS,15,2,24,B,20,6,4,2,1
205BSC20,27-aug,20,35,BS,15,2,24,C,20,10,0,10,0
205BSD20,27-aug,20,35,BS,15,2,24,D,20,9,0,9,0
205BSE20,27-aug,20,35,BS,15,2,24,E,20,4,0,4,0
205BSA40,27-aug,20,35,BS,15,2,24,A,40,5,0,5,0
205BSB40,27-aug,20,35,BS,15,2,24,B,40,6,0,6,0
205BSC40,27-aug,20,35,BS,15,2,24,C,40,10,0,10,0
205BSD40,27-aug,20,35,BS,15,2,24,D,40,1,0,1,0
205BSE40,27-aug,20,35,BS,15,2,24,E,40,10,0,10,0
205BSA60,27-aug,20,35,BS,15,2,24,A,60,8,0,8,0
205BSB60,27-aug,20,35,BS,15,2,24,B,60,5,0,5,0
205BSC60,27-aug,20,35,BS,15,2,24,C,60,10,0,10,0
205BSD60,27-aug,20,35,BS,15,2,24,D,60,10,0,10,0
205BSE60,27-aug,20,35,BS,15,2,24,E,60,6,0,6,0
205BSA20,28-aug,20,35,BS,15,3,48,A,20,6,0,6,0
205BSB20,28-aug,20,35,BS,15,3,48,B,20,9,0,9,0
205BSC20,28-aug,20,35,BS,15,3,48,C,20,7,0,7,0
205BSD20,28-aug,20,35,BS,15,3,48,D,20,7,0,7,0
205BSE20,28-aug,20,35,BS,15,3,48,E,20,8,0,8,0
205BSA40,28-aug,20,35,BS,15,3,48,A,40,10,0,10,0
205BSB40,28-aug,20,35,BS,15,3,48,B,40,5,0,5,0
205BSC40,28-aug,20,35,BS,15,3,48,C,40,10,0,10,0
205BSD40,28-aug,20,35,BS,15,3,48,D,40,6,0,6,0
205BSE40,28-aug,20,35,BS,15,3,48,E,40,8,0,8,0
205BSA60,28-aug,20,35,BS,15,3,48,A,60,6,0,6,0
205BSB60,28-aug,20,35,BS,15,3,48,B,60,7,0,7,0
205BSC60,28-aug,20,35,BS,15,3,48,C,60,7,0,7,0
205BSD60,28-aug,20,35,BS,15,3,48,D,60,9,0,9,0
205BSE60,28-aug,20,35,BS,15,3,48,E,60,8,1,7,1
205BSA20,29-aug,20,35,BS,15,4,72,A,20,7,0,7,0
205BSB20,29-aug,20,35,BS,15,4,72,B,20,6,0,6,0
205BSC20,29-aug,20,35,BS,15,4,72,C,20,10,0,10,0
205BSD20,29-aug,20,35,BS,15,4,72,D,20,10,0,10,0
205BSE20,29-aug,20,35,BS,15,4,72,E,20,4,0,4,0
205BSA40,29-aug,20,35,BS,15,4,72,A,40,10,0,10,0
205BSB40,29-aug,20,35,BS,15,4,72,B,40,9,0,9,0
205BSC40,29-aug,20,35,BS,15,4,72,C,40,9,0,9,0
205BSD40,29-aug,20,35,BS,15,4,72,D,40,10,0,10,0
205BSE40,29-aug,20,35,BS,15,4,72,E,40,10,0,10,0
205BSA60,29-aug,20,35,BS,15,4,72,A,60,8,0,8,0
205BSB60,29-aug,20,35,BS,15,4,72,B,60,8,0,8,0
205BSC60,29-aug,20,35,BS,15,4,72,C,60,10,0,10,0
205BSD60,29-aug,20,35,BS,15,4,72,D,60,10,0,10,0
205BSE60,29-aug,20,35,BS,15,4,72,E,60,10,0,10,0
205BSA20,30-aug,20,35,BS,15,5,96,A,20,6,0,6,0
205BSB20,30-aug,20,35,BS,15,5,96,B,20,8,0,8,0
205BSC20,30-aug,20,35,BS,15,5,96,C,20,6,0,6,0
205BSD20,30-aug,20,35,BS,15,5,96,D,20,10,0,10,0
205BSE20,30-aug,20,35,BS,15,5,96,E,20,6,0,6,0
205BSA40,30-aug,20,35,BS,15,5,96,A,40,10,0,10,0
205BSB40,30-aug,20,35,BS,15,5,96,B,40,10,0,10,0
205BSC40,30-aug,20,35,BS,15,5,96,C,40,4,0,4,0
205BSD40,30-aug,20,35,BS,15,5,96,D,40,2,0,2,0
205BSE40,30-aug,20,35,BS,15,5,96,E,40,8,0,8,0
205BSA60,30-aug,20,35,BS,15,5,96,A,60,8,0,8,0
205BSB60,30-aug,20,35,BS,15,5,96,B,60,5,0,5,0
205BSC60,30-aug,20,35,BS,15,5,96,C,60,0,*,*,*
205BSD60,30-aug,20,35,BS,15,5,96,D,60,2,0,2,0
205BSE60,30-aug,20,35,BS,15,5,96,E,60,6,0,6,0
205CDA20,27-aug,20,35,CD,13,2,24,A,20,8,0,8,0
205CDB20,27-aug,20,35,CD,13,2,24,B,20,10,7,3,1
205CDC20,27-aug,20,35,CD,13,2,24,C,20,10,0,10,0
205CDD20,27-aug,20,35,CD,13,2,24,D,20,10,0,10,0
205CDE20,27-aug,20,35,CD,13,2,24,E,20,7,0,7,0
205CDA40,27-aug,20,35,CD,13,2,24,A,40,5,0,5,0
205CDB40,27-aug,20,35,CD,13,2,24,B,40,9,0,9,0
205CDC40,27-aug,20,35,CD,13,2,24,C,40,10,0,10,0
205CDD40,27-aug,20,35,CD,13,2,24,D,40,8,0,8,0
205CDE40,27-aug,20,35,CD,13,2,24,E,40,8,0,8,0
205CDA60,27-aug,20,35,CD,13,2,24,A,60,8,0,8,0
205CDB60,27-aug,20,35,CD,13,2,24,B,60,10,0,10,0
205CDC60,27-aug,20,35,CD,13,2,24,C,60,10,0,10,0
205CDD60,27-aug,20,35,CD,13,2,24,D,60,10,0,10,0
205CDE60,27-aug,20,35,CD,13,2,24,E,60,5,0,5,0
205CDA20,28-aug,20,35,CD,13,3,48,A,20,5,5,0,1
205CDB20,28-aug,20,35,CD,13,3,48,B,20,3,1,2,1
205CDC20,28-aug,20,35,CD,13,3,48,C,20,10,9,1,1
205CDD20,28-aug,20,35,CD,13,3,48,D,20,5,5,0,1
205CDE20,28-aug,20,35,CD,13,3,48,E,20,5,0,5,0
205CDA40,28-aug,20,35,CD,13,3,48,A,40,5,0,5,0
205CDB40,28-aug,20,35,CD,13,3,48,B,40,10,0,10,0
205CDC40,28-aug,20,35,CD,13,3,48,C,40,10,0,10,0
205CDD40,28-aug,20,35,CD,13,3,48,D,40,10,0,10,0
205CDE40,28-aug,20,35,CD,13,3,48,E,40,10,8,2,1
205CDA60,28-aug,20,35,CD,13,3,48,A,60,10,0,10,0
205CDB60,28-aug,20,35,CD,13,3,48,B,60,10,0,10,0
205CDC60,28-aug,20,35,CD,13,3,48,C,60,6,0,6,0
205CDD60,28-aug,20,35,CD,13,3,48,D,60,4,0,4,0
205CDE60,28-aug,20,35,CD,13,3,48,E,60,11,0,11,0
205CDA20,29-aug,20,35,CD,13,4,72,A,20,9,0,9,0
205CDB20,29-aug,20,35,CD,13,4,72,B,20,10,7,3,1
205CDC20,29-aug,20,35,CD,13,4,72,C,20,6,6,0,1
205CDD20,29-aug,20,35,CD,13,4,72,D,20,4,2,2,1
205CDE20,29-aug,20,35,CD,13,4,72,E,20,4,0,4,0
205CDA40,29-aug,20,35,CD,13,4,72,A,40,4,4,0,1
205CDB40,29-aug,20,35,CD,13,4,72,B,40,0,*,*,*
205CDC40,29-aug,20,35,CD,13,4,72,C,40,4,3,1,1
205CDD40,29-aug,20,35,CD,13,4,72,D,40,8,0,8,0
205CDE40,29-aug,20,35,CD,13,4,72,E,40,10,5,5,1
205CDA60,29-aug,20,35,CD,13,4,72,A,60,8,0,8,0
205CDB60,29-aug,20,35,CD,13,4,72,B,60,10,0,10,0
205CDC60,29-aug,20,35,CD,13,4,72,C,60,7,0,7,0
205CDD60,29-aug,20,35,CD,13,4,72,D,60,4,0,4,0
205CDE60,29-aug,20,35,CD,13,4,72,E,60,9,0,9,0
205CDA20,30-aug,20,35,CD,13,5,96,A,20,8,0,8,0
205CDB20,30-aug,20,35,CD,13,5,96,B,20,5,3,2,1
205CDC20,30-aug,20,35,CD,13,5,96,C,20,3,0,3,0
205CDD20,30-aug,20,35,CD,13,5,96,D,20,7,2,5,1
205CDE20,30-aug,20,35,CD,13,5,96,E,20,10,0,10,0
205CDA40,30-aug,20,35,CD,13,5,96,A,40,2,1,1,1
205CDB40,30-aug,20,35,CD,13,5,96,B,40,0,*,*,*
205CDC40,30-aug,20,35,CD,13,5,96,C,40,1,0,1,0
205CDD40,30-aug,20,35,CD,13,5,96,D,40,10,0,10,0
205CDE40,30-aug,20,35,CD,13,5,96,E,40,3,0,3,0
205CDA60,30-aug,20,35,CD,13,5,96,A,60,6,0,6,0
205CDB60,30-aug,20,35,CD,13,5,96,B,60,9,0,9,0
205CDC60,30-aug,20,35,CD,13,5,96,C,60,4,0,4,0
205CDD60,30-aug,20,35,CD,13,5,96,D,60,7,0,7,0
205CDE60,30-aug,20,35,CD,13,5,96,E,60,5,0,5,0
206BSA20,24-sep,20,39,BS,13,2,24,A,20,9,0,9,0
206BSB20,24-sep,20,39,BS,13,2,24,B,20,7,0,7,0
206BSC20,24-sep,20,39,BS,13,2,24,C,20,10,0,10,0
206BSD20,24-sep,20,39,BS,13,2,24,D,20,10,0,10,0
206BSE20,24-sep,20,39,BS,13,2,24,E,20,13,0,13,0
206BSA40,24-sep,20,39,BS,13,2,24,A,40,10,0,10,0
206BSB40,24-sep,20,39,BS,13,2,24,B,40,10,0,10,0
206BSC40,24-sep,20,39,BS,13,2,24,C,40,7,0,7,0
206BSD40,24-sep,20,39,BS,13,2,24,D,40,7,0,7,0
206BSE40,24-sep,20,39,BS,13,2,24,E,40,8,0,8,0
206BSA60,24-sep,20,39,BS,13,2,24,A,60,5,0,5,0
206BSB60,24-sep,20,39,BS,13,2,24,B,60,8,0,8,0
206BSC60,24-sep,20,39,BS,13,2,24,C,60,9,0,9,0
206BSD60,24-sep,20,39,BS,13,2,24,D,60,10,0,10,0
206BSE60,24-sep,20,39,BS,13,2,24,E,60,9,0,9,0
206BSA20,25-sep,20,39,BS,13,3,48,A,20,0,*,*,*
206BSB20,25-sep,20,39,BS,13,3,48,B,20,6,0,6,0
206BSC20,25-sep,20,39,BS,13,3,48,C,20,7,0,7,0
206BSD20,25-sep,20,39,BS,13,3,48,D,20,8,0,8,0
206BSE20,25-sep,20,39,BS,13,3,48,E,20,3,0,3,0
206BSA40,25-sep,20,39,BS,13,3,48,A,40,6,0,6,0
206BSB40,25-sep,20,39,BS,13,3,48,B,40,7,0,7,0
206BSC40,25-sep,20,39,BS,13,3,48,C,40,7,0,7,0
206BSD40,25-sep,20,39,BS,13,3,48,D,40,4,0,4,0
206BSE40,25-sep,20,39,BS,13,3,48,E,40,4,0,4,0
206BSA60,25-sep,20,39,BS,13,3,48,A,60,5,0,5,0
206BSB60,25-sep,20,39,BS,13,3,48,B,60,11,0,11,0
206BSC60,25-sep,20,39,BS,13,3,48,C,60,10,0,10,0
206BSD60,25-sep,20,39,BS,13,3,48,D,60,8,0,8,0
206BSE60,25-sep,20,39,BS,13,3,48,E,60,0,*,*,*
206BSA20,26-sep,20,39,BS,13,4,72,A,20,6,0,6,0
206BSB20,26-sep,20,39,BS,13,4,72,B,20,5,0,5,0
206BSC20,26-sep,20,39,BS,13,4,72,C,20,8,0,8,0
206BSD20,26-sep,20,39,BS,13,4,72,D,20,10,0,10,0
206BSE20,26-sep,20,39,BS,13,4,72,E,20,7,0,7,0
206BSA40,26-sep,20,39,BS,13,4,72,A,40,8,0,8,0
206BSB40,26-sep,20,39,BS,13,4,72,B,40,9,0,9,0
206BSC40,26-sep,20,39,BS,13,4,72,C,40,7,0,7,0
206BSD40,26-sep,20,39,BS,13,4,72,D,40,6,0,6,0
206BSE40,26-sep,20,39,BS,13,4,72,E,40,3,0,3,0
206BSA60,26-sep,20,39,BS,13,4,72,A,60,4,0,4,0
206BSB60,26-sep,20,39,BS,13,4,72,B,60,9,0,9,0
206BSC60,26-sep,20,39,BS,13,4,72,C,60,4,0,4,0
206BSD60,26-sep,20,39,BS,13,4,72,D,60,10,0,10,0
206BSE60,26-sep,20,39,BS,13,4,72,E,60,9,0,9,0
206BSA20,27-sep,20,39,BS,13,5,96,A,20,3,0,3,0
206BSB20,27-sep,20,39,BS,13,5,96,B,20,7,0,7,0
206BSC20,27-sep,20,39,BS,13,5,96,C,20,8,0,8,0
206BSD20,27-sep,20,39,BS,13,5,96,D,20,6,0,6,0
206BSE20,27-sep,20,39,BS,13,5,96,E,20,7,0,7,0
206BSA40,27-sep,20,39,BS,13,5,96,A,40,10,0,10,0
206BSB40,27-sep,20,39,BS,13,5,96,B,40,2,0,2,0
206BSC40,27-sep,20,39,BS,13,5,96,C,40,8,0,8,0
206BSD40,27-sep,20,39,BS,13,5,96,D,40,10,0,10,0
206BSE40,27-sep,20,39,BS,13,5,96,E,40,8,0,8,0
206BSA60,27-sep,20,39,BS,13,5,96,A,60,2,0,2,0
206BSB60,27-sep,20,39,BS,13,5,96,B,60,6,0,6,0
206BSC60,27-sep,20,39,BS,13,5,96,C,60,9,0,9,0
206BSD60,27-sep,20,39,BS,13,5,96,D,60,7,0,7,0
206BSE60,27-sep,20,39,BS,13,5,96,E,60,5,0,5,0
206CDA20,24-sep,20,39,CD,15,2,24,A,20,10,0,10,0
206CDB20,24-sep,20,39,CD,15,2,24,B,20,8,0,8,0
206CDC20,24-sep,20,39,CD,15,2,24,C,20,9,0,9,0
206CDD20,24-sep,20,39,CD,15,2,24,D,20,7,0,7,0
206CDE20,24-sep,20,39,CD,15,2,24,E,20,8,0,8,0
206CDA40,24-sep,20,39,CD,15,2,24,A,40,8,0,8,0
206CDB40,24-sep,20,39,CD,15,2,24,B,40,9,0,9,0
206CDC40,24-sep,20,39,CD,15,2,24,C,40,0,*,*,*
206CDD40,24-sep,20,39,CD,15,2,24,D,40,9,0,9,0
206CDE40,24-sep,20,39,CD,15,2,24,E,40,9,0,9,0
206CDA60,24-sep,20,39,CD,15,2,24,A,60,8,0,8,0
206CDB60,24-sep,20,39,CD,15,2,24,B,60,10,0,10,0
206CDC60,24-sep,20,39,CD,15,2,24,C,60,6,0,6,0
206CDD60,24-sep,20,39,CD,15,2,24,D,60,6,0,6,0
206CDE60,24-sep,20,39,CD,15,2,24,E,60,8,0,8,0
206CDA20,25-sep,20,39,CD,15,3,48,A,20,9,0,9,0
206CDB20,25-sep,20,39,CD,15,3,48,B,20,8,0,8,0
206CDC20,25-sep,20,39,CD,15,3,48,C,20,4,0,4,0
206CDD20,25-sep,20,39,CD,15,3,48,D,20,8,0,8,0
206CDE20,25-sep,20,39,CD,15,3,48,E,20,10,0,10,0
206CDA40,25-sep,20,39,CD,15,3,48,A,40,7,0,7,0
206CDB40,25-sep,20,39,CD,15,3,48,B,40,9,0,9,0
206CDC40,25-sep,20,39,CD,15,3,48,C,40,12,0,12,0
206CDD40,25-sep,20,39,CD,15,3,48,D,40,8,0,8,0
206CDE40,25-sep,20,39,CD,15,3,48,E,40,5,0,5,0
206CDA60,25-sep,20,39,CD,15,3,48,A,60,5,0,5,0
206CDB60,25-sep,20,39,CD,15,3,48,B,60,5,0,5,0
206CDC60,25-sep,20,39,CD,15,3,48,C,60,7,0,7,0
206CDD60,25-sep,20,39,CD,15,3,48,D,60,8,0,8,0
206CDE60,25-sep,20,39,CD,15,3,48,E,60,4,0,4,0
206CDA20,26-sep,20,39,CD,15,4,72,A,20,3,0,3,0
206CDB20,26-sep,20,39,CD,15,4,72,B,20,10,0,10,0
206CDC20,26-sep,20,39,CD,15,4,72,C,20,7,0,7,0
206CDD20,26-sep,20,39,CD,15,4,72,D,20,5,0,5,0
206CDE20,26-sep,20,39,CD,15,4,72,E,20,7,0,7,0
206CDA40,26-sep,20,39,CD,15,4,72,A,40,10,0,10,0
206CDB40,26-sep,20,39,CD,15,4,72,B,40,9,0,9,0
206CDC40,26-sep,20,39,CD,15,4,72,C,40,6,0,6,0
206CDD40,26-sep,20,39,CD,15,4,72,D,40,7,0,7,0
206CDE40,26-sep,20,39,CD,15,4,72,E,40,5,0,5,0
206CDA60,26-sep,20,39,CD,15,4,72,A,60,4,0,4,0
206CDB60,26-sep,20,39,CD,15,4,72,B,60,7,0,7,0
206CDC60,26-sep,20,39,CD,15,4,72,C,60,8,0,8,0
206CDD60,26-sep,20,39,CD,15,4,72,D,60,7,0,7,0
206CDE60,26-sep,20,39,CD,15,4,72,E,60,9,0,9,0
206CDA20,27-sep,20,39,CD,15,5,96,A,20,5,0,5,0
206CDB20,27-sep,20,39,CD,15,5,96,B,20,7,0,7,0
206CDC20,27-sep,20,39,CD,15,5,96,C,20,6,0,6,0
206CDD20,27-sep,20,39,CD,15,5,96,D,20,9,0,9,0
206CDE20,27-sep,20,39,CD,15,5,96,E,20,9,0,9,0
206CDA40,27-sep,20,39,CD,15,5,96,A,40,9,0,9,0
206CDB40,27-sep,20,39,CD,15,5,96,B,40,6,0,6,0
206CDC40,27-sep,20,39,CD,15,5,96,C,40,8,0,8,0
206CDD40,27-sep,20,39,CD,15,5,96,D,40,8,0,8,0
206CDE40,27-sep,20,39,CD,15,5,96,E,40,8,0,8,0
206CDA60,27-sep,20,39,CD,15,5,96,A,60,2,0,2,0
206CDB60,27-sep,20,39,CD,15,5,96,B,60,5,0,5,0
206CDC60,27-sep,20,39,CD,15,5,96,C,60,10,7,3,1
206CDD60,27-sep,20,39,CD,15,5,96,D,60,8,0,8,0
206CDE60,27-sep,20,39,CD,15,5,96,E,60,6,0,6,0
