Skin_ref,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196
449.34,0.692,1.281,2.091,1.999,2.287,2.272,0.821,2.749,3.152,3.728,4.635,2.542,1.369,1.451,3.307,2.524,3.033,3.296,3.21,7.569,13.264,2.956,3.735,4.103
449.7,0.734,1.321,2.111,2.045,2.269,2.286,0.851,2.765,3.121,3.744,4.63,2.535,1.43,1.477,3.337,2.555,3.117,3.374,3.236,7.659,13.314,2.974,3.709,4.162
450.06,0.741,1.336,2.073,2.039,2.258,2.288,0.841,2.732,3.133,3.77,4.615,2.509,1.449,1.453,3.356,2.562,3.118,3.376,3.235,7.741,13.349,2.987,3.722,4.206
450.42,0.757,1.317,2.108,2.041,2.269,2.282,0.842,2.759,3.135,3.744,4.625,2.508,1.441,1.458,3.377,2.567,3.084,3.38,3.202,7.714,13.324,3.016,3.741,4.178
450.77,0.81,1.37,2.184,2.068,2.321,2.293,0.905,2.795,3.197,3.8,4.68,2.574,1.47,1.534,3.399,2.636,3.146,3.428,3.235,7.725,13.359,3.043,3.812,4.189
451.13,0.823,1.384,2.19,2.074,2.267,2.272,0.892,2.806,3.166,3.801,4.659,2.51,1.426,1.486,3.393,2.654,3.112,3.402,3.209,7.684,13.346,3.036,3.788,4.185
451.49,0.731,1.295,2.116,1.962,2.192,2.15,0.77,2.691,3.024,3.723,4.598,2.415,1.28,1.381,3.291,2.551,2.951,3.308,3.112,7.544,13.311,2.981,3.723,4.062
451.85,0.72,1.292,2.117,1.937,2.135,2.143,0.766,2.718,3.042,3.687,4.57,2.43,1.263,1.355,3.279,2.541,2.961,3.282,3.116,7.485,13.346,2.958,3.681,4.007
452.2,0.708,1.316,2.123,1.925,2.124,2.195,0.774,2.677,3.032,3.687,4.464,2.379,1.255,1.352,3.26,2.521,2.978,3.3,3.139,7.514,13.391,2.931,3.687,4.051
452.56,0.659,1.273,2.07,1.883,2.086,2.2,0.727,2.604,2.961,3.622,4.406,2.281,1.223,1.272,3.248,2.47,2.966,3.236,3.118,7.452,13.371,2.887,3.622,3.995
452.92,0.659,1.311,2.084,1.963,2.151,2.213,0.741,2.664,3.038,3.682,4.442,2.382,1.302,1.312,3.323,2.519,3.057,3.302,3.232,7.502,13.468,2.954,3.701,4.104
453.28,0.7,1.32,2.132,2.019,2.164,2.279,0.789,2.701,3.102,3.726,4.492,2.417,1.334,1.346,3.395,2.558,3.144,3.348,3.239,7.63,13.464,2.971,3.733,4.185
453.63,0.685,1.31,2.148,2.014,2.182,2.268,0.752,2.605,3.04,3.675,4.494,2.375,1.333,1.34,3.387,2.531,3.136,3.311,3.195,7.609,13.468,2.946,3.706,4.166
453.99,0.71,1.355,2.217,2.121,2.263,2.324,0.788,2.733,3.107,3.766,4.622,2.462,1.423,1.417,3.487,2.606,3.252,3.408,3.27,7.679,13.546,3.048,3.844,4.264
454.35,0.725,1.361,2.224,2.127,2.22,2.281,0.805,2.742,3.161,3.777,4.593,2.511,1.457,1.486,3.499,2.601,3.223,3.45,3.245,7.71,13.616,3.048,3.852,4.285
454.71,0.743,1.326,2.197,2.075,2.167,2.311,0.789,2.687,3.119,3.73,4.578,2.436,1.431,1.443,3.468,2.554,3.206,3.453,3.182,7.728,13.565,2.998,3.787,4.216
455.06,0.739,1.394,2.204,2.084,2.233,2.35,0.807,2.752,3.208,3.758,4.622,2.474,1.515,1.461,3.515,2.611,3.23,3.466,3.251,7.712,13.613,3.076,3.85,4.24
455.42,0.753,1.422,2.195,2.12,2.254,2.388,0.844,2.843,3.234,3.821,4.651,2.547,1.518,1.502,3.548,2.644,3.271,3.517,3.287,7.745,13.617,3.095,3.925,4.286
455.78,0.723,1.41,2.158,2.084,2.209,2.332,0.823,2.747,3.242,3.766,4.606,2.549,1.451,1.465,3.549,2.632,3.218,3.459,3.264,7.712,13.591,3.016,3.85,4.224
456.14,0.732,1.433,2.191,2.144,2.251,2.363,0.82,2.81,3.273,3.806,4.655,2.603,1.446,1.443,3.614,2.656,3.282,3.505,3.3,7.792,13.552,3.064,3.894,4.243
456.49,0.734,1.467,2.25,2.173,2.347,2.414,0.888,2.883,3.358,3.886,4.725,2.71,1.481,1.513,3.725,2.74,3.39,3.547,3.385,7.883,13.61,3.162,3.98,4.247
456.85,0.73,1.413,2.27,2.158,2.329,2.374,0.908,2.82,3.32,3.869,4.696,2.682,1.44,1.518,3.709,2.668,3.342,3.516,3.314,7.822,13.641,3.083,3.942,4.182
457.21,0.763,1.438,2.334,2.184,2.412,2.423,0.938,2.9,3.427,3.932,4.755,2.701,1.507,1.568,3.79,2.764,3.413,3.58,3.35,7.881,13.678,3.161,3.969,4.272
457.56,0.774,1.405,2.341,2.166,2.426,2.443,0.968,2.956,3.424,3.958,4.829,2.706,1.549,1.546,3.821,2.786,3.427,3.617,3.344,7.902,13.695,3.236,3.986,4.302
457.92,0.816,1.482,2.402,2.182,2.474,2.525,0.979,3.022,3.502,4.017,4.892,2.68,1.638,1.602,3.88,2.839,3.444,3.665,3.381,7.894,13.755,3.276,4.079,4.372
458.28,0.808,1.449,2.355,2.139,2.366,2.452,0.928,2.976,3.468,3.904,4.846,2.642,1.621,1.571,3.869,2.814,3.354,3.609,3.295,7.794,13.702,3.234,4.004,4.4
458.63,0.846,1.498,2.391,2.174,2.447,2.529,0.927,3.071,3.578,3.959,4.894,2.732,1.649,1.615,3.939,2.907,3.432,3.672,3.353,7.846,13.702,3.349,4.106,4.514
458.99,0.85,1.526,2.434,2.209,2.417,2.566,0.958,3.056,3.617,3.962,4.912,2.742,1.666,1.609,3.986,2.94,3.488,3.7,3.378,7.898,13.761,3.374,4.108,4.513
459.35,0.866,1.544,2.466,2.223,2.442,2.587,0.986,3.11,3.687,4.002,4.903,2.764,1.645,1.679,4.013,2.982,3.541,3.755,3.384,7.917,13.81,3.37,4.142,4.515
459.7,0.864,1.517,2.529,2.233,2.478,2.641,1.028,3.149,3.71,4.055,4.925,2.842,1.648,1.712,4.045,3.04,3.652,3.763,3.439,7.984,13.888,3.445,4.203,4.582
460.06,0.856,1.55,2.576,2.246,2.551,2.696,1.052,3.205,3.759,4.136,4.989,2.88,1.637,1.711,4.109,3.104,3.703,3.817,3.481,8.054,14.001,3.522,4.28,4.657
460.42,0.854,1.539,2.533,2.293,2.556,2.694,1.051,3.192,3.686,4.154,4.969,2.838,1.644,1.707,4.135,3.117,3.752,3.855,3.515,8.09,14.032,3.501,4.253,4.635
460.77,0.863,1.53,2.49,2.264,2.587,2.652,1.015,3.209,3.62,4.116,4.937,2.818,1.612,1.683,4.123,3.077,3.704,3.84,3.436,8.066,14.001,3.505,4.273,4.565
461.13,0.88,1.544,2.521,2.295,2.611,2.693,1.008,3.224,3.616,4.096,4.956,2.848,1.63,1.674,4.199,3.088,3.706,3.825,3.407,8.13,13.937,3.533,4.266,4.545
461.49,0.838,1.52,2.43,2.304,2.604,2.632,1.004,3.212,3.603,4.061,4.955,2.803,1.58,1.654,4.192,3.088,3.651,3.81,3.351,8.145,13.893,3.468,4.2,4.471
461.84,0.869,1.566,2.496,2.39,2.682,2.693,1.055,3.28,3.671,4.176,5.012,2.814,1.67,1.747,4.243,3.114,3.729,3.887,3.396,8.236,13.963,3.488,4.275,4.516
462.2,0.897,1.588,2.559,2.419,2.699,2.751,1.059,3.363,3.776,4.166,5.068,2.867,1.703,1.817,4.326,3.206,3.802,3.938,3.389,8.314,13.954,3.573,4.339,4.602
462.56,0.873,1.593,2.686,2.472,2.736,2.826,1.081,3.412,3.898,4.268,5.154,2.932,1.755,1.862,4.426,3.287,3.864,4.01,3.45,8.384,14.013,3.652,4.429,4.711
462.91,0.892,1.633,2.715,2.504,2.82,2.85,1.096,3.463,3.969,4.324,5.158,2.928,1.8,1.897,4.481,3.374,3.928,4.083,3.505,8.37,14.084,3.712,4.479,4.797
463.27,0.938,1.683,2.822,2.522,2.846,2.894,1.115,3.493,4.032,4.368,5.165,2.971,1.845,1.948,4.593,3.384,3.991,4.163,3.513,8.39,14.149,3.759,4.513,4.893
463.63,0.96,1.702,2.876,2.553,2.91,2.946,1.123,3.627,4.108,4.367,5.171,3.04,1.859,1.97,4.655,3.42,4.071,4.244,3.53,8.433,14.151,3.83,4.554,4.898
463.98,0.921,1.699,2.879,2.508,2.909,2.891,1.122,3.641,4.067,4.375,5.118,3.011,1.855,1.937,4.673,3.34,4.029,4.209,3.473,8.358,14.24,3.802,4.518,4.798
464.34,0.943,1.729,2.867,2.528,2.933,2.927,1.143,3.722,4.121,4.389,5.109,2.999,1.876,1.975,4.733,3.399,4.093,4.227,3.462,8.349,14.307,3.788,4.479,4.823
464.69,0.911,1.732,2.889,2.546,2.913,2.901,1.137,3.743,4.12,4.405,5.135,3.012,1.907,1.991,4.754,3.361,4.136,4.253,3.445,8.415,14.396,3.799,4.503,4.832
465.05,0.918,1.722,2.874,2.547,2.932,2.906,1.126,3.798,4.164,4.388,5.157,3.027,1.904,2.022,4.797,3.465,4.178,4.28,3.445,8.461,14.441,3.818,4.537,4.854
465.41,0.899,1.678,2.856,2.48,2.87,2.836,1.083,3.73,4.117,4.356,5.13,2.941,1.891,1.969,4.801,3.463,4.15,4.202,3.355,8.436,14.406,3.78,4.498,4.811
465.76,0.891,1.689,2.883,2.504,2.917,2.898,1.126,3.756,4.198,4.383,5.186,2.982,1.911,1.976,4.833,3.509,4.148,4.25,3.371,8.483,14.38,3.795,4.537,4.873
466.12,0.87,1.685,2.902,2.524,2.93,2.895,1.098,3.718,4.198,4.352,5.2,3.021,1.864,1.948,4.865,3.483,4.15,4.281,3.384,8.504,14.366,3.791,4.532,4.848
466.47,0.897,1.709,2.973,2.552,2.958,2.999,1.138,3.806,4.299,4.401,5.215,3.087,1.865,1.999,4.95,3.606,4.219,4.356,3.436,8.533,14.374,3.871,4.593,4.852
466.83,0.869,1.689,2.955,2.524,2.926,2.967,1.12,3.789,4.263,4.377,5.174,3.034,1.848,1.975,4.933,3.551,4.212,4.317,3.365,8.503,14.321,3.885,4.585,4.8
467.19,0.921,1.781,3.012,2.622,2.975,3.063,1.2,3.883,4.382,4.442,5.263,3.15,1.907,2.062,4.994,3.667,4.314,4.437,3.519,8.578,14.426,3.965,4.669,4.865
467.54,0.921,1.783,3.045,2.616,2.962,3.046,1.184,3.885,4.361,4.412,5.293,3.131,1.882,2.062,4.965,3.672,4.326,4.437,3.506,8.567,14.433,3.923,4.626,4.771
467.9,0.941,1.772,3.016,2.612,2.986,3.037,1.221,3.958,4.421,4.47,5.307,3.154,1.925,2.146,4.99,3.725,4.376,4.406,3.51,8.62,14.47,3.995,4.68,4.81
468.25,0.98,1.788,3.023,2.631,2.993,3.012,1.231,3.967,4.448,4.521,5.394,3.18,1.955,2.201,5.003,3.698,4.374,4.399,3.53,8.664,14.525,3.971,4.672,4.831
468.61,1.008,1.827,3.088,2.66,3.047,3.081,1.303,4.022,4.552,4.576,5.463,3.276,2.025,2.213,5.032,3.781,4.408,4.479,3.626,8.705,14.668,4.011,4.686,4.874
468.96,0.96,1.809,3.073,2.608,3.05,3.056,1.261,3.962,4.5,4.539,5.386,3.233,2.002,2.189,5.025,3.743,4.322,4.448,3.545,8.695,14.636,3.96,4.614,4.841
469.32,0.946,1.795,3.002,2.583,3.045,3.026,1.275,3.946,4.524,4.612,5.36,3.241,2.025,2.195,4.994,3.719,4.331,4.463,3.547,8.75,14.632,3.987,4.626,4.922
469.68,0.946,1.807,3.008,2.569,3.031,3.048,1.289,3.902,4.546,4.604,5.358,3.263,2.065,2.18,4.983,3.675,4.286,4.467,3.596,8.748,14.647,3.941,4.59,4.896
470.03,0.921,1.801,2.993,2.542,3.012,3.038,1.315,3.878,4.51,4.547,5.301,3.27,2.038,2.13,4.943,3.656,4.287,4.433,3.631,8.775,14.697,3.951,4.588,4.929
470.39,0.908,1.779,2.919,2.565,2.974,3.012,1.277,3.831,4.438,4.516,5.241,3.203,1.998,2.105,4.888,3.618,4.254,4.405,3.604,8.734,14.635,3.88,4.529,4.908
470.74,0.899,1.748,2.865,2.584,2.889,2.95,1.306,3.794,4.382,4.474,5.234,3.172,1.916,2.079,4.826,3.526,4.257,4.358,3.608,8.658,14.595,3.826,4.517,4.84
471.1,1.061,1.897,3.043,2.763,2.977,3.127,1.436,3.951,4.513,4.597,5.419,3.307,2.06,2.244,5.051,3.679,4.436,4.538,3.819,8.834,14.856,3.967,4.676,4.937
471.45,1.087,1.903,3.035,2.719,2.99,3.073,1.449,3.943,4.459,4.561,5.451,3.241,2.048,2.201,5.035,3.689,4.395,4.544,3.823,8.836,14.954,4.008,4.722,4.969
471.81,1.043,1.828,2.95,2.628,2.878,2.973,1.322,3.766,4.322,4.441,5.333,3.096,1.964,2.106,4.9,3.559,4.26,4.391,3.691,8.72,14.805,3.852,4.624,4.825
472.16,1.028,1.822,2.961,2.542,2.862,2.959,1.273,3.746,4.276,4.416,5.386,3.085,1.929,2.052,4.848,3.505,4.202,4.306,3.747,8.733,14.824,3.863,4.655,4.82
472.52,1.053,1.816,2.935,2.545,2.872,2.975,1.217,3.726,4.245,4.367,5.381,3.039,1.945,2.046,4.791,3.49,4.134,4.257,3.73,8.781,14.947,3.822,4.612,4.856
472.87,0.925,1.692,2.822,2.401,2.783,2.873,1.108,3.604,4.147,4.221,5.204,2.962,1.821,1.888,4.623,3.412,3.961,4.078,3.616,8.734,14.821,3.711,4.515,4.787
473.23,0.867,1.632,2.73,2.375,2.672,2.8,1.047,3.5,3.996,4.121,5.067,2.878,1.712,1.821,4.418,3.28,3.899,3.975,3.543,8.681,14.764,3.549,4.343,4.65
473.58,0.857,1.645,2.708,2.428,2.698,2.808,1.069,3.544,3.968,4.156,5.131,2.861,1.74,1.777,4.382,3.265,3.874,4.04,3.614,8.708,14.821,3.577,4.315,4.715
473.94,0.833,1.604,2.611,2.42,2.641,2.724,1.057,3.434,3.861,4.105,5.072,2.825,1.709,1.757,4.294,3.174,3.83,4.021,3.528,8.687,14.839,3.5,4.221,4.623
474.29,0.796,1.514,2.528,2.3,2.559,2.62,1.014,3.304,3.779,4.053,4.986,2.784,1.628,1.647,4.158,3.059,3.724,3.922,3.49,8.64,14.85,3.46,4.15,4.549
474.65,0.768,1.457,2.426,2.27,2.492,2.495,0.964,3.194,3.631,4.049,4.918,2.668,1.596,1.634,4.065,2.946,3.662,3.856,3.463,8.526,14.804,3.38,4.043,4.477
475,0.79,1.459,2.438,2.263,2.481,2.468,0.963,3.177,3.613,4.1,4.906,2.659,1.608,1.643,4.059,2.981,3.651,3.893,3.515,8.582,14.788,3.414,4.048,4.506
475.36,0.789,1.414,2.408,2.173,2.418,2.428,0.953,3.082,3.61,4.044,4.899,2.657,1.596,1.632,4.015,2.948,3.588,3.838,3.537,8.523,14.825,3.355,4.046,4.463
475.71,0.775,1.376,2.404,2.134,2.408,2.401,0.903,3.048,3.533,4.006,4.827,2.622,1.586,1.62,3.977,2.924,3.492,3.729,3.582,8.535,14.778,3.317,4.008,4.399
476.07,0.787,1.406,2.427,2.145,2.385,2.405,0.912,3.048,3.515,4.031,4.808,2.609,1.62,1.645,4.006,2.952,3.486,3.747,3.597,8.554,14.725,3.329,4.015,4.391
476.42,0.802,1.413,2.473,2.148,2.348,2.397,0.887,3.048,3.506,3.967,4.83,2.643,1.632,1.614,3.946,2.947,3.436,3.749,3.609,8.573,14.784,3.31,4.002,4.37
476.78,0.783,1.388,2.417,2.123,2.339,2.432,0.873,3.001,3.45,3.918,4.822,2.641,1.64,1.593,3.934,2.835,3.405,3.691,3.595,8.498,14.848,3.233,3.977,4.345
477.13,0.776,1.377,2.362,2.129,2.339,2.415,0.857,2.987,3.358,3.881,4.739,2.616,1.585,1.586,3.857,2.804,3.356,3.616,3.527,8.558,14.853,3.183,3.902,4.28
477.49,0.787,1.417,2.419,2.166,2.344,2.444,0.898,3.03,3.433,3.922,4.775,2.647,1.614,1.595,3.858,2.805,3.375,3.657,3.546,8.543,14.966,3.222,3.908,4.352
477.84,0.763,1.377,2.348,2.16,2.332,2.42,0.852,2.997,3.375,3.851,4.755,2.623,1.606,1.54,3.789,2.745,3.38,3.609,3.551,8.509,14.999,3.152,3.89,4.325
478.2,0.73,1.368,2.327,2.099,2.322,2.427,0.836,2.92,3.283,3.816,4.688,2.561,1.516,1.481,3.708,2.663,3.349,3.492,3.525,8.473,15.024,3.086,3.892,4.309
478.55,0.706,1.385,2.359,2.103,2.322,2.401,0.82,2.925,3.277,3.817,4.703,2.529,1.486,1.495,3.689,2.705,3.301,3.476,3.52,8.517,15.042,3.099,3.901,4.293
478.91,0.713,1.398,2.348,2.09,2.279,2.389,0.821,2.913,3.244,3.838,4.706,2.522,1.496,1.493,3.695,2.696,3.288,3.484,3.544,8.5,15.056,3.13,3.888,4.284
479.26,0.751,1.393,2.298,2.072,2.282,2.382,0.816,2.882,3.173,3.827,4.722,2.499,1.465,1.474,3.682,2.665,3.294,3.483,3.553,8.535,15.067,3.102,3.929,4.282
479.62,0.771,1.415,2.353,2.079,2.315,2.405,0.85,2.901,3.185,3.868,4.741,2.518,1.434,1.499,3.694,2.72,3.301,3.522,3.571,8.554,15.1,3.123,3.945,4.306
479.97,0.797,1.406,2.273,2.095,2.341,2.376,0.85,2.914,3.205,3.846,4.744,2.503,1.445,1.503,3.7,2.725,3.28,3.553,3.617,8.541,15.09,3.159,3.9,4.277
480.32,0.804,1.397,2.27,2.079,2.321,2.339,0.828,2.897,3.203,3.837,4.721,2.495,1.426,1.477,3.656,2.686,3.265,3.557,3.606,8.503,15.072,3.135,3.921,4.269
480.68,0.816,1.403,2.27,2.092,2.332,2.345,0.827,2.941,3.245,3.824,4.772,2.482,1.453,1.477,3.664,2.704,3.286,3.537,3.638,8.536,15.16,3.142,3.952,4.3
481.03,0.812,1.44,2.346,2.112,2.386,2.399,0.911,2.973,3.343,3.882,4.845,2.563,1.516,1.551,3.71,2.776,3.333,3.632,3.682,8.614,15.195,3.196,4.029,4.364
481.39,0.766,1.404,2.309,2.046,2.308,2.339,0.864,2.892,3.269,3.829,4.796,2.509,1.461,1.489,3.659,2.701,3.246,3.545,3.657,8.561,15.128,3.144,3.978,4.306
481.74,0.711,1.368,2.294,2.024,2.255,2.333,0.844,2.846,3.241,3.83,4.793,2.488,1.449,1.473,3.662,2.68,3.23,3.513,3.599,8.544,15.132,3.091,3.984,4.287
482.1,0.718,1.354,2.27,2.01,2.236,2.341,0.844,2.849,3.253,3.801,4.797,2.508,1.437,1.452,3.677,2.704,3.232,3.484,3.622,8.573,15.172,3.122,3.986,4.291
482.45,0.671,1.331,2.278,1.986,2.238,2.319,0.802,2.792,3.197,3.765,4.728,2.487,1.378,1.423,3.671,2.655,3.21,3.477,3.589,8.58,15.12,3.116,3.977,4.271
482.8,0.645,1.319,2.22,1.981,2.192,2.268,0.727,2.766,3.151,3.692,4.642,2.387,1.3,1.372,3.683,2.579,3.194,3.426,3.584,8.529,15.136,3.106,3.914,4.202
483.16,0.693,1.387,2.299,2.072,2.314,2.349,0.788,2.867,3.285,3.78,4.732,2.472,1.402,1.478,3.768,2.677,3.319,3.536,3.681,8.672,15.295,3.214,3.998,4.31
483.51,0.742,1.442,2.358,2.102,2.363,2.377,0.835,2.921,3.353,3.819,4.758,2.545,1.458,1.535,3.842,2.719,3.384,3.648,3.738,8.794,15.355,3.294,4.039,4.411
483.87,0.732,1.439,2.368,2.112,2.397,2.391,0.825,2.922,3.345,3.844,4.763,2.552,1.471,1.547,3.881,2.731,3.407,3.655,3.729,8.816,15.399,3.297,4.069,4.457
484.22,0.745,1.455,2.382,2.123,2.417,2.405,0.835,2.973,3.396,3.908,4.799,2.603,1.504,1.583,3.926,2.777,3.469,3.697,3.738,8.795,15.459,3.298,4.095,4.48
484.57,0.783,1.457,2.448,2.161,2.472,2.448,0.843,2.997,3.44,3.976,4.854,2.677,1.583,1.605,3.96,2.868,3.513,3.722,3.737,8.85,15.446,3.33,4.141,4.543
484.93,0.749,1.432,2.401,2.114,2.418,2.428,0.806,2.98,3.41,3.962,4.841,2.651,1.553,1.559,3.985,2.854,3.51,3.685,3.7,8.821,15.439,3.314,4.142,4.533
485.28,0.754,1.433,2.424,2.152,2.437,2.47,0.781,3.046,3.432,3.98,4.883,2.685,1.559,1.574,4.027,2.91,3.57,3.695,3.709,8.802,15.476,3.335,4.189,4.499
485.63,0.764,1.469,2.47,2.183,2.456,2.493,0.819,3.079,3.509,4.04,4.92,2.705,1.61,1.604,4.083,2.955,3.603,3.744,3.757,8.817,15.465,3.38,4.211,4.49
485.99,0.776,1.486,2.504,2.226,2.504,2.537,0.859,3.117,3.59,4.069,4.957,2.745,1.628,1.606,4.176,3.003,3.674,3.789,3.802,8.895,15.533,3.445,4.263,4.52
486.34,0.74,1.499,2.467,2.221,2.481,2.547,0.86,3.147,3.584,4.064,4.926,2.723,1.594,1.607,4.206,3.002,3.698,3.806,3.777,8.871,15.578,3.435,4.256,4.534
486.7,0.748,1.491,2.527,2.233,2.541,2.603,0.882,3.203,3.621,4.069,4.995,2.743,1.614,1.633,4.261,3.05,3.75,3.823,3.771,8.882,15.593,3.483,4.268,4.528
487.05,0.759,1.514,2.571,2.242,2.575,2.614,0.924,3.222,3.712,4.119,5.012,2.743,1.618,1.63,4.288,3.084,3.803,3.87,3.794,8.944,15.649,3.554,4.307,4.578
487.4,0.754,1.513,2.598,2.275,2.604,2.659,0.912,3.279,3.744,4.11,5.015,2.757,1.612,1.63,4.351,3.112,3.86,3.915,3.748,8.999,15.68,3.6,4.323,4.612
487.76,0.779,1.539,2.677,2.295,2.649,2.719,0.925,3.348,3.818,4.118,5.058,2.788,1.651,1.705,4.419,3.18,3.906,3.969,3.748,9.007,15.71,3.663,4.387,4.671
488.11,0.797,1.555,2.75,2.294,2.717,2.763,0.931,3.447,3.894,4.142,5.125,2.833,1.672,1.729,4.476,3.224,3.979,4.023,3.735,9.038,15.722,3.71,4.446,4.675
488.46,0.863,1.639,2.822,2.387,2.769,2.841,1,3.566,4.027,4.244,5.165,2.932,1.739,1.811,4.639,3.326,4.058,4.196,3.796,9.135,15.797,3.815,4.574,4.799
488.82,0.851,1.661,2.86,2.417,2.795,2.9,0.989,3.599,4.067,4.242,5.164,2.922,1.764,1.84,4.748,3.381,4.081,4.232,3.759,9.146,15.784,3.813,4.579,4.805
489.17,0.898,1.742,2.941,2.466,2.887,2.983,1.067,3.735,4.202,4.295,5.243,3.005,1.814,1.941,4.91,3.482,4.215,4.354,3.789,9.183,15.846,3.888,4.682,4.845
489.52,0.907,1.793,2.971,2.521,2.937,3.006,1.12,3.812,4.255,4.349,5.265,3.031,1.841,1.972,4.978,3.533,4.316,4.436,3.778,9.225,15.824,3.916,4.72,4.883
489.88,0.952,1.863,3.078,2.622,3.003,3.102,1.188,3.939,4.417,4.422,5.337,3.104,1.955,2.071,5.144,3.701,4.424,4.541,3.883,9.332,15.872,4.031,4.818,4.984
490.23,0.936,1.883,3.135,2.668,3.064,3.16,1.186,4.019,4.508,4.424,5.368,3.144,1.975,2.099,5.179,3.765,4.517,4.57,3.86,9.331,15.826,4.015,4.825,4.983
490.58,1.017,1.988,3.243,2.765,3.182,3.297,1.309,4.21,4.706,4.53,5.51,3.312,2.064,2.258,5.377,3.923,4.707,4.744,3.918,9.418,15.882,4.149,4.96,5.142
490.94,1.003,2.019,3.3,2.786,3.237,3.347,1.317,4.275,4.797,4.586,5.558,3.351,2.09,2.292,5.443,3.997,4.762,4.79,3.919,9.447,15.881,4.216,5.021,5.193
491.29,1.065,2.133,3.461,2.918,3.389,3.526,1.409,4.459,4.995,4.72,5.649,3.492,2.203,2.423,5.658,4.166,4.901,4.962,3.99,9.548,15.965,4.382,5.166,5.292
491.64,1.068,2.18,3.522,2.96,3.484,3.598,1.433,4.552,5.098,4.804,5.649,3.55,2.184,2.436,5.818,4.222,4.969,5.05,3.979,9.596,16.011,4.478,5.212,5.336
491.99,1.16,2.344,3.725,3.103,3.688,3.74,1.568,4.781,5.335,5.016,5.82,3.689,2.335,2.604,6.086,4.461,5.181,5.272,4.087,9.748,16.172,4.73,5.389,5.479
492.35,1.123,2.362,3.814,3.101,3.723,3.754,1.496,4.841,5.406,5.035,5.814,3.681,2.311,2.572,6.176,4.487,5.224,5.296,4.083,9.744,16.16,4.744,5.418,5.438
492.7,1.188,2.455,3.954,3.238,3.83,3.874,1.554,4.987,5.569,5.147,5.869,3.738,2.411,2.7,6.368,4.662,5.384,5.501,4.151,9.838,16.183,4.85,5.484,5.549
493.05,1.168,2.438,4.035,3.246,3.848,3.897,1.559,5.069,5.723,5.15,5.889,3.76,2.395,2.698,6.446,4.737,5.483,5.57,4.086,9.823,16.146,4.851,5.447,5.547
493.41,1.188,2.494,4.152,3.346,3.924,3.98,1.641,5.157,5.913,5.189,5.961,3.829,2.45,2.82,6.582,4.861,5.674,5.711,4.071,9.857,16.173,4.872,5.476,5.595
493.76,1.177,2.484,4.232,3.366,3.937,4.008,1.618,5.196,6.005,5.136,5.86,3.782,2.399,2.829,6.666,4.854,5.707,5.762,3.974,9.797,16.067,4.866,5.462,5.548
494.11,1.233,2.58,4.417,3.481,4.068,4.135,1.749,5.395,6.245,5.235,5.9,3.863,2.514,2.963,6.838,5.069,5.896,5.912,4.009,9.874,16.138,5.006,5.582,5.608
494.46,1.246,2.639,4.601,3.549,4.215,4.246,1.855,5.592,6.448,5.313,5.996,3.995,2.57,3.034,7.052,5.243,6.053,6.052,4.002,9.96,16.194,5.076,5.694,5.641
494.82,1.302,2.788,4.782,3.683,4.349,4.402,1.958,5.801,6.69,5.452,6.087,4.07,2.629,3.176,7.308,5.449,6.228,6.231,4.069,10.073,16.3,5.185,5.838,5.755
495.17,1.336,2.898,4.971,3.772,4.45,4.527,2.033,6.028,6.922,5.563,6.172,4.146,2.704,3.291,7.464,5.613,6.376,6.39,4.102,10.137,16.311,5.31,5.937,5.791
495.52,1.34,2.998,5.138,3.848,4.571,4.687,2.125,6.212,7.171,5.67,6.25,4.259,2.773,3.414,7.66,5.801,6.567,6.564,4.13,10.176,16.378,5.34,6.007,5.843
495.87,1.369,3.084,5.295,3.952,4.672,4.826,2.207,6.396,7.38,5.778,6.329,4.304,2.805,3.513,7.83,5.961,6.722,6.738,4.069,10.166,16.415,5.378,6.001,5.931
496.23,1.454,3.238,5.496,4.102,4.789,5.03,2.331,6.657,7.669,5.913,6.441,4.415,2.907,3.68,7.997,6.123,6.971,6.914,4.133,10.236,16.421,5.5,6.125,6.026
496.58,1.429,3.305,5.65,4.142,4.887,5.152,2.355,6.824,7.853,5.962,6.454,4.501,2.962,3.768,8.136,6.293,7.116,7.022,4.112,10.263,16.399,5.553,6.181,6.02
496.93,1.482,3.385,5.856,4.231,5.043,5.331,2.448,6.996,8.087,6.047,6.476,4.581,3.003,3.9,8.317,6.479,7.272,7.188,4.117,10.302,16.412,5.665,6.267,6.084
497.28,1.521,3.498,6.046,4.351,5.167,5.476,2.559,7.196,8.293,6.161,6.538,4.657,3.069,4.044,8.524,6.652,7.433,7.322,4.156,10.398,16.411,5.798,6.359,6.189
497.64,1.535,3.598,6.241,4.475,5.309,5.595,2.661,7.399,8.581,6.222,6.595,4.769,3.121,4.159,8.743,6.787,7.605,7.462,4.23,10.494,16.41,5.914,6.485,6.225
