"date","CH4_mean","count","CH4_sd","CH4_se","inv_CH4_mean","inv_CH4_sd","inv_CH4_se","d13CH4_mean","d13Ch4_sd","d13Ch4_se","CO2_mean","CO2_sd","C2H6_mean","C2H6_sd","C2C1_mean","C2C1_sd","H2O_mean","H2O_sd","CO_mean","CO_sd","CO2dry_mean","CO2dry_sd","Ubar","Wbar","Tbar","sigmau","sigmav","sigmaw","sigmaT","WindDirection_rad","HeatFlux","ustar","MOLength","Uscalar","n","WindDirection_Deg","source","inv_CH4_se_mean","d13Ch4_se_mean"
"2019-03-25 15:35:00",4.37203856028805,71,0.260023088305257,0.03085906319076,0.229501655660169,0.0132397204063006,0.00157126573378124,-45.4573375112222,1.47138272283246,0.174621002764089,441.398389509126,0.587126363978938,-0.0362845070422535,0.00515629013611597,-0.00830281690140845,0.00128652042690861,0.965759154929577,0.00766305752974787,119.291830985915,37.0441869860406,440.212253521127,3.48515226032752,1.879711098,0.091462039,23.00614168,0.195375268,0.322102443,0.122194962,0.2216487,5.467305774,0.011998554,0.09567043,-5.508026173,1.907231892,1199,313.253546157706,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:36:00",5.0324876747378,74,0.422726549356733,0.0491409631970428,0.199962793491233,0.0151800549929638,0.00176464554893336,-45.6779169331391,1.68469262035598,0.19584153912552,441.884828300725,0.768222981599101,-0.0376810810810811,0.00528613268990229,-0.00752162162162162,0.00122253613222456,0.952877027027027,0.0013548034581512,120.979054054054,41.0856377321814,441.510945945946,2.47155054705081,1.888736551,-0.040589767,22.8858674,0.379707674,0.308407028,0.227640712,0.284911705,5.305541567,0.027324163,0.137353583,-7.154650804,1.913389133,1201,303.985139820325,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:37:00",7.41342562394424,74,0.964735580725703,0.11214823327151,0.137029021755014,0.0167117043010859,0.00194269616438616,-45.4785976095372,0.95170589875711,0.110633563509078,445.154994662215,1.24512994039543,-0.0385405405405405,0.00364882863241683,-0.00524459459459459,0.000714265959424288,0.951290540540541,0.00107527236675994,101.659324324324,59.3882985645028,443.238513513514,4.47419256737479,1.70100124,-0.029802625,22.87569953,0.299128557,0.176989274,0.146600583,0.242321598,5.198174692,0.014631552,0.024831297,-0.078942019,1.710851727,1199,297.833471023317,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:38:00",8.43849929184268,75,1.85292608007968,0.213957474224496,0.123229180511479,0.0224234190858427,0.00258923340907262,-45.8580773303896,1.11340023666888,0.128564385271314,450.866472410301,3.83422809622704,-0.0384746666666667,0.00560928509520414,-0.004684,0.000873489429692073,0.953113333333333,0.0021171330265839,52.6797333333333,84.2918266367847,447.124666666667,4.84259739701222,1.779253939,-0.034511857,22.76376744,0.127912237,0.26874439,0.154202525,0.146743392,5.541539576,0.01083952,0.084955985,-4.265874452,1.799188675,1200,317.506829709516,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:39:00",22.9811787429016,40,4.72334325131032,0.746826142246285,0.045445559951915,0.00978362072228511,0.00154692626228213,-43.5888177935721,0.723965538824773,0.114469002507867,468.436845354223,3.45242112250327,-0.0463725,0.00327852276772048,-0.00211,0.000465639896079055,0.955575,0.00467556386288299,125.36,19.2691610930722,451.63925,6.22070421749326,1.894894417,0.043770496,22.81216994,0.273403093,0.330492309,0.180519886,0.163277461,5.647012274,0.011255972,0.115085563,-10.21378548,1.924146523,1201,323.549970158774,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:41:00",27.6691066765399,35,1.37018993684969,0.231604370982942,0.0362277626367408,0.00179672656821636,0.000303702220742365,-43.238600420713,0.380535566342214,0.0643222505939296,457.431251765252,3.08275302470917,-0.0398971428571429,0.00482405039203302,-0.00145428571428571,0.000196053499815525,0.98436,0.00471656654781844,62.0182857142857,44.2661912209542,457.58,2.79600450222645,1.385995555,-0.083519962,22.78727008,0.168879474,0.360271002,0.154944184,0.146663444,5.705688988,0.009244993,0.063888127,-2.127279534,1.430628843,1200,326.91189822667,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:42:00",27.5539925424562,49,1.36012092934652,0.194302989906646,0.0363787485208786,0.00178780935945238,0.000255401337064626,-43.7504671255758,0.275537878675864,0.039362554096552,444.646585370631,2.27741291229412,-0.0426040816326531,0.00635262279114151,-0.00154897959183673,0.00024590178339091,0.976530612244898,0.00206379545999118,39.7667346938776,53.6579967008551,455.547755102041,11.2286547994603,1.801827037,-0.093861567,22.73029108,0.294797406,0.284092606,0.160715583,0.108377319,5.784300245,0.005762833,0.096123904,-11.62104578,1.822633691,1201,331.415991474988,"lagoon",0.00114967029471201,0.182
"2019-03-25 15:44:00",27.2264193530714,42,1.12986688297766,0.174342245054679,0.0367900655515991,0.00150752012573125,0.000232615405535605,-43.6107692251893,0.511323983392493,0.0788990035534228,452.105913292564,0.874633077583633,-0.0405452380952381,0.0061464724120962,-0.00147857142857143,0.000232206504274057,1.00616666666667,0.00507863370653992,18.642619047619,71.2128422598718,456.814761904762,6.8699203808697,2.679959345,0.017195166,22.91147054,0.172333277,0.239093296,0.142827522,0.279480261,5.176851143,0.020538719,0.077510696,-1.710662934,2.690643546,1200,296.611721661376,"lagoon",0.00114967029471201,0.182
"2019-03-25 17:54:00",23.8485251872938,70,2.66331430947003,0.318326945832825,0.0424253155936965,0.00449934063736533,0.000537774065291989,-42.7849025015171,0.739230993478365,0.0883550032312028,472.147933270593,3.67585871693964,-0.0321742857142857,0.00682698579093644,-0.00135428571428571,0.000349610845471392,0.923688571428571,0.0013020099130439,51.541,39.1441823893096,471.501714285714,6.7447213866735,1.356300009,-0.087251555,23.67760765,0.172503787,0.289657188,0.11182477,0.087003036,3.958676783,-0.00037299,0.086673411,132.0493165,1.385828347,1201,226.815472122326,"lagoon",0.00114967029471201,0.182
"2019-03-25 17:55:00",24.4390090494148,72,1.77283440431037,0.208930538201447,0.041136993355679,0.0030625729917786,0.000360927688394236,-43.580529760268,0.494298394064607,0.0582536243954507,489.405828117746,4.62751218639632,-0.0371930555555556,0.00891757761570267,-0.00151944444444444,0.000345856311810852,0.928952777777778,0.00275374123091172,85.1308333333333,19.9593876920674,484.400555555556,8.1697807802211,1.273854115,0.099135176,23.89976874,0.158648662,0.187209389,0.116230141,0.118237822,4.02458121,0.006250452,0.104773845,-13.92988194,1.287974632,1199,230.591517640654,"lagoon",0.00114967029471201,0.182
"2019-03-25 17:56:00",27.6588326437855,46,1.44787944673519,0.213478177903107,0.036253951276472,0.0019391749709045,0.000285915751036775,-43.0042944461942,0.505995203175431,0.0746049225611801,493.458190769797,3.03696386124282,-0.0358717391304348,0.00740722359272737,-0.00129782608695652,0.000284010274019783,0.932402173913043,0.00216430529068899,62.8115217391304,32.7432485979012,509.283260869565,9.28550987156222,1.094883553,0.098779451,23.90942784,0.223951237,0.255605658,0.106665435,0.142515658,4.409251229,0.003502444,0.054061977,-3.415221648,1.122986885,1200,252.631486234571,"lagoon",0.00114967029471201,0.182
"2019-03-25 17:57:00",22.7983866817648,50,2.5111157501759,0.355125395058745,0.0443327207906659,0.00438153199765837,0.000619642197506015,-44.4218808628467,1.18951676237589,0.168223073802212,483.452612966322,1.97369689716966,-0.038784,0.00890167056094024,-0.00171,0.000309871599478341,0.926422,0.00299355020955769,75.5636,38.3214086678154,494.9038,12.2383832282216,1.304394628,0.022189898,23.65129079,0.11333552,0.23414293,0.084515298,0.058169992,4.444558634,0.001528963,0.040852483,-3.372835839,1.325457476,1201,254.65445152663,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:09:00",29.0045003530833,33,0.495279317542855,0.0862170626411979,0.0344870748710519,0.000583829086784893,0.00010163159890627,-45.4000336469224,0.34916319087629,0.0607815098137564,465.232483465042,0.83010741151505,-0.0341242424242424,0.00456296438068433,-0.00116666666666667,0.000183143841465299,0.928427272727273,0.00170976473660719,-27.2857575757576,32.7984542347562,471.891515151515,5.53183520701546,2.416088099,0.094457677,23.6962182,0.192215312,0.148888415,0.093181406,0.033504413,4.107841398,0.0001275,0.085327706,-368.6060521,2.420590125,1199,235.36197501452,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:10:00",28.9041788941115,13,0.508320064452928,0.14098261974863,0.0346068579679297,0.000602812372464648,0.000167190070646568,-45.4732212981957,0.57288216486106,0.158888924631182,441.377731457107,0.56514379799299,-0.0326923076923077,0.00525173963851686,-0.00111538461538462,0.000172463299700515,0.912938461538462,0.00265817558409848,-221.761538461538,157.028960590404,461.695384615385,13.5842970713643,2.463932083,0.09613575,23.67481427,0.177600662,0.317859719,0.117525716,0.044113758,4.128697477,-0.000382993,0.071717694,72.85501736,2.48442114,1200,236.556940318411,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:11:00",29.8115263739125,1,NA,NA,0.0335440724321677,NA,NA,-45.2879508941007,NA,NA,440.653102878302,NA,-0.0373,NA,-0.0012,NA,0.9108,NA,26.65,NA,439.49,NA,2.105509924,0.107569274,23.58483934,0.287469048,0.36752358,0.136112632,0.138031138,4.242844394,0.002929203,0.079360105,-12.90318006,2.139899901,1201,243.097076906941,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:12:00",28.7774017543278,15,0.702165592034307,0.181298376281916,0.034768772968748,0.00084697102100642,0.000218686977271877,-46.3090007606067,0.357334531083131,0.0922633791939868,465.879622038114,0.472139864604023,-0.0385133333333333,0.00438973911796698,-0.00134,0.000202837021134844,1.07828,0.0124670537245745,-56.406,51.894071750607,464.274666666667,3.50602922868321,1.25470784,0.080109421,23.01796736,0.229693978,0.329942709,0.122911669,0.256600444,4.511105862,0.001567733,0.072154926,-18.08568403,1.296415779,1199,258.467326829325,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:13:00",25.5991940212633,72,0.695807341503898,0.0820016815961317,0.039091242836682,0.00102708889711309,0.000121043587338346,-46.8161975395591,0.437990595895733,0.0516176867423016,469.79303271151,2.57319001616741,-0.0357625,0.00550685712109118,-0.00140277777777778,0.000221373575164037,1.14390833333333,0.0192160126156565,-23.8643055555556,80.7355759903704,471.226111111111,8.25697205278292,1.220111968,-0.043158117,23.12566437,0.315767814,0.285931858,0.15473055,0.203084321,4.463938652,-0.010721745,0.160423864,29.0742432,1.250170195,1200,255.764844764918,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:14:00",22.0813561234133,65,1.73565729489964,0.2152817919107,0.0455556215645566,0.00347882004686473,0.000431494521196484,-47.1827291967714,0.577368682154637,0.0716137712511715,472.631728809472,4.23613219701484,-0.0367276923076923,0.00452802066623444,-0.00166923076923077,0.000264529698783448,1.15262153846154,0.0108458732403691,-9.71861538461538,58.8354724495808,477.793846153846,5.18580746253287,1.359223524,0.076920768,23.29499778,0.270148809,0.233922633,0.144592774,0.161735968,4.292044838,0.00169371,0.107781527,-55.84818329,1.379111683,1201,245.916054698311,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:15:00",28.2051518119893,28,1.10301203344108,0.208449680971197,0.0355077680083707,0.00141314118107144,0.000267058580895651,-47.3962354383559,0.415960756639868,0.0786091940879536,481.71604490166,0.663151196601579,-0.0387714285714286,0.00639698176184485,-0.00137142857142857,0.000240149865025899,1.13858928571429,0.0025459247444166,54.9975,18.8822043646039,469.796785714286,8.70236155840021,1.949428811,0.011018886,23.67522455,0.175392067,0.176027648,0.102911915,0.033490718,4.058875617,-0.000613963,0.079411574,61.6993802,1.95723181,1199,232.556442422658,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:25:00",25.2387149880124,47,2.07507880244162,0.302681351875608,0.0398776177437878,0.00319156210216373,0.000465537178897114,-49.440287402392,0.435363952782847,0.0635043592711598,474.013957608218,1.92550195415268,-0.0296148936170213,0.00560779654174918,-0.0011936170212766,0.000264085176739519,1.10401489361702,0.0093632950982617,50.1402127659574,60.919871588026,481.246595744681,19.3449503889365,1.714255388,0.037375306,23.3318089,0.20726433,0.230174771,0.160119044,0.094901563,4.023489535,-0.001907872,0.073943319,16.01093656,1.729659125,1201,230.528969270554,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:26:00",20.505406895454,74,1.02618957509599,0.119292115008433,0.048884713607413,0.00237405207500583,0.000275977947974292,-49.527069840014,0.390932548196997,0.0454449856360053,458.995047578379,4.3681205296472,-0.0347513513513514,0.00635698824276849,-0.00169594594594595,0.000308970535097899,1.11229864864865,0.0132633648620515,75.6487837837838,21.0852323152539,473.388243243243,13.5742372179659,2.011049906,0.088231319,23.40519295,0.289400327,0.267760493,0.162562121,0.063167231,4.130416592,-0.006646012,0.136470231,28.90208676,2.030035831,1199,236.655438352409,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:27:00",18.6726045667932,74,3.79663609011567,0.441349980645513,0.0560054646770601,0.012370284552819,0.00143801636985435,-49.793647277941,0.68980982847853,0.0801887637429081,449.024622445186,4.12001407397541,-0.0331608108108108,0.00644523435640029,-0.00181486486486486,0.000395412887184208,1.14804459459459,0.0085333534478698,63.8731081081081,41.1255442708932,458.556351351351,6.11640631670473,1.575585378,0.058669308,23.36570484,0.186059561,0.221449097,0.111060937,0.086237794,4.174310021,-0.004038012,0.081653721,10.18776727,1.590696217,1200,239.170346582466,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:28:00",13.6636812098839,71,1.59788522023365,0.189634087127234,0.0741427978334741,0.00831719759291658,0.000987069755084746,-49.9601630144484,0.784329898527763,0.0930828337545795,444.789992458942,3.45285506450692,-0.0337028169014085,0.00456993191043324,-0.00249295774647887,0.000384084791108114,1.11901830985915,0.00324038400983389,115.89014084507,27.6156440390979,446.473098591549,5.27778162043467,1.849266316,0.092358497,23.32969726,0.246436838,0.191578025,0.109745059,0.04295231,4.249536526,-0.001087723,0.097056758,63.50748646,1.860435738,1201,243.480507826486,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:29:00",18.9420778744723,66,1.51127996705757,0.186025704432313,0.0531337501357833,0.00435114592071333,0.000535589038849246,-49.3830572825427,0.396712192136809,0.0488318952197993,455.208383933015,2.10724983562341,-0.0353075757575758,0.00446639798447373,-0.00188636363636364,0.0003082887575666,1.13192727272727,0.0060296076018401,82.3310606060606,22.1571622126875,455.329242424242,6.0808507275788,1.730119838,0.1061245,23.29952125,0.20956742,0.318506408,0.156235945,0.071936155,4.019974423,-0.003231063,0.158937002,93.87530407,1.758932678,1199,230.327568188438,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:31:00",17.7962603184589,68,2.68187930038348,0.325225636195255,0.0576376187072333,0.00980423131723232,0.00118893768526287,-49.9751353665499,0.728872316892689,0.0883887514746242,447.548973681973,3.24491735995875,-0.03505,0.00763891255838335,-0.00201176470588235,0.000559458536674633,1.12429117647059,0.0101640680434693,108.493676470588,30.6942002837335,447.687352941176,6.67854386167967,1.872583819,-0.026973718,23.20802975,0.268728744,0.395110333,0.175989335,0.075374113,3.953639443,-0.00054086,0.114375067,208.9279915,1.91449861,1201,226.526853800354,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:42:00",14.9431112913277,68,0.896361749477255,0.108699828584063,0.0671660897763394,0.00416143598907147,0.000504648239329069,-49.13256931491,0.661170386575028,0.0801786864817442,458.090034936503,5.22921504499753,-0.0340867647058824,0.00453348748532862,-0.00228676470588235,0.000328680951214026,1.08262058823529,0.00401673955637405,128.245735294118,10.425453541253,450.247647058824,15.9238762922877,1.346589069,0.025290126,23.03504919,0.084913111,0.084263869,0.056777014,0.067966141,4.010428414,-0.001156055,0.017228272,0.333872533,1.349167605,1201,229.780622161544,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:43:00",12.2731363340598,70,0.420413710730706,0.0502490494821773,0.0815704909743849,0.00271825697695767,0.000324893850638263,-49.2158067447951,0.587260131932855,0.0701910110807639,463.319113619106,0.694097457002281,-0.0327714285714286,0.0052532155192725,-0.00267428571428571,0.000438603090284888,1.07152285714286,0.00395859627545542,133.949428571429,9.75289074734289,470.421857142857,7.25729024625765,1.518536365,0.014517518,23.12688479,0.096998081,0.170745965,0.070615607,0.069097051,4.078564976,-0.001311912,0.04120408,4.026100389,1.527892074,1199,233.684559594676,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:44:00",13.7026208505037,75,0.897379080434193,0.103620410730764,0.0733072409532661,0.00509313887281921,0.000588105019848463,-49.2765118810517,0.628473853870501,0.072569909742155,462.317513630822,1.89724358242405,-0.0311786666666667,0.0048405185486495,-0.00226533333333333,0.000351250020037831,1.082876,0.00567266656396675,134.355066666667,11.2095419504429,468.993866666667,5.17683976784891,1.393408569,0.024261554,23.06722042,0.107792259,0.099106281,0.073401197,0.063616545,4.131552432,-0.001519885,0.045441383,4.660422914,1.397031004,1200,236.720517190611,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:45:00",8.68444981790737,74,1.12625500596347,0.13092448506666,0.116893368954961,0.0137283352902629,0.00159588656137651,-49.4836099436281,0.662414059284906,0.0770040702625787,447.512629123256,6.09415660611113,-0.0294351351351351,0.00476636136548834,-0.00342027027027027,0.000626138356133725,1.06317837837838,0.009826735550573,135.737027027027,9.73450785069024,462.759054054054,6.32419385060672,1.216944238,-0.012590472,22.97983086,0.106394514,0.141807455,0.063569795,0.117980486,4.236130707,-0.002379812,0.051781712,4.402909401,1.225182438,1201,242.71241097687,"lagoon",0.00114967029471201,0.182
"2019-03-25 18:46:00",11.363744030899,74,0.870126299084027,0.101150127677416,0.0885434394553033,0.00722581369016427,0.000839983779484359,-48.9186366714755,0.662251736107459,0.0769852005764871,468.870127809213,12.1519628219067,-0.0345040540540541,0.0038842301185018,-0.00304459459459459,0.000449395908648607,1.07120810810811,0.00762974993318571,135.262972972973,17.4726149511782,449.729594594595,19.8380402837364,1.406474992,-0.020943505,23.06483729,0.161575709,0.175440125,0.105143528,0.089922207,4.043061662,-0.00053623,0.072697591,54.08620268,1.417670552,1199,231.650369543748,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:10:00",28.8722325255127,40,0.561684217711575,0.0888100726869232,0.0346480211829187,0.000667921905435325,0.000105607726014761,-46.9290536591521,0.654041427403399,0.10341302973512,487.490107956258,4.99015164339991,-0.0454525,0.00553357989101598,-0.0015725,0.000203794139469346,1.0860575,0.0012217867328273,-6.07125,20.5965094363472,510.5825,4.25105401711273,0.973584089,-0.022381098,22.35183327,0.119873642,0.116805557,0.071945495,0.111676123,2.95988984,-0.001991249,0.052245947,5.393410653,0.980399279,1201,169.589195655653,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:20:00",25.8893567976896,36,1.89085276548568,0.315142127580947,0.0388203402959516,0.00274288358874861,0.000457147264791434,-47.2882888717377,0.326824433163283,0.0544707388605472,476.181104326445,1.39196898459321,-0.0451777777777778,0.00593941368492168,-0.00175,0.000328198546179421,1.09034166666667,0.00244614857626082,-56.8186111111111,72.0157605430041,488.458888888889,15.2359896819111,1.076331517,0.011588672,22.11579828,0.10791972,0.10918257,0.070078869,0.113561392,3.695150064,-0.003509643,0.072123609,8.043656949,1.081862043,1199,211.716503334696,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:21:00",21.1673550701,77,1.03620270962386,0.118086258117774,0.0473512127469652,0.00225102798070855,0.000256528446308321,-47.2397258699482,0.423707769958047,0.0482859817148467,477.303855400713,4.70203663267815,-0.0465428571428571,0.00652205627429822,-0.00219350649350649,0.000326197253182174,1.08552857142857,0.00935702462187827,50.7524675324675,18.9491015726371,473.637142857143,6.34062545834459,1.069048434,0.016399702,21.94407563,0.093377973,0.072488868,0.054773845,0.09370723,3.677124899,-0.001253653,0.047668194,6.497410145,1.071455109,1201,210.683737455169,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:22:00",19.3346871664685,75,1.64830940285143,0.190330375488813,0.0520985767363538,0.00450483148157901,0.000520173133708708,-47.1309148447947,0.541620461332641,0.0625409438298019,494.772744596556,1.37776595268269,-0.0444746666666667,0.00549958458709661,-0.00231066666666667,0.000352816211758019,1.071296,0.00157441022848799,31.6648,31.3686682793775,489.839066666667,18.0377732170751,1.121977137,0.024181826,21.86299558,0.058396416,0.075026477,0.043254841,0.106131854,3.79192847,-0.001120659,0.028151298,1.496697205,1.124507878,1199,217.2614975465,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:23:00",15.6433554631969,70,0.309808479997727,0.0370291958707686,0.0639494380283181,0.00125730968789139,0.000150277250976109,-47.8857628038986,0.557825606902182,0.0666729124388809,496.507679976194,5.54475489730432,-0.0458442857142857,0.00535941906094378,-0.00294,0.000362918923352773,1.06938142857143,0.0046052362402115,76.52,16.4888565796524,492.271428571429,6.70636217198121,1.196273313,0.004515943,21.51115191,0.053124687,0.064971847,0.027827757,0.113921926,3.825353069,-0.000827418,0.020107334,0.737789173,1.198020876,1200,219.176586001117,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:24:00",11.384296810085,68,2.16651251008533,0.26272823289129,0.0912411732015428,0.0183705167338407,0.00222775237914123,-48.5089561344761,0.731325316590941,0.088686221382139,499.737256763575,5.10797744211178,-0.0416647058823529,0.00427403702013882,-0.00378529411764706,0.000813553969603381,1.08901911764706,0.00434319702567855,91.4095588235294,24.9413926428866,503.516470588235,16.5222199336662,1.251339991,0.008240554,21.57524145,0.046465458,0.061262335,0.031806315,0.101595982,3.851739053,-0.000659186,0.018439942,0.714428392,1.252854993,1201,220.688391522617,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:25:00",5.13220477506142,74,1.29248154121175,0.150247927285838,0.206919288588015,0.0497129497677152,0.00577901302548699,-48.2912117421056,1.45209653497662,0.168802793419113,489.017825983498,5.30406226186782,-0.0421108108108108,0.00520080519497182,-0.00877837837837838,0.00276367188099953,1.09847702702703,0.00358346840852209,144.099189189189,15.8964942940395,487.965540540541,15.1052119411151,1.346191675,0.005686258,21.38419374,0.076248841,0.071663764,0.04090565,0.084525509,3.80666621,-0.00096499,0.033019123,2.800144895,1.348152682,1199,218.105907848061,"lagoon",0.00114967029471201,0.182
"2019-03-25 19:27:00",26.0332451051987,3,0,0,0.0384124221148406,0,0,-44.9545713701048,0,0,492.311860119104,0.263509890946904,-0.0786,0,-0.003,0,1.0429,0,158.223333333333,1.78978583448784,496.583333333333,6.55872955177551,1.605911815,0.046518445,21.26578517,0.105184796,0.110013719,0.072489275,0.151064587,3.808944678,0.00010363,0.042431618,-55.311469,1.609673894,1201,218.236454448216,"lagoon",0.00114967029471201,0.182
